﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,13537,,65955230
20240516,13494,,65714407
20240515,13475,,65622532
20240514,13379,,63403964
20240513,13381,,63445964
20240510,13341,,63241974
20240509,13296,,63289255
20240508,13274,,58159361
20240507,13214,,57856220
20240502,12813,,55921960
20240501,13008,,56737655
20240430,13130,,62366740
20240426,12835,,60851928
20240425,12901,,61224105
20240424,12888,,61146122
20240423,12649,,60112862
20240422,12535,,58745044
20240419,12815,,55159046
20240418,12864,,55354087
20240417,13038,,56167423
20240416,12990,,55939195
20240415,13150,,61613631
20240412,13322,,62402322
20240411,13161,,61534401
20240410,13131,,61300775
20240409,13173,,61431003
20240408,13182,,61703632
20240405,12894,,60344278
20240404,13136,,61139952
20240403,13057,,60912047
20240402,13153,,60975595
20240401,13095,,60703992
20240329,13093,,60684768
20240328,13141,,60845910
20240327,13152,,60300589
20240326,13176,,60349507
20240325,13228,,60109083
20240322,13230,,59986661
20240321,13085,,59770194
20240319,12709,,58565683
20240318,12635,,58179633
20240315,12725,,53776278
20240314,12643,,53105029
20240313,12661,,53153671
20240312,12355,,55715096
20240311,12474,,56224757
20240308,12723,,60519227
20240307,12639,,60076873
20240306,12658,,59849536
20240305,12906,,60548274
20240304,12896,,60438430
20240301,12732,,59878592
20240229,12650,,59306667
20240228,12684,,59441248
20240227,12679,,59656692
20240226,12657,0,54495170
20240222,12286,,52227312
20240221,12321,,57636066
20240220,12495,,58452314
20240219,12467,,58102547
20240216,12561,,58066005
20240215,12553,,58991569
20240214,12374,,53938439
20240213,12438,,53992305
20240209,12395,,53849136
20240208,12247,,52137120
20240207,12052,,50726325
20240206,12125,,50484597
20240205,12142,,50510313
20240202,11655,,48262220
20240201,11499,,47593823
20240131,11784,,48755317
20240130,11812,,49818310
20240129,11739,,49443285
20240126,11700,,49401884
20240125,11684,,44115557
20240124,11636,,43589302
20240123,11610,,48696667
20240122,11573,,48528456
20240119,11395,,48015850
20240118,11276,,47201795
20240117,11278,,47438576
20240116,11172,,46993984
20240115,11117,,46486767
20240112,11116,,46302994
20240111,11105,,46446342
20240110,10910,,45433160
20240109,10822,,45050197
20240105,10660,,44317967
20240104,10583,,43881743
20231229,10791,,44720579
20231228,10789,,44695398
20231227,10823,,45623544
20231226,10750,,45316692
20231225,10746,,45068490
20231222,10755,,44980190
20231221,10716,,44477956
20231220,10912,,45285267
20231219,10754,,47595162
20231218,10634,,47021435
20231215,10627,,46971658
20231214,10632,,47029535
20231213,10732,,42726050
20231212,10679,,42403931
20231211,10611,,42117858
20231208,10398,,41260181
20231207,10553,,41767589
20231206,10629,,47854653
20231205,10597,,47644020
20231204,10645,,47774800
20231201,10711,,48248406
20231130,10659,,47104613
20231129,10659,,47091294
20231128,10731,,47079407
20231127,10839,,48077075
20231124,10855,,48178710
20231122,10714,,47429899
20231121,10743,,47453491
20231120,10748,,46450174
20231117,10783,,43589408
20231116,10800,,43745359
20231115,10779,,43656160
20231114,10638,,44262305
20231113,10634,,43639882
20231110,10418,,42348567
20231109,10476,,43689001
20231108,10406,,43615536
20231107,10274,,42638833
20231106,10196,,42021211
20231102,9975,,41079433
20231101,9854,,40550419
20231031,9680,,39835030
20231030,9582,,39415027
20231027,9569,,39444680
20231026,9770,,43101300
20231025,9957,,43907528
20231024,9858,,38451783
20231023,9837,,38319039
20231020,9991,,39829372
20231019,10075,,40136613
20231018,10262,,40885171
20231017,10266,,40281353
20231016,10134,,40200058
20231013,10289,,40504908
20231012,10292,,40500461
20231011,10174,,40016487
20231010,10111,,39748166
20231006,9892,,38855955
20231005,9911,,39002860
20231004,9810,,39205986
20231003,10035,,39735568
20231002,9969,,37107366
20230929,10001,,37226405
