﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240515,7172,,1747794521
20240514,7157,,1743635693
20240513,7090,,1725937560
20240510,6988,,1704308238
20240509,6888,,1685645038
20240508,6917,,1693448617
20240507,6919,,1694011813
20240502,6736,,1649086557
20240501,6809,,1666940263
20240430,6799,,1664196038
20240426,6611,,1624778831
20240425,6596,,1621337233
20240424,6460,,1588311485
20240423,6384,,1574386126
20240422,6324,,1558697262
20240419,6389,,1576075799
20240418,6343,,1570512739
20240417,6324,,1565269609
20240416,6410,,1586626364
20240415,6368,,1578917467
20240412,6439,,1597676461
20240411,6444,,1598160298
20240410,6329,,1569605628
20240409,6308,,1564332094
20240408,6298,,1562894656
20240405,6291,,1561216814
20240404,6319,,1572239951
20240403,6379,,1593228039
20240402,6307,,1575168296
20240401,6272,,1566414666
20240329,6267,,1565161196
20240328,6218,,1556726572
20240327,6301,,1577634588
20240326,6260,,1571098655
20240325,6278,,1578833296
20240322,6399,,1610463335
20240321,6318,,1590574775
20240319,6313,,1590705847
20240318,6287,,1584023830
20240315,6310,,1590504440
20240314,6287,,1585999671
20240313,6271,,1581846200
20240312,6126,,1547245620
20240311,6032,,1523878117
20240308,6022,,1522868264
20240307,6112,,1547093413
20240306,6098,,1546122994
20240305,6213,,1583339975
20240304,6206,,1582209475
20240301,6202,,1581431251
20240229,6183,,1576337882
20240228,6276,,1602095414
20240227,6226,,1590278428
20240226,6241,,1594884820
20240222,6167,,1576018579
20240221,6063,,1550258205
20240220,6043,,1548472205
20240219,6069,,1556409368
20240216,5966,,1530713782
20240215,5950,,1527902593
20240214,5916,,1519098223
20240213,5873,,1511284841
20240209,5909,,1522305659
20240208,5884,,1518126460
20240207,5890,,1519677084
20240206,5683,,1467102401
20240205,5689,,1472217436
20240202,5643,,1461237199
20240201,5614,,1453705193
20240131,5699,,1475179369
20240130,5831,,1508955068
20240129,5859,0,1515281748
20240126,5944,,1540191970
20240125,5864,,1519781318
20240124,5713,,1480870821
20240123,5616,,1454941723
20240122,5747,,1488757632
20240119,5796,,1502526378
20240118,5753,,1491436386
20240117,5913,,1533803154
20240116,5929,,1537738073
20240115,5927,,1533950971
20240112,5946,,1554292982
20240111,5913,,1546227489
20240110,5890,,1540480709
20240109,5866,,1534292194
20240105,6058,,1607454707
20240104,6003,,1592627265
20231229,6041,,1603389274
20231228,5887,,1569771873
20231227,5854,,1561028470
20231226,5848,,1559446539
20231225,5841,,1557292308
20231222,5952,,1591632239
20231221,5978,,1600857230
20231220,6002,,1610720156
20231219,5974,,1604589968
20231218,6008,,1614006003
20231215,5951,,1602775893
20231214,5929,,1597441982
20231213,6099,,1647804366
20231212,6061,,1637572149
20231211,6055,,1635809429
20231208,5991,,1619593361
20231207,6172,,1668436982
20231206,6128,,1658902286
20231205,6233,,1688077573
20231204,6294,,1705600025
20231201,6417,,1745345056
20231130,6376,,1735021198
20231129,6514,,1775137565
20231128,6616,,1803383981
20231127,6697,,1827098902
20231124,6828,,1862665777
20231122,6725,,1836270076
20231121,6720,,1835428845
20231120,6686,,1827474114
20231117,6848,,1871919085
20231116,6939,,1898228645
20231115,6711,,1836050596
20231114,6785,,1856422094
20231113,6713,,1839785517
20231110,6822,,1875698526
20231109,6838,,1882756838
20231108,6840,,1884184778
20231107,6915,,1905671738
20231106,6744,,1858505990
20231102,6613,,1823313975
20231101,6687,,1843566194
20231031,6725,,1853964298
20231030,6703,,1848079966
20231027,6592,,1817712776
20231026,6615,,1826871868
20231025,6544,,1812650075
20231024,6584,,1823633310
20231023,6598,,1829324234
20231020,6664,,1849702915
20231019,6805,,1891855791
20231018,6843,,1903030291
20231017,6812,,1894544913
20231016,6903,,1921542772
20231013,7076,,1969929825
20231012,6925,,1928742635
20231011,6832,,1902543927
20231010,6790,,1894047100
20231006,6718,,1874985673
20231005,6722,,1876581046
20231004,6814,,1905317170
20231003,6993,,1955499987
20231002,6989,,1955093042
20230929,6836,,1911999099
20230928,6917,,1936319451
20230927,6874,,1931410546
20230926,6953,,1953324586
20230925,7047,,1979961531
20230922,6853,,1926810975
20230921,6993,,1979363126
20230920,7032,,1990967388
20230919,7042,,1995465514
20230915,7057,,2014238046
20230914,7049,,2014228143
20230913,7088,,2027270505
20230912,7078,,2021629429
20230911,7064,,2019814845
20230908,7084,,2031188442
20230907,7236,,2075212376
20230906,7252,,2082071110
20230905,7324,,2106542338
20230904,7109,,2044724149
20230901,7086,,2038311274
20230831,7130,,2053873204
20230830,7139,,2057279848
20230829,7018,,2024191618
20230828,6962,,2009741200
20230825,7068,,2041389703
20230824,6843,,1976914035
20230823,6875,,1990451252
20230822,6864,,1989618250
20230821,6956,,2018168987
20230818,7139,,2073257251
20230817,7127,,2067756629
20230816,7183,,2084349312
20230815,7238,,2100931144
20230814,7340,,2129656328
20230810,7420,,2154241061
20230809,7366,,2143510508
20230808,7487,,2181425901
20230807,7457,,2166497364
20230804,7447,,2163653579
20230803,7469,,2174737048
20230802,7628,,2224321122
20230801,7640,,2231280612
20230731,7488,,2185693616
20230728,7260,0,2119010661
20230727,7216,,2107367759
20230726,7277,,2124901872
20230725,6976,,2036850946
20230724,7107,,2080806067
20230721,6989,,2046081998
20230720,6994,,2048303300
20230719,6999,,2053637620
20230718,7115,,2088325942
20230714,7084,,2079748182
20230713,6933,,2034935868
20230712,6931,,2034106919
20230711,6916,,2026757059
20230710,6897,,2025038397
20230707,7040,,2062259352
20230706,7182,,2103508380
20230705,7297,,2137333231
20230704,7240,,2121453495
20230703,7072,,2067126697
20230630,7099,,2074743236
20230629,7198,,2104681089
20230628,7167,,2097283157
20230627,7052,,2069772927
20230626,7113,,2088722793
20230623,7194,,2112321263
20230622,7140,,2095924742
20230621,7289,,2134976425
20230620,7448,,2181287067
20230619,7528,,2203196936
20230616,7377,,2159615911
20230615,7138,,2088518089
20230614,7149,,2092393125
20230613,7069,,2067854810
20230612,7018,,2054374866
20230609,6966,,2038976265
20230608,7009,,2051692743
20230607,6933,,2029265198
20230606,6977,,2041090322
20230605,6989,,2044709406
20230602,6649,,1945375680
20230601,6661,,1953002481
20230531,6805,,1996252431
20230530,6793,,1992034111
20230529,6915,,2027842755
20230526,6876,,2016261439
20230525,7004,,2054866460
20230524,7089,,2081275077
20230523,7177,,2106743525
20230522,7031,,2065390877
20230519,7159,,2110533836
20230518,7082,,2086568013
20230517,7147,,2106327351
20230516,7133,,2101900847
20230515,7014,,2066912436
20230512,6976,,2054974013
20230511,6961,,2049089222
20230510,7009,,2063116576
20230509,7167,,2110898713
20230508,7141,,2102012405
20230502,7267,,2139159345
20230501,7224,,2126216625
20230428,7058,,2076247163
20230427,7027,,2066957976
20230426,6962,,2045683031
20230425,7156,,2102825851
20230424,7221,,2121864212
20230421,7371,,2165702961
20230420,7435,,2183844462
20230419,7491,,2201261738
20230418,7568,,2223852920
20230417,7469,,2194557133
20230414,7365,,2164965839
20230413,7410,,2178199373
20230412,7525,,2213314695
20230411,7491,,2203242794
20230410,7464,,2195284483
20230407,7402,,2176958884
20230406,7359,,2164553754
20230405,7378,,2170282720
20230404,7526,,2213853353
20230403,7553,,2221521546
20230331,7529,,2214167850
20230330,7420,,2181857295
20230329,7228,,2125031488
20230328,7159,,2104764365
20230327,7300,,2147663970
20230324,7301,,2147812478
20230323,7133,,2102763336
20230322,7163,,2111772600
20230320,7178,,2115564614
20230317,7099,,2090948645
20230316,7181,,2115867395
20230315,7174,,2113657471
20230314,7228,,2129311839
20230313,7136,,2100949720
20230310,7412,,2182281123
20230309,7559,,2225666043
20230308,7728,,2274034461
20230307,7765,,2286404074
20230306,7784,,2288298031
20230303,7752,,2278756785
20230302,7800,,2293290939
20230301,7480,,2199046382
20230228,7536,,2207895624
20230227,7565,,2219065339
20230224,7634,,2238732286
20230222,7755,,2274201286
20230221,7898,,2316095392
20230220,7814,,2291613076
20230217,7950,,2331290597
20230216,7906,,2318706431
20230215,7928,,2325213087
20230214,7949,,2331210100
20230213,7887,,2309342801
20230210,8097,,2371158058
20230209,7947,,2326975037
20230208,7950,,2327914029
20230207,7987,,2328098831
20230206,8207,,2394328681
20230203,8108,,2365431149
20230202,8107,,2369797561
20230201,8021,,2344257199
20230131,8134,,2389101004
20230130,8331,0,2446616927
20230127,8236,,2419104970
20230126,8031,,2358964016
20230125,8099,,2378977573
20230124,8100,,2379196650
20230123,8038,,2357642102
20230120,7860,,2305561709
20230119,7860,,2305517196
20230118,7973,,2338520717
20230117,7866,,2306771643
20230116,7814,,2296269679
20230113,7804,,2289144258
20230112,7952,,2332573795
20230111,7949,,2328723001
20230110,7914,,2319034463
20230106,7840,,2334439319
20230105,7577,,2255786034
20230104,7325,,2181647669
20221230,7261,,2161537805
20221229,7399,,2202008701
20221228,7306,,2174280222
20221227,7248,,2157134091
20221226,7169,,2133407155
20221223,7277,,2166760938
20221222,7054,,2100514747
20221221,7029,,2088142823
20221220,7312,,2172221232
20221219,7461,,2217000190
20221216,7551,,2244491372
20221215,7521,,2235003823
20221214,7463,,2214479758
20221213,7594,,2253185544
20221212,7707,,2285628490
20221209,7562,,2242261836
20221208,7318,,2168436579
20221207,7553,,2237994929
20221206,7572,,2246637053
20221205,7128,,2115176970
20221202,7199,,2134631422
20221201,7171,,2127389991
20221130,7096,,2104913829
20221129,6745,,2000055734
20221128,6863,,2034216569
20221125,6948,,2059404027
20221124,6925,,2051751185
20221122,7206,,2134848904
20221121,7251,,2150608424
20221118,7233,,2145253502
20221117,7325,,2172460960
20221116,7397,,2193669155
20221115,7091,,2103257842
20221114,6980,,2070194480
20221111,6599,,1955357576
20221110,6950,,2059149157
20221109,7042,,2085399034
20221108,7146,,2118516131
20221107,7024,,2081780980
20221104,6668,,1974984517
20221102,6675,,1976037074
20221101,6352,,1899735431
20221031,6357,,1900039564
20221028,6617,,1974821533
20221027,6572,,1961708226
20221026,6547,,1956124824
20221025,6524,,1947865419
20221024,6948,,2074977959
20221021,7009,,2095335852
20221020,7115,,2127277707
20221019,7293,,2180261280
20221018,7134,,2132671288
20221017,7140,,2134398144
20221014,6973,,2085501499
20221013,7085,,2118785190
20221012,7021,,2098684030
20221011,7106,,2123965904
20221007,7467,,2228728682
20221006,7508,,2239717987
20221005,7131,,2127293232
20221004,7167,,2138054227
20221003,7215,,2150908073
20220930,7301,,2176355066
20220929,7298,,2172760334
20220928,7551,,2246495391
20220927,7513,,2234884863
20220926,7408,,2202599954
20220922,7703,,2289446317
20220921,7842,,2330588404
20220920,7628,,2266445764
20220916,7862,,2335903262
20220915,7912,,2352340389
20220914,8175,,2423855974
20220913,8083,,2396534909
20220912,8096,,2394992483
20220909,7957,,2352768568
20220908,8075,,2394416658
20220907,8024,,2379240519
20220906,7836,,2323112983
20220905,8001,,2369249600
20220902,8068,,2386989113
20220901,8181,,2415392178
20220831,8154,,2406957650
20220830,8180,,2412289289
20220829,8242,,2429911242
20220826,8104,,2381270738
20220825,7852,,2306223904
20220824,8020,,2355481178
20220823,8095,,2377905734
20220822,8077,,2372046760
20220819,8084,,2374074946
20220818,8074,,2369836197
20220817,7966,,2337946536
20220816,7962,,2336063352
20220815,7997,,2347987334
20220812,7984,,2343250555
20220810,8041,,2347728335
20220809,8055,,2341426639
20220808,8175,,2376264639
20220805,7991,,2321366172
20220804,7881,,2269053307
20220803,7863,,2263934977
20220802,7873,,2267008370
20220801,7965,,2281482927
20220729,8280,,2363111850
20220728,8373,0,2388234922
20220727,8500,,2423722756
20220726,8387,,2390907212
20220725,8478,,2416928206
20220722,8522,,2430737840
20220721,8659,,2473439453
20220720,8558,,2444377300
20220719,8698,,2484409781
20220715,8718,,2487004795
20220714,8607,,2476608150
20220713,8550,,2455323907
20220712,8755,,2512787505
20220711,9002,,2583668859
20220708,8963,,2573360991
20220707,8902,,2556390457
20220706,8947,,2570249693
20220705,9009,,2586370875
20220704,8932,,2564322752
20220701,9012,,2584827549
20220630,9050,,2593544448
20220629,9282,,2659487081
20220628,9140,,2618842346
20220627,8859,,2538338555
20220624,8677,,2487905534
20220623,8559,,2454046605
20220622,8781,,2519288552
20220621,8600,,2467694441
20220620,8527,,2441892621
20220617,8302,,2371676715
20220616,8502,,2405365315
20220615,8463,,2386711048
20220614,8433,,2378212998
20220613,8764,,2470335463
20220610,8608,,2416180252
20220609,8729,,2455575574
20220608,8425,,2342928263
20220607,8445,,2347877167
20220606,8115,,2256070360
20220603,8057,,2229827363
20220602,8101,,2241189212
20220601,8080,,2235189806
20220531,7853,,2169010783
20220530,7593,,2106866949
20220527,7426,,2059006096
20220526,7481,,2073830638
20220525,7448,,2061712864
20220524,7720,,2136817622
20220523,7787,,2155387821
20220520,7587,,2099880333
20220519,7760,,2144815383
20220518,7786,,2151905662
20220517,7488,,2069553465
20220516,7521,,2073739497
20220513,7290,,2010039829
20220512,7525,,2073730096
20220511,7414,,2041779376
20220510,7510,,2068413594
20220509,7591,,2092515669
20220506,7902,,2178155222
20220502,8056,,2220925015
20220428,7518,,2070599752
20220427,7307,,2012141126
20220426,7222,,1989677596
20220425,7648,,2105834861
20220422,7639,,2106068894
20220421,7786,,2151922268
20220420,7953,,2198423739
20220419,8032,,2220035002
20220418,7976,,2204697403
20220415,7962,,2200720899
20220414,7799,,2155604326
20220413,7802,,2157154902
20220412,7684,,2123401209
20220411,7959,,2200229157
20220408,7926,,2191209193
20220407,8034,,2220898176
20220406,8244,,2279025139
20220405,8161,,2256010623
20220404,7978,,2205377546
20220401,7961,,2199254901
20220331,8079,,2230622100
20220330,7928,,2187919574
20220329,7965,,2198037803
20220328,7819,,2155621684
20220325,8050,,2218879633
20220324,8068,,2223121867
20220323,8024,,2209921582
20220322,7758,,2135796814
20220318,7789,,2144713412
20220317,7400,,2038446548
20220316,6664,,1835635402
20220315,6997,,1927265740
20220314,7455,,2054228268
20220311,7569,,2084088461
20220310,7449,,2050778709
20220309,7464,,2056471910
20220308,7628,,2101741754
20220307,7877,,2170716626
20220304,8142,,2242590149
20220303,8216,,2259024971
20220302,8266,,2270441456
20220301,8250,,2265486234
20220228,8234,,2261360055
20220225,8151,,2238412553
20220224,8355,,2292517944
20220222,8371,,2296368481
20220221,8475,,2322850468
20220218,8609,,2359528043
20220217,8568,,2348977912
20220216,8476,,2323604595
20220215,8403,,2303454002
20220214,8512,,2332972720
20220210,8610,,2361096366
20220209,8391,,2300997816
20220208,8522,,2336725540
20220207,8518,,2335274485
20220204,8286,,2271805376
20220203,8246,,2260761362
20220202,8266,,2266340065
20220201,8294,,2270208885
20220131,8212,,2247298618
20220128,8387,0,2296756164
20220127,8580,,2349697070
20220126,8491,,2324870858
20220125,8666,,2372777803
20220124,8772,,2401595071
20220121,8773,,2401852273
20220120,8590,,2355773471
20220119,8679,,2380985092
20220118,8678,,2396512651
20220117,8664,,2392441370
20220114,8670,,2393824336
20220113,8780,,2427962646
20220112,8503,,2350230411
20220111,8581,,2371481851
20220107,8540,,2360303567
20220106,8526,,2356725816
20220105,8825,,2440908228
20220104,8883,,2456684199
20211230,8666,,2397851590
20211229,8749,,2428501705
20211228,8750,,2428769997
20211227,8723,,2421470802
20211224,8785,,2442232096
20211223,8725,,2427495453
20211222,8616,,2398835341
20211221,8457,,2355808104
20211220,8703,,2441666621
20211217,8928,,2507578668
20211216,8922,,2506624907
20211215,9008,,2530701043
20211214,9106,,2558775907
20211213,9108,,2558393785
20211210,9180,,2576386210
20211209,9075,,2546447271
20211208,8965,,2517574448
20211207,8818,,2475871894
20211206,8973,,2520272859
20211203,9044,,2540615767
20211202,9023,,2534681591
20211201,9023,,2539862310
20211130,9105,,2562874281
20211129,9099,,2561824309
20211126,9372,,2642813902
20211125,9403,,2652583715
20211124,9421,,2659036828
20211122,9411,,2656205759
20211119,9423,,2661989594
20211118,9580,,2706489695
20211117,9637,,2725503417
20211116,9495,,2687155302
20211115,9506,,2690068034
20211112,9474,,2680047656
20211111,9331,,2637859370
20211110,9234,,2614225350
20211109,9229,,2612852991
20211108,9314,,2636762809
20211105,9429,,2671363875
20211104,9309,,2640834050
20211102,9349,,2652593014
20211101,9447,,2680367346
20211029,9435,,2677393493
20211028,9512,,2699300841
20211027,9685,,2755076536
20211026,9715,,2772592635
20211025,9702,,2769902280
20211022,9646,,2755636330
20211021,9746,,2785436275
20211020,9711,,2775911160
20211019,9514,,2723769566
20211018,9474,,2707570199
20211015,9285,,2653650633
20211014,9259,,2646642916
20211013,9164,,2625740406
20211012,9268,,2659230965
20211011,9126,,2614416991
20211008,9098,,2603930885
20211007,8911,,2556388823
20211006,9041,,2593596781
20211005,8929,,2561534448
20211004,9076,,2603488700
20211001,9113,,2613874278
20210930,9112,,2613208085
20210929,9146,,2621836786
20210928,9039,,2590257808
20210927,9027,,2589662339
20210924,9115,,2614875482
20210922,9031,,2607155909
20210921,9046,,2609030120
20210917,9141,,2634850377
20210916,9280,,2674839494
20210915,9414,,2712416276
20210914,9556,,2752652224
20210913,9682,,2787751477
20210910,9561,,2753265194
20210909,9757,,2809765269
20210908,9827,,2831310686
20210907,9723,,2801006538
20210906,9627,,2773424389
20210903,9665,,2784735723
20210902,9655,,2787244371
20210901,9589,,2765261073
20210831,9431,,2714061653
20210830,9342,,2688452193
20210827,9316,,2680247633
20210826,9447,,2717832887
20210825,9430,,2713543892
20210824,9235,,2657360254
20210823,9064,,2610991906
20210820,9265,,2670570227
20210819,9374,,2705019873
20210818,9283,,2677322604
20210817,9453,,2725226968
20210816,9554,,2754456356
20210813,9662,,2785401907
20210812,9704,,2795221444
20210811,9768,,2812126861
20210810,9614,,2758329015
20210806,9621,,2760025796
20210805,9704,,2777838691
20210804,9521,,2724929552
20210803,9536,,2731380162
20210802,9410,,2695608453
20210730,9519,,2727257439
20210729,9228,,2643543584
20210728,8991,0,2575649802
20210727,9463,,2710477748
20210726,9831,,2814089342
20210721,9829,,2813577270
20210720,9843,,2812098259
20210719,9982,,2852334458
20210716,10100,,2885957447
20210715,10013,,2860881805
20210714,10141,,2897265569
20210713,10014,,2859285243
20210712,9925,,2834050123
20210709,9797,,2801092030
20210708,10139,,2898406958
20210707,10070,,2878133417
20210706,10179,,2940413318
20210705,10250,,2963168706
20210702,10541,,3047103020
20210701,10496,,3033695768
20210630,10478,,3028185633
20210629,10534,,3044181268
20210628,10460,,3022926908
20210625,10344,,2990987550
20210624,10331,,2987220317
20210623,10167,,2938517800
20210622,10126,,2927396707
20210621,10157,,2936548742
20210618,10100,,2918925966
20210617,10082,,2920273209
20210616,10191,,2952999921
20210615,10239,,2966930782
20210614,10212,,2959039259
20210611,10166,,2944150651
20210610,10179,,2947507564
20210609,10167,,2944114692
20210608,10248,,2967118371
20210607,10287,,2979109205
20210604,10350,,2999276542
20210603,10427,,3021500400
20210602,10515,,3048585559
20210601,10384,,3008606115
20210531,10271,,2975512510
20210528,10364,,3002731159
20210527,10249,,2972014027
20210526,10121,,2936081225
20210525,9939,,2880632467
20210524,9981,,2893197879
20210521,9959,,2886453821
20210520,9887,,2865589182
20210519,9880,,2844590036
20210518,9818,,2826950051
20210517,9681,,2787222393
20210514,9602,,2760192232
20210513,9856,,2840936621
20210512,9728,,2802087570
20210511,9873,,2842700367
20210510,9944,,2862016179
20210507,10105,,2905908989
20210506,10141,,2917222962
20210430,10418,,2993857902
20210428,10385,,2980327433
20210427,10304,,2955113420
20210426,10370,,2973650808
20210423,10234,,2935508686
20210422,10227,,2933711477
20210421,10283,,2947420215
20210420,10331,,2960265857
20210419,10212,,2920200285
20210416,10109,,2886025271
20210415,10175,,2901781755
20210414,9955,,2810504116
20210413,10116,,2855641358
20210412,10276,,2901547860
20210409,10403,,2935997917
20210408,10368,,2928370807
20210407,10469,,2956714300
20210406,10513,,2969263094
20210405,10549,,2979367075
20210402,10513,,2968324345
20210401,10246,,2892487716
20210331,10317,,2911847999
20210330,10094,,2848651632
20210329,10131,,2856076863
20210326,9944,,2802773660
20210325,9967,,2807455551
20210324,10200,,2873956535
20210323,10429,,2939924912
20210322,10413,,2932853019
20210319,10638,,2993248384
20210318,10524,,2960082044
20210317,10464,,2945106619
20210316,10325,,2904865728
20210315,10500,,2949659964
20210312,10620,,2980183474
20210311,10279,,2865888725
20210310,10105,,2813855067
20210309,10149,,2832650530
20210308,10539,,2940167944
20210305,10547,,2937723839
20210304,10938,,3039901938
20210303,10807,,3002439837
20210302,10908,,3025524894
20210301,10579,,2932123869
20210226,10957,,3030146236
20210225,10835,,2994345086
20210224,11134,,3073324446
20210222,11594,,3200721549
20210219,11586,,3194267633
20210218,11865,,3271321498
20210217,11823,,3244358274
20210216,11611,,3186261217
20210215,11573,,3175663868
20210212,11529,,3159168309
20210210,11231,,3065244305
20210209,11126,,3029557755
20210208,11041,,2998843641
20210205,11031,,2982582791
20210204,11091,,2989556492
20210203,11019,,2966539650
20210202,10742,,2886459900
20210201,10510,,2806743375
20210129,10538,,2796587570
20210128,10798,1500,2697969938
20210127,12326,,3086530146
20210126,12598,,3153669425
20210125,12366,,3096954802
20210122,12390,,3106070068
20210121,12357,,3098331086
20210120,12111,,3062751858
20210119,11986,,3032921958
20210118,11794,,2978878639
20210115,11827,,2983303397
20210114,11827,,2983893862
20210113,11853,,2989524909
20210112,11782,,2969159999
20210108,11639,,2955949771
20210107,11546,,2956737713
20210106,11449,,2935535676
20210105,11356,,2911452426
20210104,11295,,2895897173
20201230,10911,,2797157506
20201229,10842,,2778807574
20201228,10933,,2802248705
20201225,10899,,2795570542
20201224,10990,,2819433632
20201223,10855,,2788707764
20201222,10916,,2806734792
20201221,10934,,2811337733
20201218,10939,,2811654934
20201217,10828,,2784203877
20201216,10757,,2765389788
20201215,10735,,2759008976
20201214,10732,,2758523928
20201211,10739,,2760875458
20201210,10801,,2778208388
20201209,10805,,2781461193
20201208,10789,,2775672146
20201207,10878,,2800131621
20201204,10789,,2767161906
20201203,10785,,2764164790
20201202,10849,,2780288848
20201201,10760,,2755704221
20201130,10892,,2798001405
20201127,10849,,2776969419
20201126,10801,,2765692543
20201125,10976,,2817046041
20201124,11002,,2828295192
20201120,10776,,2766979381
20201119,10830,,2784382767
20201118,10821,,2776526561
20201117,10943,,2807753535
20201116,10934,,2806537719
20201113,10875,,2797433290
20201112,10781,,2776813242
20201111,10992,,2815366824
20201110,11228,,2880716842
20201109,10915,,2801732411
20201106,10938,,2807738718
20201105,10614,,2724928233
20201104,10540,,2706158009
20201102,10342,,2655405759
20201030,10513,,2699496510
20201029,10414,,2673981340
20201028,10398,,2676539196
20201027,10366,,2668270002
20201026,10369,,2673153711
20201023,10472,,2691461038
20201022,10540,,2709390808
20201021,10566,,2718551458
20201020,10485,,2698887514
20201019,10490,,2705930973
20201016,10457,,2694665862
20201015,10621,,2740953711
20201014,10562,,2729791319
20201013,10575,,2733279323
20201012,10411,,2693833843
20201009,10361,,2681179926
20201008,10326,,2670922856
20201007,10194,,2631893848
20201006,10042,,2590812058
20201005,9988,,2577032293
20201002,10003,,2580865072
20201001,9992,,2577904936
20200930,9889,,2551164353
20200929,9878,,2546170018
20200928,9823,,2531667961
20200925,9888,,2548453132
20200924,10077,,2597622625
20200923,10019,,2655491705
20200918,10135,,2686992400
20200917,10220,,2713892871
20200916,10217,,2714259601
20200915,10133,,2697914496
20200914,10030,,2671708616
20200911,9901,,2637681829
20200910,9933,,2646046450
20200909,10029,,2677402281
20200908,10107,,2698308903
20200907,10289,,2748689882
20200904,10394,,2779057198
20200903,10537,,2817426908
20200902,10437,,2791254883
20200901,10284,,2751322790
20200831,10351,,2770986514
20200828,10390,,2782538836
20200827,10297,,2757631578
20200826,10357,,2773775833
20200825,10313,,2763170823
20200824,10142,,2717524435
20200821,10084,,2702372733
20200820,10207,,2746848047
20200819,10234,,2759771271
20200818,10202,,2754008494
20200817,10142,,2738189822
20200814,10151,,2742540865
20200813,10133,,2738260758
20200812,10168,,2753908131
20200811,10106,,2737476096
20200807,10341,,2786176189
20200806,10375,,2801473092
20200805,10281,,2781273078
20200804,10230,,2778024936
20200803,10152,,2757070498
20200731,9966,,2709235474
20200730,10019,,2724573610
20200729,9928,,2699461112
20200728,9835,0,2676280250
20200727,9859,,2682876312
20200722,10310,,2811074577
20200721,10111,,2758842143
20200720,9995,,2732268489
20200717,9860,,2698689072
20200716,10248,,2815669106
20200715,10282,,2829617364
20200714,10490,,2914236387
20200713,10323,,2887118914
20200710,10469,,2936916581
20200709,10284,,2897013598
20200708,10089,,2842214443
20200707,10111,,2858082397
20200706,9706,,2745163470
20200703,9497,,2694375225
20200702,9250,,2624392883
20200701,9262,,2629355472
20200630,9162,,2609682638
20200629,9220,,2634898875
20200626,9245,,2642183387
20200625,9238,,2642257534
20200624,9197,,2630939039
20200623,9102,,2604327349
20200622,9102,,2604440621
20200619,9051,,2590829117
20200618,8962,,2565167862
20200617,8961,,2564920007
20200616,8765,,2508682557
20200615,8882,,2542256125
20200612,8852,,2533741035
20200611,9000,,2575101452
20200610,8999,,2575677160
20200609,8987,,2572193547
20200608,9091,,2611607944
20200605,8951,,2573659748
20200604,8920,,2571018106
20200603,8807,,2538800023
20200602,8651,,2492841146
20200601,8438,,2431300520
20200529,8336,,2403406388
20200528,8412,,2426436039
20200527,8474,,2445266334
20200526,8325,,2402171210
20200525,8271,,2386530287
20200522,8604,,2482655741
20200521,8701,,2510631540
20200520,8714,,2514932182
20200519,8545,,2466823136
20200518,8453,,2444967185
20200515,8457,,2446130068
20200514,8484,,2453917625
20200513,8490,,2454704171
20200512,8551,,2470426477
20200511,8484,,2451258012
20200508,8297,,2396317448
20200507,8276,,2390252778
20200501,8382,,2420990134
20200430,8343,,2405547411
20200428,8244,,2375025808
20200427,8155,,2349150834
20200424,8234,,2372790877
20200423,8264,,2380778529
20200422,8191,,2366226620
20200421,8341,,2409461120
20200420,8322,,2405681068
20200417,8231,,2379658559
20200416,8181,,2365114725
20200415,8190,,2368120249
20200414,8138,,2353052457
20200413,8175,,2363711552
20200410,8209,,2373259658
20200409,8139,,2352908962
20200408,8214,,2375291400
20200407,8023,,2323034340
20200406,7875,,2281371533
20200403,7859,,2275670255
20200402,7728,,2237763045
20200401,7848,,2272261753
20200331,7816,,2262679251
20200330,7851,,2273010109
20200327,7993,,2311964611
20200326,8114,,2346965583
20200325,7833,,2258693069
20200324,7415,,2141891108
20200323,7732,,2233044640
20200319,7446,,2149423678
20200318,7670,,2214519138
20200317,7612,,2197807432
20200316,8092,,2338164304
20200313,7981,,2303927800
20200312,8283,,2390896270
20200311,8419,,2430108819
20200310,8155,,2355725218
20200309,8434,,2435899344
20200306,8929,,2580029954
20200305,8891,,2561511891
20200304,8847,,2554232844
20200303,8909,,2591819663
20200302,8654,,2517029376
20200228,9046,,2635708270
20200227,9102,,2653115605
20200226,9224,,2696237999
20200225,9249,,2703367832
20200221,9555,,2795654994
20200220,9453,,2765620054
20200219,9298,,2720101074
20200218,9405,,2753843911
20200217,9277,,2720419278
20200214,9288,,2718860579
20200213,9302,,2721109574
20200212,9183,,2684798758
20200210,9041,,2634413294
20200207,9137,,2646429575
20200206,8995,,2606696885
20200205,8886,,2570207485
20200204,8601,,2487009552
20200203,8751,,2530865602
20200131,8832,,2544060271
20200130,9017,,2599346088
20200129,9178,,2645703884
20200128,9125,0,2630622994
20200127,9171,,2643886191
20200124,9222,,2658352665
20200123,9483,,2733090204
20200122,9363,,2707837747
20200121,9657,,2797375045
20200120,9679,,2803935604
20200117,9622,,2785395505
20200116,9566,,2772751634
20200115,9582,,2776765859
20200114,9626,,2788695923
20200110,9443,,2733475662
20200109,9223,,2671840447
20200108,9177,,2661138326
20200107,9158,,2656455969
20200106,9179,,2662691194
20191230,9110,,2644241156
20191227,9073,,2633708507
20191226,9049,,2626504672
20191225,9029,,2620763001
20191224,9007,,2615318211
20191223,8981,,2607757066
20191220,8996,,2598197758
