﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,14058,,2267578
20240509,13813,,2227961
20240508,13912,,2245164
20240507,13788,,2225180
20240502,13558,,2181780
20240501,13528,,2176249
20240430,13792,,2219024
20240426,13666,,2198546
20240425,13743,,2210597
20240424,13746,,2210816
20240423,13610,,2188769
20240422,13497,,2171021
20240419,13452,,2163617
20240418,13475,,2167204
20240417,13565,,2181410
20240416,13752,,2211386
20240415,13976,,2247134
20240412,14113,,2268836
20240411,14074,,2262174
20240410,14618,,2349979
20240409,14446,,2320971
20240408,14318,,2300361
20240405,14256,,2290198
20240404,14341,,2303743
20240403,14341,,2304316
20240402,14522,,2333066
20240401,14765,,2372174
20240329,14776,,2373643
20240328,14664,,2355016
20240327,14319,,2299358
20240326,14401,,2312300
20240325,14477,,2324172
20240322,14658,,2353079
20240321,14576,,2340225
20240319,14497,,2297413
20240318,14481,,2294758
20240315,14528,,2301592
20240314,14735,,2334349
20240313,14811,,2343652
20240312,14824,,2381639
20240311,14907,,2394867
20240308,14797,,2339981
20240307,14802,,2341457
20240306,14731,,2307558
20240305,14870,,2329185
20240304,14733,,2307277
20240301,14606,,2287235
20240229,14471,,2448149
20240228,14339,,2424943
20240227,14359,,2428631
20240226,14492,,2451007
20240222,14437,,2441581
20240221,14348,,2425039
20240220,14382,,2430774
20240219,14382,,2431097
20240216,14502,,2451345
20240215,14208,,2401501
20240214,14114,,2385348
20240213,14342,,2423959
20240209,14384,,2430712
20240208,14255,,2408812
20240207,14252,,2408084
20240206,14102,,2454247
20240205,14357,,2498985
20240202,14518,,2526613
20240201,14278,,2484623
20240131,14389,,2503882
20240130,14511,,2525002
20240129,14419,,2509188
20240126,14462,,2516366
20240125,14306,,2488886
20240124,14510,,2474123
20240123,14600,,2489266
20240122,14536,,2478813
20240119,14387,,2453334
20240118,14476,,2468295
20240117,14720,,2509662
20240116,14800,,2523310
20240115,14797,,2521564
20240112,14701,,2503972
20240111,14841,,2529646
20240110,14807,,2523717
20240109,14898,,2539996
20240105,14762,,2485343
20240104,14770,,2486823
20231229,15128,,2546516
20231228,15042,,2530703
20231227,14998,,2522991
20231226,14888,,2504461
20231225,14874,,3502821
20231222,14847,,3497301
20231221,14731,,3468942
20231220,14909,,3509892
20231219,14860,,2100341
20231218,14903,,2106382
20231215,15075,,2120834
20231214,14760,,2076300
20231213,14308,,2041129
20231212,14318,,2022186
20231211,14277,,2016059
20231208,14300,,2018915
20231207,14315,,2020892
20231206,14378,,2030680
20231205,14457,,2041645
20231204,14376,,2027998
20231201,14124,,1992178
20231130,14001,,1974650
20231129,13948,,1966972
20231128,13910,,1961410
20231127,13882,,1957300
20231124,13845,,1951791
20231122,13786,,1943352
20231121,13857,,1953615
20231120,13778,,1942234
20231117,13801,,1945460
20231116,13823,,1948287
20231115,13805,,1936906
20231114,13189,,1850227
20231113,13301,,1865777
20231110,13195,,1850802
20231109,13392,,1878037
20231108,13348,,1871913
20231107,13489,,1891328
20231106,13683,,1918355
20231102,13088,,1832597
20231101,12992,,1819763
20231031,12769,,1788244
20231030,12664,,1773390
20231027,12860,,1800707
20231026,12596,,1763282
20231025,12829,,1796196
20231024,12689,,1776508
20231023,12821,,1794761
20231020,12896,,1805105
20231019,13184,,1845056
20231018,13445,,1872741
20231017,13446,,1872371
20231016,13298,,1851957
20231013,13313,,1853897
20231012,13497,,1879173
20231011,13257,,1845545
20231010,13214,,1839386
20231006,13049,,1816175
20231005,12989,,1807641
20231004,12836,,1786167
20231003,13081,,1818400
20231002,13314,,1850285
20230929,13289,,1846626
20230928,13173,,1830333
20230927,13276,,1844486
20230926,13507,,1880829
20230925,13518,,1884976
20230922,13613,,1898002
20230921,14040,,1957399
20230920,14000,,1948667
20230919,14068,,1957922
20230915,14240,,1971770
20230914,13988,,1958086
20230913,14104,,1975023
20230912,14099,0,1974165
20230911,14076,,1970162
20230908,14171,,1982621
20230907,14051,,1965465
20230906,14060,,1966347
20230905,14220,,1988635
20230904,14220,,1986458
20230901,14242,,1989305
20230831,14333,,2001870
20230830,14270,,1993389
20230829,14121,,1972379
20230828,14038,,1960695
20230825,13996,,1954610
20230824,14042,,1960856
20230823,13863,,1935690
20230822,13818,,1929995
20230821,13940,,1946849
20230818,13894,,1940245
20230817,14008,,1946420
20230816,14161,,1967417
20230815,14301,,1986789
20230814,14362,,1995068
20230810,14391,,1998866
20230809,14338,,1991433
20230808,14415,,2002148
20230807,14261,,1980592
20230804,14389,,1998288
20230803,14585,,2025263
20230802,14672,,2034816
20230801,14654,,2032688
20230731,14559,,2021273
20230728,14637,,2029939
20230727,14916,,2065442
20230726,14855,,2055635
20230725,14984,,2077557
20230724,14886,,2063791
20230721,14823,,2054813
20230720,14827,,2053195
20230719,14677,,2030855
20230718,14801,,2038075
20230714,14901,,2070496
20230713,14820,,2059060
20230712,14778,,2053954
20230711,14627,,2032199
20230710,14590,,2026866
20230707,14663,,2035753
20230706,14750,,2047613
20230705,14704,,2041233
20230704,14707,,2046463
20230703,14600,,2021931
20230630,14531,,2011937
20230629,14384,,1990041
20230628,14363,,1986663
20230627,14229,,1966815
20230626,13977,,1931566
20230623,14160,,1956497
20230622,14332,,1979940
20230621,14397,,1988429
20230620,14553,,2010005
20230619,14554,,2009460
20230616,14537,,2006851
20230615,14478,,1988324
20230614,14392,,1976137
20230613,14309,,1964741
20230612,14289,,1961782
20230609,14355,,1970383
20230608,14430,,1980330
20230607,14223,,1951582
20230606,14159,,1928505
20230605,14242,,1939564
20230602,13965,,1898355
20230601,13957,,1897028
20230531,13893,,1887983
20230530,13865,,1884115
20230529,13870,,1884478
20230526,13725,,1864532
20230525,13719,,1863497
20230524,13967,,1896769
20230523,14127,,1918323
20230522,14081,,1911678
20230519,14099,,1913856
20230518,14189,,1925800
20230517,14051,,1897018
20230516,14395,,1943140
20230515,14422,,1946521
20230512,14396,,1942734
20230511,14542,,1962140
20230510,14421,,1945524
20230509,14471,,1937968
20230508,14534,,1946371
20230502,14481,,1937064
20230501,14590,,1951254
20230428,14427,,1929308
20230427,14148,,1891484
20230426,14257,,1905804
20230425,14369,,1921204
20230424,14424,,1928052
20230421,14405,,1925181
20230420,14510,,1939019
20230419,14433,,1928429
20230418,14456,,1940915
20230417,14195,,1895890
20230414,14421,,1925762
20230413,14478,,1933216
20230412,14536,,1940600
20230411,14482,,1933051
20230410,14413,,1923785
20230407,14412,,1923467
20230406,14311,,1895750
20230405,14383,,1905017
20230404,14400,,1899832
20230403,14500,,1912869
20230331,14220,,1875768
20230330,14055,,1853707
20230329,13772,,1816284
20230328,13788,,1818136
20230327,13814,,1820389
20230324,13489,,1777365
20230323,13552,,1785479
20230322,14021,,1847056
20230320,13964,,1839398
20230317,14230,,1874209
20230316,14220,,1872595
20230315,14264,,1868504
20230314,14107,,1847713
20230313,13902,,1820746
20230310,14348,,1878726
20230309,14638,,1916590
20230308,14493,,1897249
20230307,14808,,1924117
20230306,14848,,1929146
20230303,14654,,1903757
20230302,14478,,1873456
20230301,14672,,1898486
20230228,14701,,1901959
20230227,14677,,1898584
20230224,14896,,1926601
20230222,14911,,1928114
20230221,15167,,1961262
20230220,15170,,1961408
20230217,15235,,1969448
20230216,15349,,1983888
20230215,15314,,1968978
20230214,15456,,1986897
20230213,15348,,1972794
20230210,15294,,1965545
20230209,15461,,1986741
20230208,15489,,1994783
20230207,15570,,1990876
20230206,15645,,2000279
20230203,15871,,2028971
20230202,15605,,1987382
20230201,15525,,1976954
20230131,15282,,1945667
20230130,15435,,1964874
20230127,15305,,1948038
20230126,15171,,2254158
20230125,15173,,2254277
20230124,15124,,2246883
20230123,15065,,2237951
20230120,14925,,2221252
20230119,14965,,2227233
20230118,15179,,2249107
20230117,15146,,2244192
20230116,15143,,2243374
20230113,15247,,2258724
20230112,15088,,2234769
20230111,14616,,2164319
20230110,14609,,2163110
20230106,14292,,2099963
20230105,14655,,2147733
20230104,14355,,2103722
20221230,14508,,2126038
20221229,14239,,2086600
20221228,14457,,2118407
20221227,14465,,2119529
20221226,14463,,2119137
20221223,14353,,2103138
20221222,14428,,2114080
20221221,14303,,2095642
20221220,14358,,2103605
20221219,14507,,2125345
20221216,14867,,2178003
20221215,15044,,2194281
20221214,15137,,2207795
20221213,14918,,2175491
20221212,14808,,2159488
20221209,14862,,2167297
20221208,14751,,2150959
20221207,14714,,2145505
20221206,14780,,2141368
20221205,14999,,2173793
20221202,15035,,2171863
20221201,15077,,2177757
20221130,14813,,2139246
20221129,14607,,2109363
20221128,14968,,2161400
20221125,14887,,2149612
20221124,14889,,2149925
20221122,14847,,2143774
20221121,14753,,2130176
20221118,14574,,2104202
20221117,14650,,2115173
20221116,14769,,2122627
20221115,14630,,2102358
20221114,14938,,2146717
20221111,15027,,2159423
20221110,14173,,2036531
20221109,14292,,2053682
20221108,14280,,2037761
20221107,14297,,2040132
20221104,14158,,2020209
20221102,14483,,2059479
20221101,14495,,2057155
20221031,14496,,2057096
20221028,14172,,2011133
20221027,14128,,2004676
20221026,14145,,2006843
20221025,13687,,1941844
20221024,13701,,1943679
20221021,13610,,1930808
20221020,13650,,1936479
20221019,13977,,1982819
20221018,13814,,1950047
20221017,13361,,1884860
20221014,13715,,1934717
20221013,13494,,1903471
20221012,13662,,1926790
20221011,13517,,1906201
20221007,13938,,1965342
20221006,14313,,2004210
20221005,14551,,2037149
20221004,14337,,2001897
20221003,14120,,1971402
20220930,13966,,1949782
20220929,14348,,2002922
20220928,14104,,1968677
20220927,14303,,1997064
20220926,14692,,2051183
20220922,14989,,2092459
20220921,15118,,4524691
20220920,15481,,4633203
20220916,15450,,4623707
20220915,15781,,4712988
20220914,15964,,4767374
20220913,16484,,4922515
20220912,16348,0,4881953
20220909,16232,,4847162
20220908,16230,,4846367
20220907,15942,,4759904
20220906,15758,,4705035
20220905,15760,,4705150
20220902,16005,,4778159
20220901,15943,,4758905
20220831,16015,,4781963
20220830,16256,,4853946
20220829,16373,,4888634
20220826,16746,,5002701
20220825,16528,,4936841
20220824,16435,,4908855
20220823,16664,,4976945
20220822,16966,,5067132
20220819,17113,,5111070
20220818,17222,,5133754
20220817,17273,,5137826
20220816,17348,,5159847
20220815,17245,,5131847
20220812,16987,,5054910
20220810,16866,,5018867
20220809,16739,,4980591
20220808,16631,,4948398
20220805,16615,,4933654
20220804,16627,,4936888
20220803,16615,,4933471
20220802,16754,,4972586
20220801,16922,,5022375
20220729,16860,,5003688
20220728,16410,,4869838
20220727,16346,,4852396
20220726,16309,,4842982
20220725,16271,,4831499
20220722,16196,,4808994
20220721,16105,,4781957
20220720,16174,,4802277
20220719,15815,,4695593
20220715,15698,,4651022
20220714,15812,,4684846
20220713,15871,,4701897
20220712,15930,,4719259
20220711,15933,,4719937
20220708,16000,,4739478
20220707,15997,,4738480
20220706,16008,,4741536
20220705,16115,,4773363
20220704,16110,,4771574
20220701,15843,,4692207
20220630,15881,,4706478
20220629,15967,,4731697
20220628,16131,,4780182
20220627,16150,,4785830
20220624,15853,,4697867
20220623,15598,,4622130
20220622,15409,,4566112
20220621,15200,,4504049
20220620,15199,,4503316
20220617,15127,,4481870
20220616,15462,,4580020
20220615,15115,,4467112
20220614,15260,,4510012
20220613,15987,,4724830
20220610,16310,,4819796
20220609,16687,,4933052
20220608,17044,,5038418
20220607,16827,,4959823
20220606,16867,,4971502
20220603,17066,,5029645
20220602,16891,,4977935
20220601,16977,,5002369
20220531,17172,,5060100
20220530,17162,,5056532
20220527,16762,,4938718
20220526,16792,,4947255
20220525,16660,,4908379
20220524,16489,,4857553
20220523,16337,,4812416
20220520,16258,,4789052
20220519,16326,,4808662
20220518,16773,,4940186
20220517,16593,,4876932
20220516,16680,,4902394
20220513,16297,,4789974
20220512,16206,,4763198
20220511,16221,,4764791
20220510,16509,,4849332
20220509,17210,,5048057
20220506,17397,,5102933
20220502,17980,,5273939
20220428,18516,,5431221
20220427,18617,,5461034
20220426,18878,,5537668
20220425,18944,,5557952
20220422,19219,,5639048
20220421,19337,,5673496
20220420,19034,,5584533
20220419,18643,,5469291
20220418,18708,,5488303
20220415,18709,,5473887
20220414,18779,,5494522
20220413,18658,,5459033
20220412,18677,,5464497
20220411,18862,,5518815
20220408,18817,,5505644
20220407,18951,,5544766
20220406,18701,,5464906
20220405,18753,,5080392
20220404,18863,,5109843
20220401,18527,,5028733
20220331,18733,,5084763
20220330,18849,,5115696
20220329,18395,,5203435
20220328,18205,,5149542
20220325,17978,,5085569
20220324,17838,,5045742
20220323,18010,,5094368
20220322,18006,,5093292
20220318,18038,,5231901
20220317,17837,,5173612
20220316,17672,,5116011
20220315,17570,,5086565
20220314,17677,,5117509
20220311,17683,,21033944
20220310,17618,,20957135
20220309,17409,,20708563
20220308,17478,,20582509
20220307,17788,,20947521
20220304,17654,,20790678
20220303,17486,,20592147
20220302,17156,,20203644
20220301,17234,,20295993
20220228,17528,,20641282
20220225,17136,,20179555
20220224,16865,,19860490
20220222,17132,,20175045
20220221,17134,,20177837
20220218,17240,,20302726
20220217,17398,,20477689
20220216,17347,,20417686
20220215,17286,,20345419
20220214,17456,,20554784
20220210,18025,,21224329
20220209,17642,,20773211
20220208,17748,,20891759
20220207,17785,,20934639
20220204,17971,,21153588
20220203,18157,,21372294
20220202,17903,,21073579
20220201,18030,,21223427
20220131,17847,,21007758
20220128,17324,,20571208
20220127,17597,,20895241
20220126,17828,,21169568
20220125,17867,,21225095
20220124,17867,,21234828
20220121,17896,,21269475
20220120,18127,,21543874
20220119,18346,,21794564
20220118,18483,,21957044
20220117,18482,,21956388
20220114,18680,,22181475
20220113,18686,,22188120
20220112,18659,,22156213
20220111,18661,,22159144
20220107,18915,,22460008
20220106,18917,,22455737
20220105,19374,,22787563
20220104,19382,,22796947
20211230,19449,,22876534
20211229,19297,,22697230
20211228,19232,,22620294
20211227,18916,,22249291
20211224,18922,,22255848
20211223,18962,,22292816
20211222,18778,,22066123
20211221,18580,,21833123
20211220,18723,,22000888
20211217,18756,,22039872
20211216,18786,,22075063
20211215,18515,,21746146
20211214,18739,,21930322
20211213,18550,,21708954
20211210,18512,,21661260
20211209,18794,,21991249
20211208,18660,,21834182
20211207,18406,,21520250
20211206,18125,,21191674
20211203,18206,,21285889
20211202,17723,,20720526
20211201,17971,,21010584
20211130,18313,,21411264
20211129,18147,,21215521
20211126,18716,,21881113
20211125,18720,,21886323
20211124,18504,,21633402
20211122,18402,,21513847
20211119,18529,,21662110
20211118,18490,,21616011
20211117,18407,,21510137
20211116,18522,,21643998
20211115,18342,,21441444
20211112,18330,,21427497
20211111,18292,,21382459
20211110,18316,,21406841
20211109,18273,,21353718
20211108,18318,,21399265
20211105,18194,,21254950
20211104,18399,,21494134
20211102,18067,,21106484
20211101,17978,,21002207
20211029,18092,,21135464
20211028,17838,,20839106
20211027,17971,,20994137
20211026,17929,,20945366
20211025,17873,,20880038
20211022,17839,,20839243
20211021,17847,,20842467
20211020,17559,,20505585
20211019,17618,,20575466
20211018,17524,,20623556
20211015,17494,,20579543
20211014,17303,,20354486
20211013,17177,,20206189
20211012,16953,,19942814
20211011,16893,,19871166
20211008,17039,,20043786
20211007,16956,,19946024
20211006,16785,,19744387
20211005,16917,,19899547
20211004,16917,,19899637
20211001,16683,,19624640
20210930,16962,,19953100
20210929,16840,,19809003
20210928,16836,,19804319
20210927,17060,,20067985
20210924,17240,,20280158
20210922,17126,,20171288
20210921,17119,,20162573
20210917,17361,,20448344
20210916,17327,,20407493
20210915,17289,,20353076
20210914,17352,,20427121
20210913,17241,0,20296098
20210910,17440,,20530514
20210909,17792,,20944550
20210908,17694,,20827924
20210907,17910,,21082478
20210906,17911,,21082826
20210903,17897,,21066734
20210902,17808,,20961164
20210901,17552,,20659952
20210831,17486,,20582594
20210830,17297,,20359509
20210827,17151,,20187746
20210826,17105,,20139515
20210825,17108,,20143090
20210824,17178,,20208839
20210823,17227,,20266760
20210820,17137,,20161841
20210819,17052,,20062213
20210818,17213,,20240574
20210817,17250,,20283655
20210816,17259,,20294371
20210813,17171,,20190702
20210812,17124,,20135286
20210811,17053,,20051581
20210810,17231,,20259963
20210806,17363,,20415448
20210805,17124,,20134105
20210804,17220,,20247067
20210803,17188,,20209636
20210802,17212,,20237882
20210730,17155,,20170030
20210729,17185,,20205819
20210728,17206,,20230391
20210727,17124,,20133446
20210726,17127,,20136402
20210721,17132,,20142793
20210720,16711,,19647244
20210719,17072,,20071998
20210716,17076,,20076188
20210715,17036,,20019035
20210714,16884,,19840881
20210713,17131,,20130766
20210712,16973,,19944543
20210709,16684,,19604878
20210708,16727,,19656373
20210707,16696,,19618669
20210706,16575,,19477422
20210705,16577,,19479220
20210702,16513,,19403601
20210701,16434,,19310322
20210630,16500,,19388634
20210629,16538,,19432460
20210628,16640,,19552689
20210625,16517,,19408281
20210624,16598,,19502436
20210623,16578,,19478995
20210622,16658,,19573362
20210621,16287,,19137373
20210618,16561,,19458681
20210617,16599,,19503299
20210616,16717,,19632131
20210615,16895,,19841884
20210614,16839,,19776003
20210611,16886,,19910597
20210610,16755,,19755997
20210609,16740,,19738165
20210608,16574,,19543220
20210607,16372,,19305158
20210604,16394,,19330700
20210603,16448,,19393515
20210602,16277,,19189768
20210601,15965,,18821962
20210531,15968,,18825640
20210528,15844,,18679143
20210527,15867,,18706944
20210526,15773,,18595382
20210525,15799,,18626917
20210524,15605,,18399814
20210521,15613,,18411688
20210520,15478,,18253743
20210519,15539,,18328600
20210518,15521,,18308566
20210517,15533,,18315655
20210514,15343,,18093041
20210513,15119,,17830339
20210512,15486,,18263501
20210511,15665,,18476132
20210510,15655,,18464511
20210507,15469,,18247058
20210506,15297,,18044357
20210430,15643,,18454116
20210428,15604,,18409510
20210427,15552,,18348244
20210426,15463,,18242742
20210423,15395,,18161836
20210422,15518,,18307684
20210421,15398,,18165970
20210420,15310,,18060641
20210419,15262,,18004745
20210416,15224,,17959937
20210415,14962,,17640789
20210414,15082,,17781351
20210413,15009,,17694822
20210412,14968,,17646666
20210409,14975,,17654974
20210408,15023,,17711564
20210407,15006,,17691449
20210406,14904,,17570681
20210405,14925,,17595471
20210402,14929,,17599325
20210401,14659,,17280906
20210331,14821,,17472442
20210330,14749,,17386816
20210329,14849,,17504224
20210326,14623,,17237063
20210325,14477,,17064689
20210324,14546,,17144510
20210323,14601,,17210052
20210322,14536,,17133071
20210319,14782,,17422603
20210318,14909,,17571757
20210317,14908,,17561018
20210316,15039,,17715513
20210315,14845,,17486393
20210312,14586,,17181586
20210311,14499,,17078992
20210310,14357,,16910913
20210309,14306,,16850904
20210308,14135,,16648797
20210305,13959,,16442245
20210304,14134,,16647586
20210303,14118,,16628513
20210302,14237,,16767700
20210301,14163,,16679540
20210226,14346,,16896016
20210225,14626,,17225327
20210224,14507,,17084702
20210222,14217,,16742588
20210219,14124,,16632599
20210218,14190,,16700892
20210217,14243,,16761635
20210216,14325,,16858842
20210215,14323,,16847972
20210212,14319,,16842160
20210210,14152,,16646678
20210209,14081,,16562197
20210208,14019,,16489629
20210205,13958,,16420170
20210204,13876,,16323534
20210203,13892,,16342767
20210202,13853,,16296352
20210201,13590,,15986416
20210129,13735,,16156824
20210128,13619,,16019976
20210127,13851,,16292929
20210126,13759,,16184186
20210125,13715,,16131566
20210122,13669,,16076938
20210121,13741,,16161333
20210120,13455,,15824521
20210119,13527,,15909272
20210118,13527,,15899610
20210115,13389,,15737274
20210114,13331,,15669084
20210113,13135,,15438095
20210112,13101,,15398038
20210108,13169,,15477542
20210107,13202,,15515793
20210106,13095,,15389708
20210105,13086,,15378712
20210104,13542,,15913892
20201230,13367,,15707804
20201229,13471,,15830219
20201228,13378,,15720869
20201225,13381,,15723435
20201224,13257,,15577770
20201223,13375,,15715641
20201222,13252,,15570720
20201221,13341,,15675726
20201218,13616,,15997523
20201217,13500,,15861078
20201216,13511,,15864431
20201215,13200,,15498168
20201214,13283,,15596335
20201211,13285,,15597786
20201210,13367,,15694275
20201209,13446,,15787071
20201208,13497,,15846638
20201207,13590,,15954480
20201204,13368,,15694281
20201203,13238,,15541105
20201202,13366,,15691302
20201201,13202,,15499199
20201130,13307,,15622533
20201127,13377,,15703725
20201126,13377,,15703696
20201125,13373,,15699049
20201124,13320,,15637006
20201120,13355,,15676851
20201119,13279,,15587752
20201118,13625,,15993904
20201117,13626,,15985510
20201116,13541,,15884730
20201113,13211,,15498208
20201112,13404,,15724406
20201111,13331,,15638820
20201110,13079,,15342841
20201109,12744,,14949432
20201106,12828,,15047931
20201105,12835,,15055814
20201104,12804,,15019680
20201102,12289,,14415686
20201030,12381,,14522682
20201029,12244,,14362340
20201028,12491,,14651847
20201027,12702,,14899012
20201026,12866,,15091406
20201023,12823,,15041446
20201022,12754,,14960467
20201021,12788,,15000055
20201020,12715,,14914264
20201019,12906,,15138527
20201016,13002,,15251278
20201015,12951,,15181349
20201014,13108,,15365642
20201013,13312,,15604136
20201012,13249,,15530726
20201009,13324,,15618497
20201008,13097,,15352348
20201007,13071,,15321521
20201006,13098,,15353004
20201005,12999,,15237138
20201002,12770,,14968801
20201001,12476,,14623706
20200930,12474,,14621996
20200929,12599,,14767862
20200928,12319,,14439190
20200925,12091,,14172074
20200924,12059,,14134650
20200923,12425,,14564173
20200918,12857,,15070314
20200917,13048,,15293369
20200916,13007,,15236265
20200915,12909,,15121214
20200914,12610,0,14771443
20200911,12684,,14857847
20200910,12844,,15045644
20200909,12711,,14889682
20200908,12901,,15111772
20200907,12901,,15112004
20200904,12966,,15188097
20200903,13148,,15400758
20200902,12919,,15132395
20200901,12929,,15144150
20200831,12997,,15224309
20200828,12954,,15173721
20200827,12800,,14993113
20200826,12920,,15133472
20200825,12890,,15098110
20200824,12839,,15038099
20200821,12822,,15019248
20200820,12697,,14872832
20200819,12929,,15144007
20200818,12985,,15199458
20200817,12851,,15042348
20200814,12861,,15055089
20200813,13014,,15234120
20200812,12872,,15067746
20200811,13089,,15321513
20200807,12967,,15178886
20200806,12959,,15169442
20200805,12999,,15215975
20200804,12872,,15067245
20200803,12985,,15199829
20200731,12949,,15157278
20200730,12921,,15124319
20200729,12666,,14825795
20200728,12419,,14537114
20200727,12317,,14416924
20200722,12183,,14260282
20200721,12165,,14239238
20200720,12309,,14407301
20200717,12126,,14193543
20200716,12281,,14374528
20200715,12211,,14283648
20200714,12113,,14168624
20200713,12235,,14311870
20200710,12223,,14297546
20200709,12280,,14363811
20200708,12273,,14356270
20200707,12514,,14638099
20200706,12548,,14676927
20200703,12548,,14677687
20200702,12621,,14763113
20200701,12304,,14392128
20200630,12180,,14247061
20200629,12006,,14042782
20200626,12213,,14284762
20200625,12060,,14106696
20200624,12348,,14443191
20200623,12414,,14519842
20200622,12372,,14470859
20200619,12657,,14804299
20200618,12791,,14960381
20200617,12991,,15184968
20200616,12731,,14881133
20200615,12583,,14707283
20200612,12150,,14201140
20200611,12879,,15053630
20200610,13203,,15431700
20200609,13388,,15647906
20200608,13165,,15387068
20200605,12732,,14881494
20200604,12875,,15048056
20200603,12550,,14669177
20200602,12489,,14596617
20200601,12264,,14333837
20200529,12378,,14467792
20200528,12264,,14334121
20200527,12132,,14180291
20200526,11752,,13735635
20200525,11752,,13735208
20200522,11638,,13602562
20200521,11629,,13592174
20200520,11532,,13477913
20200519,11667,,13635627
20200518,11138,,13007412
20200515,11176,,13051693
20200514,11212,,13093238
20200513,11378,,13287477
20200512,11949,,13953790
20200511,12057,,14080123
20200508,11874,,13865682
20200507,11715,,13680430
20200501,12112,,14144146
20200430,12264,,14322030
20200428,12098,,14128305
20200427,11767,,13740893
20200424,11704,,13667863
20200423,11839,,13824981
20200422,11661,,13617817
20200421,11858,,13847465
20200420,12324,,14391888
20200417,11936,,13938626
20200416,12046,,14066749
20200415,12477,,14560655
20200414,12136,,14162269
20200413,12695,,14815759
20200410,12702,,14823258
20200409,12073,,14089423
20200408,11434,,13343337
20200407,11376,,13276230
20200406,10600,,12369911
20200403,10743,,12537676
20200402,10775,,12574222
20200401,11470,,13385811
20200331,11665,,13612799
20200330,11459,,13372565
20200327,11261,,13140737
20200326,10586,,12352670
20200325,10223,,11929625
20200324,9479,,11061116
20200323,9885,,11534188
20200319,10319,,12041076
20200318,11160,,13022449
20200317,10552,,12302809
20200316,12751,,14866143
20200313,11762,,13713647
20200312,12806,,14930801
20200311,13559,,15808561
20200310,13061,,15227435
20200309,14009,,16332720
20200306,14243,,16606213
20200305,14546,,16959768
20200304,14015,,16339686
20200303,14032,,16359935
20200302,13484,,16162286
20200228,13817,,16562162
20200227,14547,,17436916
20200226,14709,,17630500
20200225,15099,,18098303
20200221,15264,,17796329
20200220,15075,,17575492
20200219,15284,,17809121
20200218,15273,,17796455
20200217,15274,,17798185
20200214,15093,,17586529
20200213,14980,,17455872
20200212,14931,,17398258
20200210,14780,,17221850
20200207,14784,,17226482
20200206,14730,,17163552
20200205,14751,,17188478
20200204,14601,,17342389
20200203,14552,,17284225
20200131,14738,,17505854
20200130,14744,,17512434
20200129,14772,,17545593
20200128,14725,,17490290
20200127,14798,,17577145
20200124,14843,,17629509
20200123,14719,,17483232
20200122,14838,,17623699
20200121,14713,,17475709
20200120,14715,,17477401
20200117,14714,,17477202
20200116,14573,,17299562
20200115,14462,,17167616
20200114,14530,,17248800
20200110,14279,,16950217
20200109,14294,,16968920
20200108,14244,,16908796
20200107,14420,,17118450
20200106,14392,,17084794
20191230,14371,,17060100
20191227,14325,,17004617
20191226,14254,,16920875
20191225,14252,,16917887
20191224,14217,,16876861
20191223,14314,,16991704
20191220,14245,,16909449
20191219,14171,,16822329
20191218,14060,,16689766
20191217,14181,,16824328
20191216,14110,,16741082
20191213,14138,,16773536
20191212,14348,,17023080
20191211,14528,,17236337
20191210,14613,,17336750
20191209,14604,,17326235
20191206,14605,,17327968
20191205,14612,,17336382
20191204,14580,,17298129
20191203,14472,,17170444
20191202,14710,,17451793
20191129,14767,,17519740
20191128,14765,,17517454
20191127,14686,,17423345
20191126,14521,,17228541
20191125,14475,,17174053
20191122,14496,,17198174
20191121,14696,,17435472
20191120,14733,,17479596
20191119,14702,,17442948
20191118,14620,,17345917
20191115,14554,,17257904
20191114,14417,,17095588
20191113,14273,,16923775
20191112,14387,,17059428
20191111,14370,,17039627
20191108,14392,,17102950
20191107,14556,,17297511
20191106,14485,,17213314
20191105,14740,,17516957
20191101,14878,,17680868
20191031,14883,,17686017
20191030,14773,,17555186
20191029,14727,,17473012
20191028,14794,,17551161
20191025,14923,,17704908
20191024,14919,,17700172
20191023,14906,,17684317
20191021,14847,,17614114
20191018,14756,,17703588
20191017,14724,,17655768
20191016,14716,,17646230
20191015,14658,,17576339
20191011,14653,,17570490
20191010,14637,,17550890
20191009,14622,,17533500
20191008,14689,,17613344
20191007,14706,,17633353
20191004,14637,,17550538
20191003,14497,,17383400
20191002,14544,,17439579
20191001,14660,,17578942
20190930,14636,,17550240
20190927,14689,,17613390
20190926,14561,,17459662
20190925,14504,,17391167
20190924,14541,,17435322
20190920,14524,,17414870
20190919,14478,,17360782
20190918,14515,,17201540
20190917,14383,,17045084
20190913,14382,,17044141
20190912,14304,0,16951023
20190911,14264,,16904177
20190910,14428,,17097662
20190909,14500,,17183094
20190906,14464,,17140390
20190905,14564,,17259048
20190904,14471,,17148782
20190903,14357,,17014014
20190902,14357,,17013635
20190830,14345,,16999718
20190829,14218,,16849673
20190828,14190,,16815490
20190827,14246,,16882687
20190826,14130,,16744887
20190823,14338,,16991366
20190822,14265,,16904477
20190821,14210,,16839420
20190820,14353,,17009712
20190819,14235,,16869801
20190816,14095,,16694063
20190815,13951,,14295850
20190814,14113,,14461204
20190813,14096,,14444112
20190809,14131,,14479296
20190808,13924,,14267204
20190807,13780,,14120065
20190806,13636,,13963246
