﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,12692,,1011470991
20240510,12697,,1011859386
20240509,12648,,1007951896
20240508,12628,,1006390077
20240507,12593,,1003059274
20240502,12472,,996710950
20240501,12537,,1001899316
20240430,12604,,1007322437
20240426,12488,,997997888
20240425,12427,,993184595
20240424,12454,,995325507
20240423,12384,,989694629
20240422,12346,,986644541
20240419,12292,,982347485
20240418,12307,,983539506
20240417,12296,,982683415
20240416,12333,,985664262
20240415,12377,,989155321
20240412,12423,,992801412
20240411,12407,,991553420
20240410,12563,,1004006291
20240409,12494,,998534295
20240408,12436,,993889664
20240405,12422,,992768908
20240404,12447,,994727014
20240403,12348,,986817984
20240402,12385,,989810476
20240401,12435,,993806835
20240329,12395,,990563280
20240328,12413,,992051561
20240327,12400,,990967335
20240326,12409,,991707871
20240325,12383,,989629286
20240322,12447,,994784659
20240321,12479,,997301339
20240319,12208,,975608276
20240318,12222,,976769375
20240315,12197,,974738982
20240314,12254,,979338801
20240313,12230,,977377871
20240312,12218,,976438834
20240311,12225,,976994125
20240308,12287,,981956937
20240307,12288,,982012119
20240306,12218,,976442246
20240305,12238,,978051621
20240304,12255,,979376148
20240301,12221,,976651206
20240229,12217,,976358110
20240228,12286,,981876118
20240227,12272,,980796236
20240226,12284,,981732180
20240222,12280,,981431768
20240221,12251,,979090572
20240220,12214,,976092034
20240219,12201,,975062138
20240216,12189,,974166467
20240215,12130,,969412500
20240214,12073,,964870777
20240213,12138,,970027038
20240209,12110,,967794657
20240208,12064,,964125107
20240207,12056,,963485132
20240206,12022,,960805057
20240205,12076,,980951563
20240202,12110,,998305184
20240201,12106,,997972565
20240131,12077,,995611378
20240130,12120,,999134897
20240129,12058,,994027536
20240126,12025,,991338004
20240125,12035,,992161283
20240124,12059,,994109385
20240123,12075,,995415881
20240122,12079,0,995764713
20240119,12052,,993588908
20240118,12006,,976373526
20240117,12060,,980778225
20240116,12047,,979773026
20240115,12107,,984624607
20240112,12097,,989002400
20240111,12117,,990630011
20240110,12035,,983908599
20240109,12026,,983192724
20240105,12098,,989048433
20240104,12028,,983348797
20231229,12119,,990796206
20231228,12171,,995056089
20231227,12129,,991611275
20231226,12059,,985841551
20231225,12042,,984493232
20231222,12032,,979686393
20231221,12040,,980338834
20231220,12066,,982449223
20231219,11875,,966913360
20231218,11845,,964478507
20231215,11845,,964476419
20231214,11734,,955424522
20231213,11763,,957760557
20231212,11758,,957379556
20231211,11730,,947783067
20231208,11663,,942414752
20231207,11891,,941729776
20231206,11882,,940978201
20231205,11871,,940093480
20231204,11920,,943963728
20231201,11889,,941574716
20231130,11913,,943470357
20231129,11886,,941326308
20231128,11879,,940785572
20231127,11889,,925077454
20231124,11892,,925288888
20231122,11836,,920977764
20231121,11809,,918857690
20231120,11859,,922750563
20231117,11831,,920581736
20231116,11863,,923096523
20231115,11791,,917496698
20231114,11649,,906446592
20231113,11626,,904599037
20231110,11637,,905442186
20231109,11718,,911781631
20231108,11680,,908817716
20231107,11652,,906628293
20231106,11700,,895466289
20231102,11511,,878865973
20231101,11357,,861791079
20231031,11284,,856244850
20231030,11333,,856958870
20231027,11368,,859629970
20231026,11279,,852905560
20231025,11468,,867199592
20231024,11372,,859907623
20231023,11350,,858242810
20231020,11339,,857431359
20231019,11379,,860437069
20231018,11471,,867395236
20231017,11523,,871307091
20231016,11487,,868598432
20231013,11516,,865005367
20231012,11640,,854994044
20231011,11595,,851638806
20231010,11552,,833818652
20231006,11442,,825874072
20231005,11394,,822413844
20231004,11374,,820988336
20231003,11566,,834825993
20231002,11669,,842307067
20230929,11617,,838517965
20230928,11554,,833982218
