﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,5280,,12364924950
20240509,5280,,12366373932
20240508,5246,,12292086102
20240507,5221,,12256147782
20240502,5290,,12417246519
20240501,5290,,12421889943
20240430,5261,,12353736835
20240426,5221,,12271312442
20240425,5206,,12239260996
20240424,5198,,12222370700
20240423,5164,,12152711462
20240422,5166,,12200612925
20240419,5154,,12187830064
20240418,5151,25,12182073669
20240417,5161,,12206145157
20240416,5181,,12259585860
20240415,5141,,12173101320
20240412,5193,,12313416751
20240411,5194,,12317919336
20240410,5222,,12393315119
20240409,5205,,12354425752
20240408,5175,,12289953159
20240405,5208,,12384036364
20240404,5180,,12351388619
20240403,5155,,12305002890
20240402,5163,,12323153294
20240401,5163,,12323436341
20240329,5163,,12324960783
20240328,5167,,12335004281
20240327,5185,,12379092862
20240326,5185,,12378077225
20240325,5162,,12325160433
20240322,5212,,12455491934
20240321,5207,,12443907218
20240319,5156,,12328821275
20240318,5147,25,12315189828
20240315,5146,,12317746996
20240314,5164,,12364263559
20240313,5150,,12338789377
20240312,5119,,12271559868
20240311,5128,,12294257531
20240308,5147,,12340429505
20240307,5170,,12400045003
20240306,5174,,12410198130
20240305,5187,,12444599940
20240304,5162,,12385565512
20240301,5143,,12339604656
20240229,5183,,12437582822
20240228,5175,,12433588753
20240227,5194,,12481446189
20240226,5170,,12431547403
20240222,5143,,12368605764
20240221,5141,,12371704141
20240220,5115,,12321318162
20240219,5124,25,12341224727
20240216,5139,,12384587385
20240215,5131,,12366483093
20240214,5125,,12353585991
20240213,5110,,12317624529
20240209,5098,,12292491901
20240208,5051,,12182906401
20240207,5059,,12228589186
20240206,5069,,12254315866
20240205,5081,,12286101635
20240202,5040,,12187958498
20240201,5076,,12278525507
20240131,5088,,12308413746
20240130,5087,,12312857356
20240129,5115,,12384133689
20240126,5076,,12314457429
20240125,5086,,12345198145
20240124,5104,,12396623420
20240123,5101,,12396346421
20240122,5104,,12403952343
20240119,5081,,12356847723
20240118,5080,25,12352616894
20240117,5076,,12349022082
20240116,5086,,12374586220
20240115,5055,,12315307003
20240112,5090,,12407049910
20240111,5055,,12323625262
20240110,4989,,12176006412
20240109,4992,,12190554382
20240105,5015,,12245511297
20240104,4948,,12083860967
20231229,4965,,12144745504
20231228,5027,,12323552228
20231227,4978,,12203951553
20231226,4978,,12204231262
20231225,4978,,12209101107
20231222,4963,,12185793102
20231221,4986,,12249008630
20231220,5005,,12314927661
20231219,4944,,12164507175
20231218,4900,25,12057264758
20231215,4940,,12168203882
20231214,4934,,12157505668
20231213,4935,,12164663055
20231212,4941,,12183317654
20231211,4867,,12009289283
20231208,4890,,12068160775
20231207,4984,,12307323012
20231206,4978,,12295880410
20231205,4973,,12286726977
20231204,5003,,12373129509
20231201,5038,,12469143649
20231130,5025,,12427344623
20231129,5040,,12468721369
20231128,5035,,12464040096
20231127,5063,,12551822859
20231124,5043,,12505386951
20231122,4989,,12381441825
20231121,5009,,12433231370
20231120,5020,25,12487263572
20231117,5081,,12646989459
20231116,5082,,12656066505
20231115,5037,,12587606203
20231114,5011,,12533290450
20231113,4995,,12473904316
20231110,5002,,12509770219
20231109,4986,,12495668921
20231108,4969,,12456599218
20231107,4973,,12463850325
20231106,4951,,12431460128
20231102,4917,,12347277694
20231101,4917,,12349388056
20231031,4836,,12176963375
20231030,4838,,12200401511
20231027,4838,,12223117329
20231026,4847,,12263328491
20231025,4858,,12303509799
20231024,4836,,12270282188
20231023,4825,,12247549764
20231020,4825,,12247925685
20231019,4828,,12263128341
20231018,4839,25,12284243823
20231017,4861,,12340624053
20231016,4861,,12346615195
20231013,4879,,12438031818
20231012,4888,,12461246896
20231011,4856,,12395575702
20231010,4822,,12320638239
20231006,4810,,12281234241
20231005,4814,,12295512109
20231004,4879,,12460334161
20231003,4879,,12485768872
20231002,4884,,12515173084
20230929,4862,,12457889558
20230928,4863,,12467402015
20230927,4884,,12554096112
20230926,4893,,12577510349
20230925,4904,,12630590323
20230922,4886,,12592241853
20230921,4924,,12704871677
20230920,4910,,12676835628
20230919,4899,25,12657692062
20230915,4904,,12683545912
20230914,4932,,12794259926
20230913,4916,,12751362383
20230912,4896,,12701363112
20230911,4921,,12786481044
20230908,4901,,12729936137
20230907,4911,,12769677283
20230906,4918,,12789492005
20230905,4910,,12782786707
20230904,4897,,12740120283
20230901,4920,,12798126740
20230831,4942,,12845869907
20230830,4928,,12794662418
20230829,4904,,12723506027
20230828,4888,,12729994671
20230825,4890,,12743521226
20230824,4854,,12660120991
20230823,4891,,12767428711
20230822,4911,,12832399934
20230821,4877,,12730060250
20230818,4911,25,12834951899
20230817,4948,,12912350526
20230816,4931,,12867082300
20230815,4931,,12883922343
20230814,4942,,12984174671
20230810,4900,,12911807896
20230809,4866,,12804562043
20230808,4855,,12755459250
20230807,4849,,12790508524
20230804,4841,,12779224884
20230803,4885,,12908696462
20230802,4892,,12922976503
20230801,4885,,12906101507
20230731,4808,,12684499423
20230728,4813,,12697420215
20230727,4814,,12707022520
20230726,4835,,12771088798
20230725,4847,,12769812676
20230724,4878,,12854279264
20230721,4845,,12767092885
20230720,4853,,12794663641
20230719,4813,,12625605213
20230718,4826,25,12659401171
20230714,4811,,12656176478
20230713,4775,,12567060049
20230712,4781,,12596269059
20230711,4800,,12653086888
20230710,4812,,12632341181
20230707,4856,,12780560050
20230706,4874,,12849761620
20230705,4883,,12860763380
20230704,4886,,12896523698
20230703,4883,,12894404767
20230630,4872,,12870376151
20230629,4888,,12899693673
20230628,4872,,12870641520
20230627,4851,,12843549051
20230626,4852,,12847877070
20230623,4852,,12861776503
20230622,4837,,12846464964
20230621,4819,,12805231409
20230620,4829,,12832778860
20230619,4826,25,12823403123
20230616,4799,,12752642323
20230615,4752,,12631419975
20230614,4739,,12604333151
20230613,4715,,12532375182
20230612,4709,,12498215344
20230609,4679,,12418151994
20230608,4679,,12441837611
20230607,4667,,12382371153
20230606,4661,,12379623061
20230605,4666,,12374231503
20230602,4626,,12290638873
20230601,4648,,12366052997
20230531,4662,,12392961715
20230530,4661,,12389199792
20230529,4661,,12388314002
20230526,4637,,12326033170
20230525,4639,,12336412641
20230524,4641,,12339114366
20230523,4657,,12383892923
20230522,4643,,12353335378
20230519,4600,,12236739241
20230518,4600,25,12237004277
20230517,4613,,12280893567
20230516,4603,,12257648998
20230515,4568,,12193756495
20230512,4551,,12150706569
20230511,4588,,12276895478
20230510,4632,,12395899881
20230509,4633,,12431050695
20230508,4604,,12389480257
20230502,4655,,12526480290
20230501,4655,,12527412702
20230428,4580,,12302744719
20230427,4572,,12381166415
20230426,4566,,12385883493
20230425,4609,,12511810449
20230424,4571,,12406394915
20230421,4579,,12441579187
20230420,4589,,12449248441
20230419,4583,,12428789790
20230418,4570,25,12413071443
20230417,4595,,12501632327
20230414,4568,,12407311821
20230413,4562,,12402581111
20230412,4539,,12372566076
20230411,4477,,12203879995
20230410,4477,,12204159903
20230407,4477,,12233379163
20230406,4467,,12215547651
20230405,4512,,12339826512
20230404,4508,,12337434728
20230403,4508,,12342081808
20230331,4499,,12323185616
20230330,4436,,12150409365
20230329,4372,,11984710807
20230328,4370,,11993975813
20230327,4319,,11880144066
20230324,4416,,12148116764
20230323,4420,,12159918362
20230322,4377,,12048467394
20230320,4327,25,11922825643
20230317,4363,,12051279634
20230316,4355,,12036564225
20230315,4499,,12437508457
20230314,4444,,12292678430
20230313,4517,,12502970814
20230310,4539,,12693202217
20230309,4558,,12764510896
20230308,4583,,12865065946
20230307,4573,,12856299299
20230306,4544,,12776960891
20230303,4548,,12807508516
20230302,4567,,12859170580
20230301,4570,,12873831144
20230228,4541,,12788146922
20230227,4530,,12786022548
20230224,4512,,12749975348
20230222,4542,,12827610162
20230221,4536,,12813467457
20230220,4538,25,12855106987
20230217,4573,,13006113327
20230216,4568,,13007554095
20230215,4562,,13008950018
20230214,4538,,12965583306
20230213,4491,,12834292711
20230210,4523,,12930802167
20230209,4521,,12952016095
20230208,4522,,12990029484
20230207,4573,,13141022451
20230206,4554,,13095835553
20230203,4500,,12971615350
20230202,4489,,12945635337
20230201,4469,,12890832511
20230131,4505,,13007264635
20230130,4485,,12956053051
20230127,4503,,13047717111
20230126,4479,,12983363887
20230125,4499,,13072995288
20230124,4492,,13055404760
20230123,4461,,13020976740
20230120,4397,,12844566602
20230119,4418,,12906865168
20230118,4403,25,12885387044
20230117,4416,,12944747144
20230116,4390,,12903980348
20230113,4443,,13079419979
20230112,4492,,13237052096
20230111,4453,,13126149988
20230110,4446,,13117664161
20230106,4401,,13012389119
20230105,4347,,12881498113
20230104,4284,,12692766507
20221230,4385,,13004903701
20221229,4422,,13130679841
20221228,4395,,13048418313
20221227,4374,,12984653574
20221226,4374,,12995874750
20221223,4347,,12921261168
20221222,4340,,12910268154
20221221,4352,,13009896005
20221220,4498,,13471737908
20221219,4528,25,13576281812
20221216,4612,,13825683830
20221215,4530,,13616915141
20221214,4525,,13600274188
20221213,4547,,13681361719
20221212,4512,,13570272693
20221209,4520,,13596722897
20221208,4524,,13608326412
20221207,4518,,13656074814
20221206,4521,,13684621580
20221205,4473,,13541398171
20221202,4501,,13704997859
20221201,4544,,13869948278
20221130,4507,,13768347199
20221129,4538,,13846757537
20221128,4543,,13881636109
20221125,4520,,13818496634
20221124,4536,,13864639098
20221122,4501,,13788798206
20221121,4484,,13749320692
20221118,4498,25,13828835275
20221117,4521,,13914301542
20221116,4525,,13928757439
20221115,4531,,13942376099
20221114,4479,,13794117754
20221111,4459,,13727382205
20221110,4500,,13893969370
20221109,4480,,13834420540
20221108,4478,,13793505507
20221107,4444,,13667858246
20221104,4398,,13568047534
20221102,4478,,13814029272
20221101,4478,,13868556032
20221031,4453,,13823217093
20221028,4423,,13739799945
20221027,4423,,13744425129
20221026,4412,,13771158999
20221025,4391,,13733359638
20221024,4415,,13889831355
20221021,4380,,13861867140
20221020,4382,,13913037921
20221019,4399,,13972001023
20221018,4342,25,13799801823
20221017,4314,,13717832914
20221014,4262,,13585227106
20221013,4264,,13595974624
20221012,4249,,13543110681
20221011,4266,,13618811969
20221007,4330,,13864716952
20221006,4348,,13917864263
20221005,4374,,14070259352
20221004,4259,,13701712688
20221003,4259,,13704544726
20220930,4246,,13653807935
20220929,4199,,13553672538
20220928,4253,,13734551165
20220927,4264,,13800237073
20220926,4292,,13887000437
20220922,4425,,14329818534
20220921,4461,,14455907840
20220920,4470,50,14489086605
20220916,4542,,14719283484
20220915,4526,,14689572591
20220914,4601,,14932180411
20220913,4602,,14950806641
20220912,4551,,14795061653
20220909,4540,,14774367621
20220908,4524,,14753129314
20220907,4447,,14532337273
20220906,4392,,14356297278
20220905,4428,,14482635025
20220902,4405,,14431059775
20220901,4415,,14459923383
20220831,4437,,14543062326
20220830,4448,,14599698834
20220829,4422,,14521228929
20220826,4380,,14379225655
20220825,4359,,14311663515
20220824,4371,,14372468508
20220823,4399,,14494008751
20220822,4448,,14668571146
20220819,4429,,14608490298
20220818,4472,50,14745214720
20220817,4515,,14885210756
20220816,4522,,14908712594
20220815,4522,,14950159100
20220812,4498,,14866778907
20220810,4529,,14992279087
20220809,4493,,14875220594
20220808,4493,,14884177906
20220805,4443,,14722181383
20220804,4430,,14687476307
20220803,4363,,14476476342
20220802,4402,,14616680969
20220801,4419,,14667402273
20220729,4408,,14605408320
20220728,4464,,14769136855
20220727,4451,,14722800972
20220726,4502,,14885444438
20220725,4454,,14746691591
20220722,4498,,14891522308
20220721,4481,,14797406122
20220720,4429,,14657884498
20220719,4403,50,14567390696
20220715,4395,,14545078281
20220714,4378,,14514028730
20220713,4354,,14442846166
20220712,4386,,14553225420
20220711,4368,,14516079115
20220708,4347,,14453436429
20220707,4325,,14404924656
20220706,4377,,14596313201
20220705,4442,,14762799993
20220704,4416,,14720155541
20220701,4440,,14828303126
20220630,4546,,15225985176
20220629,4573,,15363778278
20220628,4574,,15365730266
20220627,4549,,15346092373
20220624,4604,,15531402549
20220623,4604,,15538637296
20220622,4620,,15630951135
20220621,4559,,15430607456
20220620,4543,50,15410651931
20220617,4594,,15584032054
20220616,4594,,15587719249
20220615,4595,,15585693713
20220614,4605,,15630124622
20220613,4730,,16103270805
20220610,4815,,16454882557
20220609,4875,,16663019307
20220608,4802,,16446141481
20220607,4757,,16293485828
20220606,4757,,16303476109
20220603,4716,,16182466467
20220602,4702,,16155708476
20220601,4681,,16090186528
20220531,4670,,16048921861
20220530,4617,,15903820741
20220527,4565,,15726142392
20220526,4565,,15747306270
20220525,4583,,15820601519
20220524,4590,,15852073844
20220523,4566,,15777804897
20220520,4532,,15670483035
20220519,4596,,15911805854
20220518,4640,50,16076949438
20220517,4601,,15963304195
20220516,4588,,15921789411
20220513,4546,,15778666730
20220512,4701,,16332823861
20220511,4666,,16249170720
20220510,4712,,16409275678
20220509,4712,,16453682939
20220506,4745,,16597313705
20220502,4770,,16692977105
20220428,4726,,16540276284
20220427,4776,,16730189635
20220426,4822,,16907541476
20220425,4907,,17299613343
20220422,4938,,17461455848
20220421,4898,,17348373283
20220420,4914,,17425415677
20220419,4808,,17049333647
20220418,4808,50,17047597444
20220415,4858,,17235448822
20220414,4872,,17333457019
20220413,4883,,17388936292
20220412,4910,,17490058749
20220411,4863,,17323619782
20220408,4875,,17388607188
20220407,4881,,17432213823
20220406,4876,,17418916741
20220405,4878,,17443786589
20220404,4905,,17558503364
20220401,4867,,17425336166
20220331,4907,,17573769003
20220330,4902,,17549417826
20220329,4877,,17479337635
20220328,4830,,17321824112
20220325,4821,,17303185021
20220324,4776,,17148490120
20220323,4787,,17207741691
20220322,4732,,17013159954
20220318,4708,50,16934176612
20220317,4695,,16914382322
20220316,4651,,16788459646
20220315,4650,,16837986989
20220314,4624,,16762341727
20220311,4607,,16717915822
20220310,4595,,16711194421
20220309,4521,,16503032951
20220308,4517,,16534366745
20220307,4560,,16736851209
20220304,4665,,17167276824
20220303,4670,,17219666260
20220302,4675,,17264907476
20220301,4718,,17426321489
20220228,4751,,17564813076
20220225,4674,,17300412517
20220224,4796,,17843350346
20220222,4792,,17852083855
20220221,4814,,17950966027
20220218,4819,50,18017760795
20220217,4891,,18288223778
20220216,4878,,18238267587
20220215,4858,,18188754252
20220214,4924,,18470416433
20220210,4936,,18553108778
20220209,4910,,18484606584
20220208,4895,,18439003210
20220207,4930,,18614288942
20220204,4946,,18755515937
20220203,4895,,18576767819
20220202,4890,,18558708580
20220201,4881,,18525446551
20220131,4873,,18515262337
20220128,4894,,18602691400
20220127,4916,,18692395582
20220126,4882,,18597350941
20220125,4902,,18695587818
20220124,4931,,18819927573
20220121,4953,,18923308774
20220120,4961,,18963351369
20220119,4980,,19063608086
20220118,5011,50,19188799578
20220117,5040,,19307488733
20220114,5088,,19496273937
20220113,5095,,19512097175
20220112,5072,,19455863825
20220111,5053,,19411832763
20220107,5087,,19567670189
20220106,5095,,19674867414
20220105,5089,,19667754605
20220104,5054,,19531999376
20211230,5048,,19514128214
20211229,5029,,19442003194
20211228,5035,,19494654778
20211227,5010,,19399117345
20211224,5011,,19408832217
20211223,5003,,19392963359
20211222,4970,,19278447079
20211221,4962,,19252005194
20211220,4963,50,19258347118
20211217,5036,,19596168306
20211216,5010,,19507130092
20211215,5022,,19590258144
20211214,5012,,19577571650
20211213,4949,,19358377066
20211210,4962,,19460116412
20211209,4977,,19529251267
20211208,4937,,19400297177
20211207,4926,,19398998449
20211206,4934,,19450602534
20211203,4927,,19472398240
20211202,4927,,19493858892
20211201,4916,,19475729926
20211130,4927,,19537541532
20211129,4923,,19529300979
20211126,4991,,19808193642
20211125,4989,,19789880370
20211124,5003,,19851282916
20211122,4988,,19792827975
20211119,5024,,19946579904
20211118,5017,50,19919811786
20211117,5082,,20183351376
20211116,5096,,20235648722
20211115,5097,,20242510006
20211112,5112,,20301912678
20211111,5140,,20448386317
20211110,5121,,20380433081
20211109,5123,,20400987802
20211108,5116,,20406583654
20211105,5115,,20415399999
20211104,5145,,20551361462
20211102,5156,,20592395640
20211101,5156,,20581599676
20211029,5154,,20582321012
20211028,5142,,20520794906
20211027,5166,,20620399815
20211026,5138,,20524295999
20211025,5158,,20594280389
20211022,5163,,20648015243
20211021,5188,,20751861638
20211020,5189,,20757851949
20211019,5166,,20675243727
20211018,5172,50,20705949008
20211015,5182,,20706717019
20211014,5151,,20579286704
20211013,5141,,20537222722
20211012,5149,,20565294104
20211011,5098,,20349035553
20211008,5075,,20222222970
20211007,5059,,20153765325
20211006,5102,,20277412774
20211005,5115,,20343504142
20211004,5100,,20191101041
20211001,5131,,20295950764
20210930,5152,,20343693637
20210929,5168,,20387964591
20210928,5155,,20301185787
20210927,5155,,20274419994
20210924,5146,,20214933317
20210922,5106,,20059447166
20210921,5159,50,20260334404
20210917,5196,,20409315239
20210916,5203,,20432602198
20210915,5223,,20508678821
20210914,5217,,20484671275
20210913,5227,,20519017061
20210910,5216,,20478114819
20210909,5239,,20593849760
20210908,5247,,20630056181
20210907,5238,,20624233734
20210906,5238,,20619549524
20210903,5240,,20618656720
20210902,5233,,20622382311
20210901,5208,,20511400252
20210831,5202,,20465503366
20210830,5198,,20444660444
20210827,5195,,20434355860
20210826,5185,,20351161642
20210825,5169,,20294038248
20210824,5170,,20253095932
20210823,5146,,20150689770
20210820,5149,,20152779774
20210819,5165,,20175829947
20210818,5156,50,20140722174
20210817,5212,,20365851817
20210816,5251,,20493689808
20210813,5252,,20506003651
20210812,5256,,20519040949
20210811,5251,,20527260939
20210810,5251,,20515845161
20210806,5263,,20504076956
20210805,5245,,20448136803
20210804,5232,,20405282123
20210803,5261,,20527011361
20210802,5269,,20562521336
20210730,5273,,20528021975
20210729,5247,,20410041406
20210728,5245,,20392722880
20210727,5262,,20461920787
20210726,5247,,20396412211
20210721,5204,,20217492619
20210720,5211,,20200430021
20210719,5255,50,20346951392
20210716,5297,,20526759254
20210715,5306,,20505537005
20210714,5321,,20555098059
20210713,5336,,20613006053
20210712,5327,,20565280147
20210709,5300,,20441559610
20210708,5327,,20521753935
20210707,5340,,20494086720
20210706,5364,,20515040789
20210705,5369,,20545856780
20210702,5388,,20463546032
20210701,5354,,20334195590
20210630,5359,,20346288916
20210629,5381,,20514275754
20210628,5393,,20554664019
20210625,5390,,20567509485
20210624,5366,,20476396114
20210623,5366,,20473864748
20210622,5349,,20391782442
20210621,5343,,20316312184
20210618,5370,50,20411069956
20210617,5482,,20839520554
20210616,5490,,20856845285
20210615,5478,,20817170392
20210614,5462,,20762778032
20210611,5482,,20789482814
20210610,5475,,20731431607
20210609,5466,,20649074504
20210608,5450,,20564775878
20210607,5462,,20610468346
20210604,5478,,20670445858
20210603,5478,,20708438392
20210602,5484,,20688245158
20210601,5468,,20617575333
20210531,5468,,20595622972
20210528,5453,,20501582945
20210527,5436,,20479433569
20210526,5439,,20496439934
20210525,5404,,20364010928
20210524,5404,,20295879457
20210521,5411,,20320701377
20210520,5411,,20354964560
20210519,5418,,20410575370
20210518,5398,50,20355803004
20210517,5449,,20514207173
20210514,5431,,20444063501
20210513,5431,,20455812285
20210512,5433,,20472158990
20210511,5442,,20514576200
20210510,5420,,20451739704
20210507,5424,,20477344552
20210506,5388,,20341159670
20210430,5431,,20522415240
20210428,5380,,20333411027
20210427,5350,,20184221424
20210426,5337,,20137577876
20210423,5333,,20185752030
20210422,5327,,20183575851
20210421,5352,,20252147719
20210420,5350,,20303080963
20210419,5360,50,20346731060
20210416,5397,,20505550937
20210415,5403,,20522315965
20210414,5403,,20481603952
20210413,5402,,20480725779
20210412,5409,,20519712957
20210409,5381,,20436412397
20210408,5412,,20552338644
20210407,5385,,20477408541
20210406,5380,,20457978956
20210405,5380,,20458449607
20210402,5381,,20433943052
20210401,5366,,20394528607
20210331,5340,,20228949682
20210330,5336,,20212587586
20210329,5339,,20224201645
20210326,5313,,20114081321
20210325,5316,,20090902119
20210324,5320,,20077732541
20210323,5344,,20150784663
20210322,5335,,20100007905
20210319,5360,,20211283392
20210318,5368,50,20234347145
20210317,5402,,20366817541
20210316,5421,,20499653528
20210315,5415,,20455972141
20210312,5397,,20391540012
20210311,5369,,20271149543
20210310,5367,,20270583556
20210309,5364,,20229325054
20210308,5359,,20225557492
20210305,5379,,20296126417
20210304,5371,,20272869985
20210303,5349,,20198531044
20210302,5338,,20186134180
20210301,5357,,20244286172
20210226,5408,,20453252546
20210225,5361,,20290040000
20210224,5326,,20195316381
20210222,5333,,20244664942
20210219,5326,,20222921207
20210218,5317,50,20197477228
20210217,5385,,20448032223
20210216,5371,,20383931322
20210215,5341,,20249787865
20210212,5340,,20236097540
20210210,5312,,20094327723
20210209,5334,,20203696335
20210208,5325,,20134795456
20210205,5297,,20035891891
20210204,5297,,20018837175
20210203,5292,,19969519263
20210202,5303,,20008120918
20210201,5310,,20030913573
20210129,5275,,19903935252
20210128,5245,,19799431383
20210127,5261,,19863207282
20210126,5266,,19874682030
20210125,5281,,19945485660
20210122,5262,,19876668442
20210121,5235,,19758061875
20210120,5256,,19835059646
20210119,5214,,19676904880
20210118,5236,50,19758519025
20210115,5307,,20033372260
20210114,5314,,20054227828
20210113,5328,,20116998347
20210112,5335,,20142968333
20210108,5355,,20200197047
20210107,5341,,20191240658
20210106,5303,,20019976315
20210105,5319,,20074583493
20210104,5312,,20054064369
20201230,5325,,20091488336
20201229,5313,,20072763851
20201228,5291,,19989254639
20201225,5291,,19990635097
20201224,5292,,19987271950
20201223,5294,,19983092908
20201222,5294,,19991685167
20201221,5304,,19999837243
20201218,5286,50,19972896325
20201217,5340,,20148134594
20201216,5328,,20090826694
20201215,5332,,20162501087
20201214,5325,,20173994960
20201211,5358,,20317561337
20201210,5338,,20244802915
20201209,5337,,20252451550
20201208,5346,,20295145588
20201207,5344,,20344782661
20201204,5325,,20315052664
20201203,5321,,20287700470
20201202,5273,,20087644709
20201201,5256,,20020705951
20201130,5221,,19884460837
20201127,5210,,19888221108
20201126,5209,,19884535744
20201125,5201,,19879212708
20201124,5157,,19695107703
20201120,5120,,19559529782
20201119,5127,,19615474279
20201118,5136,50,19637526035
20201117,5185,,19814309642
20201116,5175,,19792044802
20201113,5187,,19843830046
20201112,5182,,19829673424
20201111,5196,,19887177527
20201110,5208,,19929365832
20201109,5082,,19445533415
20201106,5070,,19393056588
20201105,5021,,19208966137
20201104,5027,,19236306994
20201102,4989,,19078883941
20201030,4988,,19078643570
20201029,5011,,19167034978
20201028,5082,,19423100384
20201027,5103,,19494873825
20201026,5108,,19510813409
20201023,5097,,19452782317
20201022,5106,,19483851165
20201021,5138,,19605642969
20201020,5109,,19504373549
20201019,5078,50,19387438527
20201016,5106,,19485207746
20201015,5148,,19634379700
20201014,5167,,19694205090
20201013,5177,,19745619529
20201012,5187,,19790696942
20201009,5168,,19713897385
20201008,5170,,19707969800
20201007,5157,,19672417262
20201006,5146,,19636309587
20201005,5091,,19443382178
20201002,5121,,19550700770
20201001,5091,,19440098026
20200930,5094,,19438964169
20200929,5061,,19312677276
20200928,5042,,19209424869
20200925,5058,,19264133847
20200924,5087,,19384043635
20200923,5082,,19371940272
20200918,5145,50,19612659093
20200917,5218,,19923163282
20200916,5244,,20020764304
20200915,5266,,20103378895
20200914,5270,,20124748339
20200911,5298,,20209614051
20200910,5255,,20040039920
20200909,5232,,19932278238
20200908,5262,,20030129414
20200907,5262,,20048189917
20200904,5278,,20111883969
20200903,5256,,20017125722
20200902,5293,,20142731107
20200901,5278,,20081447470
20200831,5228,,19873964074
20200828,5222,,19852979060
20200827,5229,,19887331660
20200826,5247,,19955254176
20200825,5206,,19805668915
20200824,5181,,19788398824
20200821,5207,,19888260819
20200820,5229,,19958604828
20200819,5231,,19937099911
20200818,5235,50,19960341822
20200817,5287,,20157228297
20200814,5319,,20300202832
20200813,5278,,20162484441
20200812,5250,,20043181028
20200811,5213,,19916141151
20200807,5216,,19949568566
20200806,5223,,19969237965
20200805,5171,,19753125477
20200804,5182,,19788294126
20200803,5192,,19813676746
20200731,5146,,19637017978
20200730,5142,,19626020275
20200729,5133,,19608555807
20200728,5158,,19710555821
20200727,5124,,19586534139
20200722,5097,,19483622357
20200721,5069,,19373887232
20200720,5068,50,19357034886
20200717,5110,,19504797962
20200716,5087,,19424066469
20200715,5088,,19424464011
20200714,5071,,19356650200
20200713,5023,,19173549028
20200710,5056,,19301799038
20200709,5072,,19368923250
20200708,5063,,19325892657
20200707,5074,,19362268192
20200706,5023,,19138754156
20200703,5036,,19212899632
20200702,5012,,19150680735
20200701,5000,,19122818018
20200630,5013,,19164112992
20200629,4978,,19031885199
20200626,4981,,19040477317
20200625,5000,,19118360587
20200624,4986,,19065951511
20200623,4987,,19059404065
20200622,4987,,19065338278
20200619,4981,,19020322805
20200618,5016,50,19166968270
20200617,5092,,19453115900
20200616,5045,,19273481619
20200615,5067,,19379022927
20200612,5121,,19586178322
20200611,5121,,19589668815
20200610,5147,,19700341020
20200609,5201,,19880041774
20200608,5200,,19888080850
20200605,5083,,19447662711
20200604,5029,,19273299491
20200603,4972,,19075227249
20200602,4868,,18676956942
20200601,4869,,18659907182
20200529,4836,,18536094404
20200528,4797,,18383524319
20200527,4744,,18212804214
20200526,4689,,17982683824
20200525,4682,,17969653860
20200522,4696,,18024398494
20200521,4696,,18021746528
20200520,4675,,17950694524
20200519,4602,,17674275797
20200518,4567,50,17534450801
20200515,4603,,17673953700
20200514,4659,,17891534432
20200513,4683,,17979558152
20200512,4670,,17967029730
20200511,4627,,17808862289
20200508,4602,,17707105311
20200507,4585,,17642696998
20200501,4652,,17897440154
20200430,4643,,17863353001
20200428,4641,,17865759039
20200427,4620,,17798318308
20200424,4628,,17841990935
20200423,4632,,17863403785
20200422,4633,,17868853915
20200421,4666,,17995276371
20200420,4660,50,17978916630
20200417,4701,,18150343750
20200416,4725,,18253159506
20200415,4733,,18329848752
20200414,4679,,18119708026
20200413,4679,,18120125954
20200410,4679,,18101154498
20200409,4602,,17885482699
20200408,4607,,17927614682
20200407,4509,,17553755888
20200406,4468,,17397345204
20200403,4447,,17310187901
20200402,4483,,17535551252
20200401,4538,,17750143657
20200331,4526,,17717404976
20200330,4554,,17821004391
20200327,4581,,17943245210
20200326,4519,,17717337666
20200325,4417,,17384608482
20200324,4374,,17271818308
20200323,4396,,17440802536
20200319,4391,,17449705549
20200318,4529,50,18073785783
20200317,4694,,18730895035
20200316,4899,,19577389475
20200313,4866,,19476121883
20200312,5072,,20307570911
20200311,5108,,20496861472
20200310,5051,,20288372906
20200309,5307,,21335058661
20200306,5377,,21695920077
20200305,5384,,21791456000
20200304,5419,,21928784227
20200303,5365,,21727255325
20200302,5335,,21615373139
20200228,5471,,22162702148
20200227,5474,,22166425601
20200226,5478,,22181811407
20200225,5511,,22316211269
20200221,5597,,22644251093
20200220,5509,,22296622274
20200219,5473,,22138384469
20200218,5488,50,22184042444
20200217,5535,,22369953526
20200214,5527,,22336547035
20200213,5566,,22496057793
20200212,5556,,22457635694
20200210,5566,,22496885195
20200207,5593,,22577947543
20200206,5585,,22564016668
20200205,5558,,22460620081
20200204,5525,,22354543692
20200203,5544,,22423150591
20200131,5534,,22366285215
20200130,5534,,22372618360
20200129,5529,,22335061204
20200128,5536,,22366777649
20200127,5584,,22551938390
20200124,5599,,22629453780
20200123,5630,,22743109859
20200122,5650,,22819529174
20200121,5651,,22815041682
20200120,5654,50,22794492674
20200117,5713,,23033599078
20200116,5708,,23008878951
20200115,5696,,22966600039
20200114,5693,,22907397787
20200110,5658,,22771959039
20200109,5619,,22619736507
20200108,5622,,22623787077
20200107,5620,,22569225299
20200106,5613,,22537109154
20191230,5660,,22678043512
20191227,5616,,22502495751
20191226,5616,,22503012715
20191225,5616,,22503530121
20191224,5616,,22475052176
20191223,5615,,22379082548
