﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,4537,,625910520
20240510,4528,,624634706
20240509,4529,,624830445
20240508,4534,,625433212
20240507,4527,,624473887
20240502,4490,,619357185
20240501,4492,,619653423
20240430,4484,,618603439
20240426,4479,,619666317
20240425,4489,,621011779
20240424,4482,,620091522
20240423,4474,,619019581
20240422,4475,,619063556
20240419,4484,,620679003
20240418,4482,,620409625
20240417,4485,20,620785295
20240416,4527,,627153220
20240415,4536,,628409227
20240412,4545,,629592665
20240411,4584,,634943184
20240410,4555,,630983586
20240409,4552,,630554172
20240408,4555,,631012082
20240405,4563,,632147336
20240404,4561,,631822869
20240403,4565,,632719111
20240402,4565,,632723227
20240401,4566,,632852815
20240329,4567,,633062344
20240328,4568,,633129780
20240327,4565,,632783967
20240326,4559,,631977266
20240325,4555,,633180602
20240322,4555,,633634787
20240321,4548,,632621178
20240319,4548,,632698087
20240318,4550,20,632869494
20240315,4575,,636416333
20240314,4576,,636606463
20240313,4573,,636119581
20240312,4566,,635181460
20240311,4565,,635048597
20240308,4558,,634033852
20240307,4559,,634125897
20240306,4564,,634838034
20240305,4571,,635912508
20240304,4569,,636186605
20240301,4562,,635114812
20240229,4563,,635365588
20240228,4561,,635084204
20240227,4569,,636111526
20240226,4572,,636621886
20240222,4565,,635536284
20240221,4553,,633876168
20240220,4544,,632618094
20240219,4534,20,631333966
20240216,4544,,632712884
20240215,4537,,631659980
20240214,4540,,632171324
20240213,4541,,632239220
20240209,4540,,632152008
20240208,4537,,631738428
20240207,4534,,631225196
20240206,4532,,631017260
20240205,4540,,632496659
20240202,4535,,631804323
20240201,4536,,633391135
20240131,4537,,633587680
20240130,4532,,632795463
20240129,4526,,632029758
20240126,4522,,653294708
20240125,4519,,652896064
20240124,4508,,651310658
20240123,4505,,650788778
20240122,4512,,651934744
20240119,4516,,652452111
20240118,4517,,658069989
20240117,4535,20,660788798
20240116,4565,,667439586
20240115,4553,,665587287
20240112,4550,,665238004
20240111,4542,,663952418
20240110,4538,,663418559
20240109,4534,,662781638
20240105,4550,,665217395
20240104,4550,,665195124
20231229,4532,,662591939
20231228,4524,,661534428
20231227,4522,,661186422
20231226,4532,,662600424
20231225,4523,,661349130
20231222,4525,,661606856
20231221,4524,,661499540
20231220,4520,,671323176
20231219,4519,,671187051
20231218,4517,20,670858815
20231215,4528,,672447860
20231214,4505,,668997740
20231213,4506,,669155990
20231212,4503,,668718316
20231211,4505,,669002340
20231208,4499,,668212245
20231207,4500,,668231113
20231206,4491,,666992961
20231205,4494,,667420804
20231204,4491,,666957322
20231201,4493,,667194698
20231130,4490,,666744364
20231129,4486,,666154730
20231128,4485,,666123287
20231127,4487,,666749801
20231124,4492,,667492390
20231122,4481,,665955497
20231121,4461,,663426264
20231120,4451,,661918458
20231117,4446,20,661093550
20231116,4456,,662571618
20231115,4433,,659640192
20231114,4421,,669214258
20231113,4423,,669518367
20231110,4434,,671171206
20231109,4436,,671484562
20231108,4431,,670741149
20231107,4431,,670639282
20231106,4402,,666209914
20231102,4363,,660447258
20231101,4361,,660053331
20231031,4366,,660834778
20231030,4365,,660652947
20231027,4364,,660471044
20231026,4374,,662080782
20231025,4369,,662216729
20231024,4364,,661386115
20231023,4367,,661869076
20231020,4375,,663161741
20231019,4393,,665899622
20231018,4406,,667824123
20231017,4412,20,668780550
20231016,4437,,672572094
20231013,4450,,674876535
20231012,4441,,673510303
20231011,4429,,671788705
20231010,4437,,676830495
20231006,4417,,673829288
20231005,4409,,672624995
20231004,4436,,676783365
20231003,4449,,664351651
20231002,4449,,664282541
20230929,4444,,663565119
20230928,4454,,664999896
20230927,4458,,665568184
20230926,4467,,666964258
20230925,4472,,667694881
20230922,4470,,667394933
20230921,4480,,668851190
20230920,4487,,669965834
20230919,4492,20,670742757
20230915,4514,,673953017
20230914,4508,,673071629
20230913,4508,,673474640
20230912,4505,,672934426
20230911,4520,,675220244
20230908,4521,,675497280
20230907,4526,,676155463
20230906,4522,,675558466
20230905,4532,,677056677
20230904,4514,,674832855
20230901,4494,,671775811
20230831,4479,,669614619
20230830,4467,,667847147
20230829,4462,,666992622
20230828,4468,,667998600
20230825,4472,,668596484
20230824,4471,,668341006
20230823,4453,,665686377
20230822,4443,,664145959
20230821,4468,,667986543
20230818,4490,,671248377
20230817,4521,20,675859873
20230816,4557,,681198941
20230815,4588,,685905406
20230814,4628,,691942228
20230810,4655,,695909840
20230809,4655,,695888377
20230808,4690,,701080612
20230807,4695,,701841058
20230804,4693,,701590186
20230803,4707,,698681815
20230802,4743,,705036860
20230801,4751,,706888251
20230731,4734,,704325932
20230728,4706,,700125683
20230727,4681,,696451090
20230726,4674,,695386312
20230725,4658,,693083820
20230724,4700,,720462806
20230721,4720,,723513371
20230720,4721,,724112571
20230719,4747,,728052641
20230718,4762,20,734152231
20230714,4773,,737658826
20230713,4744,,733376742
20230712,4737,,733966505
20230711,4724,,732150288
20230710,4734,,733664346
20230707,4747,,735699018
20230706,4754,,736838688
20230705,4796,,743310323
20230704,4794,,744512318
20230703,4823,,749079116
20230630,4842,,751958381
20230629,4848,,755805575
20230628,4853,,756526196
20230627,4844,,761608634
20230626,4867,,765260920
20230623,4871,,771841497
20230622,4872,,772078393
20230621,4869,,770252681
20230620,4918,,777886359
20230619,4916,20,777547681
20230616,4928,,779497418
20230615,4907,,776163695
20230614,4904,,775649944
20230613,4888,,773136311
20230612,4893,,773938629
20230609,4871,,770743653
20230608,4853,,767849192
20230607,4839,,765624899
20230606,4835,,765079171
20230605,4821,,762797662
20230602,4792,,758294861
20230601,4790,,739615821
20230531,4787,,732895891
20230530,4774,,730845741
20230529,4764,,729277938
20230526,4763,,729165567
20230525,4764,,729334604
20230524,4769,,730139103
20230523,4771,,730323844
20230522,4784,,732306033
20230519,4784,,732439355
20230518,4803,,735233804
20230517,4846,20,741816928
20230516,4889,,749277527
20230515,4902,,751238051
20230512,4918,,753778957
20230511,4915,,753324697
20230510,4947,,758163386
20230509,4960,,771262317
20230508,4981,,774456202
20230502,5016,,779887010
20230501,5019,,780394265
20230428,5010,,778947136
20230427,5007,,778526106
20230426,5014,,779587049
20230425,5022,,780924850
20230424,5030,,782087585
20230421,5046,,784605098
20230420,5044,,784237027
20230419,5072,,788578878
20230418,5083,,795371283
20230417,5082,20,795481806
20230414,5092,,797031595
20230413,5091,,796896368
20230412,5090,,796689782
20230411,5087,,796535060
20230410,5088,,796787123
20230407,5090,,796988908
20230406,5099,,798507792
20230405,5099,,798391881
20230404,5093,,797564116
20230403,5077,,795062230
20230331,5051,,790851007
20230330,5025,,786912902
20230329,5011,,784626082
20230328,5012,,784818443
20230327,5047,,790364742
20230324,5058,,792043903
20230323,5059,,792228954
20230322,5045,,793089764
20230320,5104,,803161056
20230317,5093,20,801419379
20230316,5135,,808104456
20230315,5122,,806110356
20230314,5157,,811589866
20230313,5159,,811908348
20230310,5183,,815588553
20230309,5195,,817496699
20230308,5209,,819738353
20230307,5205,,819075746
20230306,5190,,816734614
20230303,5183,,819704658
20230302,5188,,820557271
20230301,5180,,819252463
20230228,5180,,819149878
20230227,5171,,818559374
20230224,5163,,817316075
20230222,5151,,815357268
20230221,5203,,823680509
20230220,5196,,822541780
20230217,5220,20,826396516
20230216,5237,,830033143
20230215,5257,,833221004
20230214,5262,,833913452
20230213,5273,,835737160
20230210,5292,,838776146
20230209,5289,,839331652
20230208,5283,,838346192
20230207,5295,,840302412
20230206,5307,,842154177
20230203,5299,,840856236
20230202,5300,,841052307
20230201,5291,,839656782
20230131,5291,,839649768
20230130,5292,,839970680
20230127,5290,,839958126
20230126,5284,,839032897
20230125,5284,,839090022
20230124,5281,,838505449
20230123,5281,,838611400
20230120,5274,,833615923
20230119,5260,,826178181
20230118,5243,,823716689
20230117,5255,20,825512914
20230116,5244,,848148702
20230113,5244,,848175117
20230112,5240,,845035669
20230111,5234,,843965302
20230110,5242,,845249461
20230106,5201,,837628105
20230105,5159,,830942659
20230104,5113,,823526710
20221230,5090,,819782271
20221229,5084,,814597544
20221228,5081,,814104006
20221227,5111,,818873748
20221226,5082,,814144918
20221223,5083,,816345034
20221222,5073,,815151910
20221221,5074,,815390548
20221220,5078,,815934014
20221219,5077,20,815786584
20221216,5091,,819015047
20221215,5090,,818850244
20221214,5078,,816954177
20221213,5071,,815849117
20221212,5067,,815809407
20221209,5055,,815708749
20221208,5056,,811930707
20221207,5068,,813168156
20221206,5069,,813384645
20221205,5015,,804753111
20221202,4985,,799949876
20221201,4962,,796110040
20221130,4946,,793575598
20221129,4912,,788160920
20221128,4878,,782670924
20221125,4847,,778109766
20221124,4805,,766824369
20221122,4801,,766273963
20221121,4808,,767401729
20221118,4817,,768782508
20221117,4827,20,770380996
20221116,4808,,767349598
20221115,4784,,759721222
20221114,4751,,754394701
20221111,4681,,743313464
20221110,4674,,737377380
20221109,4656,,734561187
20221108,4649,,733421621
20221107,4633,,730957885
20221104,4641,,732199749
20221102,4679,,738141787
20221101,4690,,739913531
20221031,4703,,741970032
20221028,4710,,743023765
20221027,4704,,742065513
20221026,4708,,742729643
20221025,4738,,741523013
20221024,4758,,744579758
20221021,4769,,747651192
20221020,4786,,750271181
20221019,4796,,751925612
20221018,4806,,753464828
20221017,4846,20,758731285
20221014,4881,,762134274
20221013,4913,,767218037
20221012,4926,,764038046
20221011,4967,,770425221
20221007,4962,,769678606
20221006,4971,,770967000
20221005,4964,,770002219
20221004,4956,,768744825
20221003,4961,,769451641
20220930,4977,,771932304
20220929,4997,,758261644
20220928,5034,,765084048
20220927,5059,,775565139
20220926,5080,,776703171
20220922,5123,,787039274
20220921,5133,,788619858
20220920,5133,20,789070487
20220916,5165,,794059057
20220915,5145,,791354104
20220914,5152,,796275614
20220913,5140,,790733801
20220912,5143,,791311925
20220909,5138,,790489320
20220908,5136,,790227584
20220907,5132,,783459828
20220906,5151,,790331706
20220905,5144,,785561983
20220902,5154,,766979672
20220901,5163,,768359826
20220831,5158,,768252182
20220830,5179,,771726117
20220829,5209,,776159954
20220826,5189,,773117261
20220825,5149,,767168519
20220824,5135,,767275303
20220823,5123,,765439709
20220822,5121,,765109193
20220819,5121,,762365940
20220818,5121,,762410916
20220817,5119,20,762054783
20220816,5110,,760713640
20220815,5098,,758890721
20220812,5086,,758654141
20220810,5084,,760215934
20220809,5087,,765867702
20220808,5103,,769060963
20220805,5104,,769182769
20220804,5105,,769370435
20220803,5113,,770563113
20220802,5124,,772266978
20220801,5097,,768223437
20220729,5076,,765068677
20220728,5056,,762094733
20220727,5060,,762676078
20220726,5041,,759920082
20220725,5026,,757680321
20220722,5016,,759881680
20220721,5008,,758658859
20220720,5011,,771636740
20220719,5028,20,774259324
20220715,5058,,780782787
20220714,5063,,781562456
20220713,5097,,786730806
20220712,5134,,792445154
20220711,5159,,796330105
20220708,5168,,797632033
20220707,5184,,800169040
20220706,5217,,807381018
20220705,5266,,805152878
20220704,5257,,803674213
20220701,5259,,803982760
20220630,5275,,806488655
20220629,5295,,809475846
20220628,5295,,809493512
20220627,5286,,808218901
20220624,5305,,789865610
20220623,5315,,791404918
20220622,5328,,793272872
20220621,5379,,800904690
20220620,5372,,799850979
20220617,5401,20,804795047
20220616,5429,,808989438
20220615,5430,,809197693
20220614,5463,,814005576
20220613,5497,,819093744
20220610,5506,,820952227
20220609,5509,,821513681
20220608,5499,,821862415
20220607,5500,,821884479
20220606,5496,,854280091
20220603,5495,,854241984
20220602,5499,,854800558
20220601,5503,,835381480
20220531,5520,,845326299
20220530,5492,,840942120
20220527,5508,,843477110
20220526,5508,,843477938
20220525,5508,,843450127
20220524,5503,,842707166
20220523,5495,,841540023
20220520,5482,,839439797
20220519,5492,,840938259
20220518,5494,,843951608
20220517,5506,20,845739949
20220516,5524,,848518879
20220513,5537,,850147105
20220512,5565,,854504660
20220511,5573,,855725421
20220510,5596,,861392161
20220509,5595,,861280643
20220506,5611,,863754220
20220502,5609,,863437228
20220428,5583,,859503620
20220427,5591,,860703683
20220426,5590,,860441235
20220425,5609,,863693094
20220422,5613,,864365747
20220421,5631,,867041319
20220420,5637,,868451584
20220419,5650,,870460535
20220418,5676,20,874535792
20220415,5669,,873474370
20220414,5657,,871495862
20220413,5650,,874060924
20220412,5665,,876317799
20220411,5701,,881959344
20220408,5702,,881998638
20220407,5713,,888593363
20220406,5700,,886951976
20220405,5695,,886195145
20220404,5655,,880050411
20220401,5644,,878303104
20220331,5625,,876360601
20220330,5576,,868622407
20220329,5533,,860898075
20220328,5507,,856842971
20220325,5511,,857492370
20220324,5497,,855387991
20220323,5441,,846714147
20220322,5419,,843218109
20220318,5341,,831902264
20220317,5282,20,822820886
20220316,5314,,827781737
20220315,5399,,840974000
20220314,5452,,849196826
20220311,5472,,852422650
20220310,5448,,848754832
20220309,5507,,857995491
20220308,5601,,874743703
20220307,5639,,872947886
20220304,5678,,879518507
20220303,5702,,883250491
20220302,5758,,895655955
20220301,5767,,897108375
20220228,5796,,888262449
20220225,5812,,890733136
20220224,5846,,877645157
20220222,5865,,880449099
20220221,5851,,878624401
20220218,5852,,879635292
20220217,5861,40,880879105
20220216,5899,,886658158
20220215,5922,,890470600
20220214,5946,,894167417
20220210,5912,,888989361
20220209,5894,,886288376
20220208,5907,,888263004
20220207,5919,,890106181
20220204,5919,,889531849
20220203,5917,,889228735
20220202,5920,,889739929
20220201,5917,,889197201
20220131,5919,,889596223
20220128,5952,,896087936
20220127,5969,,898672731
20220126,5959,,897177736
20220125,5955,,898326922
20220124,5943,,896518391
20220121,5905,,890291557
20220120,5869,,884784057
20220119,5816,,876895610
20220118,5875,,880912653
20220117,5908,40,885921373
20220114,5986,,896986735
20220113,6011,,900726373
20220112,6038,,910400328
20220111,6062,,914035758
20220107,6101,,921119013
20220106,6131,,916121020
20220105,6153,,919307567
20220104,6165,,919232787
20211230,6163,,915448717
20211229,6166,,916093877
20211228,6165,,916002056
20211227,6181,,918421553
20211224,6163,,915651721
20211223,6165,,916890499
20211222,6163,,909238389
20211221,6162,,909124823
20211220,6177,,913328973
20211217,6178,40,916767198
20211216,6217,,908744802
20211215,6232,,909277542
20211214,6254,,902450940
20211213,6268,,904643549
20211210,6244,,901155289
20211209,6213,,896669973
20211208,6190,,893316911
20211207,6160,,888967451
20211206,6162,,889373204
20211203,6170,,890424659
20211202,6179,,891829368
20211201,6198,,894556629
20211130,6199,,901956030
20211129,6235,,902913317
20211126,6277,,886177692
20211125,6263,,884230164
20211124,6274,,885693397
20211122,6263,,884151549
20211119,6253,,882828421
20211118,6238,,880688747
20211117,6243,40,881341058
20211116,6301,,889542187
20211115,6224,,878745267
20211112,6157,,869265378
20211111,6081,,859000108
20211110,6046,,860301192
20211109,6097,,867390656
20211108,6159,,878754017
20211105,6199,,884469333
20211104,6231,,889020655
20211102,6279,,895871031
20211101,6344,,905135521
20211029,6359,,907302527
20211028,6413,,915100089
20211027,6421,,916174604
20211026,6458,,921520735
20211025,6464,,922249112
20211022,6476,,923967200
20211021,6491,,926173104
20211020,6471,,921772852
20211019,6412,,913387638
20211018,6338,40,906003992
20211015,6320,,904442727
20211014,6319,,904214012
20211013,6309,,902817533
20211012,6390,,914424906
20211011,6442,,921907335
20211008,6509,,931393575
20211007,6567,,948073851
20211006,6607,,953859295
20211005,6657,,961163635
20211004,6679,,964257031
20211001,6681,,964600327
20210930,6680,,964418697
20210929,6707,,968330352
20210928,6709,,968454552
20210927,6723,,970422410
20210924,6731,,971518817
20210922,6713,,968900161
20210921,6727,,970993257
20210917,6781,40,982321822
20210916,6849,,992193098
20210915,6875,,996015964
20210914,6890,,998219212
20210913,6896,,999029292
20210910,6886,,997532259
20210909,6890,,998119500
20210908,6889,,997954358
20210907,6900,,999621369
20210906,6893,,998641119
20210903,6896,,999023225
20210902,6904,,1000269531
20210901,6903,,998296956
20210831,6889,,997744649
20210830,6884,,996990096
20210827,6880,,996330760
20210826,6881,,996590849
20210825,6881,,996531671
20210824,6871,,995723198
20210823,6861,,994310006
20210820,6875,,997385610
20210819,6881,,998316195
20210818,6876,,997489490
20210817,6884,40,998646676
20210816,6922,,1009672361
20210813,6917,,1001046965
20210812,6910,,996671105
20210811,6905,,995948320
20210810,6894,,994691807
20210806,6900,,996240716
20210805,6900,,996225151
20210804,6885,,994146795
20210803,6874,,992476051
20210802,6872,,992205196
20210730,6887,,999176669
20210729,6887,,999202613
20210728,6903,,1001637824
20210727,6952,,1011419332
20210726,6988,,1016650693
20210721,7000,,1018356554
20210720,7011,,1020099205
20210719,7015,40,1037622648
20210716,7051,,1055544471
20210715,7044,,1054615279
20210714,7040,,1053935748
20210713,7034,,1052993781
20210712,7023,,1051419816
20210709,7013,,1049945806
20210708,7014,,1050016295
20210707,7012,,1049750734
20210706,7055,,1040938293
20210705,7039,,1038515565
20210702,7046,,1039519955
20210701,7045,,1039473768
20210630,7050,,1040835034
20210629,7053,,1041878149
20210628,7050,,1048323975
20210625,7050,,1048323762
20210624,7052,,1049300134
20210623,7047,,1048560292
20210622,7044,,1048188221
20210621,7055,,1049744187
20210618,7044,,1048086880
20210617,7044,40,1048041670
20210616,7100,,1056491505
20210615,7103,,1056952409
20210614,7103,,1056873937
20210611,7097,,1055983205
20210610,7099,,1056245370
20210609,7100,,1042989320
20210608,7096,,1042309288
20210607,7095,,1042170244
20210604,7111,,1044526235
20210603,7118,,1045659158
20210602,7122,,1046123005
20210601,7130,,1052162088
20210531,7117,,1050325814
20210528,7115,,1050055851
20210527,7116,,1050095182
20210526,7114,,1049852876
20210525,7104,,1048328106
20210524,7100,,1047779911
20210521,7086,,1045751812
20210520,7082,,1045077673
20210519,7083,,1045290096
20210518,7070,,1058727575
20210517,7067,40,1061726937
20210514,7111,,1068254293
20210513,7113,,1068651492
20210512,7115,,1068912887
20210511,7123,,1070074332
20210510,7129,,1070951382
20210507,7124,,1070292765
20210506,7150,,1074115369
20210430,7148,,1073903662
20210428,7140,,1074746767
20210427,7142,,1075031604
20210426,7165,,1078627329
20210423,7160,,1078505476
20210422,7158,,1078326795
20210421,7159,,1078390316
20210420,7151,,1077206963
20210419,7140,40,1075612606
20210416,7167,,1079549489
20210415,7172,,1080326946
20210414,7177,,1082930995
20210413,7185,,1084128228
20210412,7189,,1086002257
20210409,7199,,1087469375
20210408,7196,,1087004119
20210407,7193,,1086617828
20210406,7188,,1085901572
20210405,7184,,1085221999
20210402,7182,,1084978840
20210401,7164,,1082188100
20210331,7160,,1081648713
20210330,7163,,1082011433
20210329,7153,,1080600903
20210326,7164,,1082198413
20210325,7158,,1081305155
20210324,7176,,1083957840
20210323,7176,,1084070663
20210322,7167,,1082674460
20210319,7166,,1082561889
20210318,7157,,1071444392
20210317,7146,40,1069853646
20210316,7170,,1072491494
20210315,7172,,1079680848
20210312,7172,,1079661383
20210311,7137,,1074371509
20210310,7117,,1071467790
20210309,7118,,1071516654
20210308,7152,,1076708967
20210305,7165,,1078636826
20210304,7194,,1087294329
20210303,7196,,1087674069
20210302,7194,,1087293642
20210301,7187,,1090616041
20210226,7226,,1096514404
20210225,7222,,1095823257
20210224,7237,,1098229168
20210222,7248,,1101226813
20210219,7236,,1099432605
20210218,7232,,1098909329
20210217,7224,40,1105130089
20210216,7272,,1112473297
20210215,7250,,1109041320
20210212,7246,,1108493119
20210210,7244,,1109488309
20210209,7227,,1103650916
20210208,7255,,1108570219
20210205,7254,,1108425800
20210204,7269,,1110674291
20210203,7265,,1110087927
20210202,7250,,1107714431
20210201,7233,,1107214435
20210129,7238,,1107857847
20210128,7254,,1110386923
20210127,7266,,1112259496
20210126,7267,,1112314746
20210125,7255,,1110571172
20210122,7243,,1108703016
20210121,7238,,1108093694
20210120,7225,,1105970832
20210119,7217,,1105769171
20210118,7199,40,1102889489
20210115,7237,,1108748854
20210114,7225,,1106913138
20210113,7233,,1108176053
20210112,7240,,1109165854
20210108,7242,,1109594448
20210107,7264,,1112924530
20210106,7266,,1113144299
20210105,7265,,1113018937
20210104,7240,,1109063030
20201230,7231,,1107032174
20201229,7218,,1105142312
20201228,7235,,1101710798
20201225,7216,,1098803350
20201224,7214,,1098529225
20201223,7207,,1097364499
20201222,7211,,1097935394
20201221,7204,,1096894996
20201218,7202,,1097428843
20201217,7195,40,1096402645
20201216,7226,,1101059749
20201215,7224,,1100817264
20201214,7216,,1100334369
20201211,7215,,1101275542
20201210,7215,,1101324359
20201209,7211,,1100656419
20201208,7208,,1100155860
20201207,7208,,1102026095
20201204,7202,,1101571341
20201203,7192,,1100093642
20201202,7180,,1098293090
20201201,7170,,1100158728
20201130,7168,,1114741619
20201127,7171,,1116023736
20201126,7149,,1135381225
20201125,7148,,1135312025
20201124,7141,,1134087104
20201120,7136,,1133348960
20201119,7141,,1134135348
20201118,7138,,1136413189
20201117,7130,40,1135101537
20201116,7164,,1140480891
20201113,7164,,1142795772
20201112,7182,,1145689318
20201111,7160,,1142061509
20201110,7154,,1141076852
20201109,7143,,1141450824
20201106,7136,,1140306675
20201105,7112,,1136392014
20201104,7095,,1133786074
20201102,7089,,1132782866
20201030,7095,,1133721605
20201029,7099,,1134408610
20201028,7099,,1134307705
20201027,7103,,1131826282
20201026,7102,,1131571320
20201023,7101,,1131523845
20201022,7102,,1131662101
20201021,7099,,1131167493
20201020,7095,,1130488790
20201019,7093,40,1130126395
20201016,7133,,1136536009
20201015,7141,,1137865714
20201014,7147,,1138710487
20201013,7158,,1140532174
20201012,7138,,1137394142
20201009,7134,,1136660123
20201008,7127,,1135571525
20201007,7120,,1134482223
20201006,7103,,1131713847
20201005,7093,,1131234108
20201002,7091,,1130832302
20201001,7089,,1130477049
20200930,7078,,1128780588
20200929,7060,,1125898126
20200928,7082,,1129427595
20200925,7127,,1135552050
20200924,7146,,1138500259
20200923,7148,,1138863633
20200918,7139,,1142140489
20200917,7146,40,1143147547
20200916,7179,,1152130615
20200915,7175,,1153892841
20200914,7169,,1152844372
20200911,7167,,1152544712
20200910,7168,,1152757077
20200909,7181,,1154911135
20200908,7203,,1158381474
20200907,7195,,1157015685
20200904,7201,,1157752396
20200903,7198,,1157338292
20200902,7190,,1156089441
20200901,7189,,1155956104
20200831,7183,,1154973877
20200828,7174,,1153532943
20200827,7168,,1152481320
20200826,7165,,1152052921
20200825,7159,,1151101896
20200824,7150,,1149587098
20200821,7141,,1148183323
20200820,7147,,1149156702
20200819,7146,,1149012321
20200818,7146,,1149004514
20200817,7145,40,1148784646
20200814,7181,,1154513433
20200813,7178,,1154259838
20200812,7184,,1155218291
20200811,7178,,1154192798
20200807,7168,,1152651855
20200806,7158,,1151059157
20200805,7149,,1149501959
20200804,7139,,1147927452
20200803,7130,,1146508019
20200731,7124,,1145537766
20200730,7117,,1145189936
20200729,7105,,1143187146
20200728,7100,,1142448407
20200727,7116,,1145020663
20200722,7090,,1137989814
20200721,7069,,1134614266
20200720,7063,,1133561939
20200717,7053,40,1131961847
20200716,7101,,1139700825
20200715,7093,,1138454767
20200714,7099,,1139399511
20200713,7098,,1139145156
20200710,7104,,1139099963
20200709,7101,,1138633094
20200708,7089,,1136752316
20200707,7079,,1135075635
20200706,7080,,1135314079
20200703,7045,,1129678715
20200702,7026,,1127302223
20200701,7029,,1127783573
20200630,7028,,1120359834
20200629,7043,,1122795602
20200626,7039,,1122659048
20200625,7032,,1121561901
20200624,7031,,1121363205
20200623,7013,,1119110838
20200622,7003,,1116239081
20200619,6994,,1114713351
20200618,6985,,1113378308
20200617,6967,40,1109964500
20200616,6989,,1142405689
20200615,7005,,1145051463
20200612,7024,,1148264706
20200611,7036,,1150123614
20200610,7037,,1150304921
20200609,7035,,1149967914
20200608,6988,,1142324871
20200605,6962,,1138056725
20200604,6955,,1136900578
20200603,6921,,1131308924
20200602,6903,,1128353815
20200601,6893,,1126819266
20200529,6891,,1126487526
20200528,6899,,1128417416
20200527,6894,,1127701434
20200526,6908,,1115565882
20200525,6896,,1113542369
20200522,6912,,1116196737
20200521,6885,,1111723203
20200520,6871,,1109588055
20200519,6827,,1102441468
20200518,6818,40,1100943897
20200515,6861,,1107899836
20200514,6854,,1106694336
20200513,6828,,1102499277
20200512,6798,,1097696968
20200511,6769,,1093059629
20200508,6763,,1092013321
20200507,6744,,1088985691
20200501,6726,,1086116633
20200430,6721,,1085249360
20200428,6728,,1086333455
20200427,6711,,1083661002
20200424,6715,,1084369250
20200423,6708,,1083142170
20200422,6739,,1088152184
20200421,6766,,1092477069
20200420,6738,,1088417321
20200417,6712,40,1084268121
20200416,6746,,1089635934
20200415,6726,,1086529204
20200414,6617,,1069154316
20200413,6618,,1069322459
20200410,6610,,1068006167
20200409,6569,,1062105208
20200408,6558,,1062001998
20200407,6536,,1058427316
20200406,6504,,1053316119
20200403,6506,,1053685256
20200402,6529,,1057365968
20200401,6542,,1059505162
20200331,6527,,1057639568
20200330,6559,,1063533885
20200327,6497,,1053570563
20200326,6447,,1045438509
20200325,6368,,1032680848
20200324,6375,,1040194720
20200323,6480,,1057270871
20200319,6673,,1089354735
20200318,6767,,1104682159
20200317,6908,40,1127755707
20200316,7067,,1154367613
20200313,7162,,1169802520
20200312,7258,,1186908605
20200311,7274,,1189542223
20200310,7294,,1192830275
20200309,7414,,1221688853
20200306,7431,,1224421906
20200305,7417,,1222148995
20200304,7419,,1222449702
20200303,7406,,1220354357
20200302,7420,,1222574009
20200228,7465,,1230070861
20200227,7477,,1231971476
20200226,7489,,1234067099
20200225,7495,,1234969532
20200221,7503,,1236605740
20200220,7500,,1236048017
20200219,7497,,1235525704
20200218,7514,,1238408822
20200217,7493,40,1237514893
20200214,7528,,1243323903
20200213,7521,,1242092201
20200212,7509,,1240157112
20200210,7512,,1240555828
20200207,7513,,1241833515
20200206,7499,,1240066936
20200205,7486,,1238560953
20200204,7469,,1237267108
20200203,7478,,1238719769
20200131,7479,,1238936315
20200130,7511,,1244806273
20200129,7534,,1250676131
20200128,7539,,1251537050
20200127,7537,,1251219900
20200124,7534,,1250729790
20200123,7541,,1251859188
20200122,7538,,1248444148
20200121,7565,,1252834524
20200120,7544,,1249701496
20200117,7538,40,1235179667
20200116,7572,,1241550060
20200115,7570,,1241183120
20200114,7561,,1241963226
20200110,7554,,1240906180
20200109,7548,,1238840862
20200108,7550,,1239202953
20200107,7548,,1239652543
20200106,7532,,1236992522
20191230,7500,,1231770632
20191227,7496,,1231133513
20191226,7517,,1234599817
20191225,7495,,1230957930
20191224,7491,,1233099542
20191223,7490,,1232973216
20191220,7488,,1232725303
20191219,7487,,1232575955
20191218,7484,,1232008113
20191217,7481,40,1235254702
20191216,7521,,1254459939
20191213,7508,,1253059868
20191212,7504,,1252421223
20191211,7503,,1252326115
20191210,7503,,1252274019
20191209,7502,,1253645079
20191206,7510,,1263014936
20191205,7509,,1262856786
20191204,7515,,1265797569
20191203,7513,,1265407178
20191202,7509,,1264818339
20191129,7531,,1263937556
20191128,7510,,1260489205
20191127,7500,,1255471046
20191126,7498,,1265005840
20191125,7494,,1265167338
20191122,7510,,1268906229
20191121,7514,,1245592683
20191120,7521,,1246646547
20191119,7516,,1247669741
20191118,7517,40,1246224858
20191115,7555,,1258206766
20191114,7545,,1280176054
20191113,7547,,1280494736
20191112,7570,,1284379718
20191111,7550,,1271044731
20191108,7547,,1270842051
20191107,7547,,1271826105
20191106,7545,,1293586258
20191105,7541,,1295681500
20191101,7541,,1295522347
20191031,7537,,1294935165
20191030,7535,,1294561383
20191029,7531,,1296914901
20191028,7527,,1296177397
20191025,7527,,1289249958
20191024,7524,,1288603168
20191023,7522,,1288254355
20191021,7510,,1286338784
20191018,7504,,1285300173
20191017,7504,40,1285721697
20191016,7538,,1291500753
20191015,7552,,1294041767
20191011,7521,,1288732325
20191010,7520,,1288458155
20191009,7528,,1288293953
20191008,7524,,1297437351
