﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,13119,,3424569892
20240510,13136,,3430284319
20240509,13196,,3446864408
20240508,13120,,3430933268
20240507,13267,,3471676224
20240502,13175,,3447432321
20240501,13116,,3434320465
20240430,13169,,3448265116
20240426,13016,,3407992291
20240425,12960,,3394412239
20240424,13106,,3437616195
20240423,12974,,3403032207
20240422,12948,,3397036327
20240419,12805,,3361527513
20240418,12975,,3409203880
20240417,12971,,3420962897
20240416,13012,,3431839948
20240415,13151,40,3466741237
20240412,13237,,3490400272
20240411,13267,,3498203295
20240410,13198,,3481201141
20240409,13266,,3499155879
20240408,13129,,3462962251
20240405,12969,,3420783844
20240404,13075,,3449078603
20240403,12989,,3426237488
20240402,13054,,3443128091
20240401,13090,,3452536001
20240329,13257,,3501637422
20240328,13235,,3495678412
20240327,13319,,3520198411
20240326,13258,,3504077203
20240325,13270,,3513369058
20240322,13350,,3534601804
20240321,13257,,3509972391
20240319,13037,,3451833264
20240318,12768,,3381528464
20240315,12640,,3348694692
20240314,12519,40,3315211323
20240313,12435,,3294998715
20240312,12491,,3310525093
20240311,12558,,3329593621
20240308,12723,,3375058176
20240307,12692,,3367329986
20240306,12809,,3400719602
20240305,12754,,3389376163
20240304,12701,,3375670569
20240301,12643,,3360136211
20240229,12592,,3348802387
20240228,12622,,3356822915
20240227,12625,,3357451251
20240226,12600,,3353207099
20240222,12502,,3328305031
20240221,12440,,3311762111
20240220,12451,,3314638361
20240219,12481,,3324209312
20240216,12458,,3318218315
20240215,12410,,3305354487
20240214,12390,40,3298293675
20240213,12554,,3341724381
20240209,12399,,3300602969
20240208,12430,,3308904801
20240207,12399,,3301876141
20240206,12439,,3312309903
20240205,12538,,3339191493
20240202,12543,,3345565854
20240201,12452,,3321373198
20240131,12549,,3347465412
20240130,12498,,3338998325
20240129,12487,,3336122589
20240126,12437,,3322553961
20240125,12538,,3349488583
20240124,12581,,3360883366
20240123,12628,,3375391659
20240122,12674,,3392716701
20240119,12464,,3338555447
20240118,12358,,3312518237
20240117,12436,,3342172666
20240116,12482,,3357674732
20240115,12592,40,3386723612
20240112,12488,,3359178520
20240111,12434,,3348440975
20240110,12293,,3311717479
20240109,12222,,3292663484
20240105,12182,,3282522754
20240104,12061,,3250685085
20231229,12078,,3255952058
20231228,12026,,3241990417
20231227,11958,,3225403158
20231226,11850,,3196560710
20231225,11843,,3196921736
20231222,11909,,3218185949
20231221,11844,,3202161375
20231220,11944,,3231925479
20231219,11871,,3219899858
20231218,11844,,3214768669
20231215,11931,,3240538970
20231214,11888,40,3231217689
20231213,12006,,3266712800
20231212,12010,,3269959287
20231211,12008,,3276034241
20231208,11890,,3246910987
20231207,12009,,3286784963
20231206,12117,,3316261917
20231205,11971,,3279521192
20231204,12030,,3298029237
20231201,12058,,3310629992
20231130,12126,,3331294908
20231129,12033,,3307517254
20231128,12100,,3325875881
20231127,12141,,3332529672
20231124,12164,,3339776805
20231122,12142,,3335590947
20231121,12110,,3327427945
20231120,12136,,3334852054
20231117,12204,,3360130889
20231116,12149,,3348578718
20231115,12159,,3353385244
20231114,12040,40,3319198902
20231113,11998,,3308538412
20231110,11995,,3308636952
20231109,11930,,3292767176
20231108,11885,,3280965680
20231107,12030,,3323104205
20231106,12154,,3360973748
20231102,12024,,3325432303
20231101,11962,,3308196639
20231031,11805,,3266833830
20231030,11728,,3245438210
20231027,11845,,3277634200
20231026,11668,,3233951712
20231025,11795,,3269480147
20231024,11698,,3242514904
20231023,11689,,3240065435
20231020,11803,,3271950089
20231019,11898,,3298454526
20231018,12001,,3326784438
20231017,11970,,3322264662
20231016,11845,40,3286349517
20231013,12084,,3352840816
20231012,12189,,3381984081
20231011,12081,,3352842476
20231010,12102,,3359466248
20231006,11908,,3307579673
20231005,11911,,3308249271
20231004,11724,,3256447932
20231003,11959,,3322623744
20231002,12125,,3371471270
20230929,12196,,3391025918
20230928,12212,,3396428828
20230927,12338,,3430103210
20230926,12285,,3415411423
20230925,12306,,3421221778
20230922,12302,,3420178282
20230921,12327,,3430008448
20230920,12403,,3452312337
20230919,12445,,3463800216
20230915,12459,,3469833924
20230914,12389,40,3450561953
20230913,12327,,3433199194
20230912,12423,,3460145780
20230911,12391,,3452257028
20230908,12452,,3480488659
20230907,12557,,3510411631
20230906,12577,,3516187239
20230905,12544,,3507190113
20230904,12495,,3493078062
20230901,12407,,3469706311
20230831,12337,,3449921632
20230830,12315,,3443867032
20230829,12259,,3428517742
20230828,12193,,3410160526
20230825,12077,,3377724446
20230824,12145,,3398036551
20230823,12073,,3386105137
20230822,12007,,3367451036
20230821,11880,,3331851197
20230818,11898,,3336969149
20230817,11964,,3356521035
20230816,11992,,3366341950
20230815,12050,,3383142515
20230814,12042,40,3380503852
20230810,12177,,3418644242
20230809,12100,,3397109640
20230808,12099,,3396888045
20230807,12099,,3397134427
20230804,12007,,3371320960
20230803,12012,,3373741672
20230802,12093,,3513194775
20230801,12220,,3549947616
20230731,12219,,3555926995
20230728,12135,,3533569851
20230727,12143,,3540198177
20230726,12104,,3528777700
20230725,12073,,3519705496
20230724,12061,,3517886387
20230721,11983,,3495187440
20230720,12034,,3511028434
20230719,12089,,3527262207
20230718,11960,,3490735441
20230714,11953,40,3486662885
20230713,11971,,3497559932
20230712,11896,,3475677289
20230711,11961,,3494609946
20230710,11949,,3494881600
20230707,11976,,3503848810
20230706,12077,,3533858348
20230705,12187,,3567047981
20230704,12194,,3568985144
20230703,12254,,3587507632
20230630,12120,,3549152523
20230629,12145,,3556452660
20230628,12159,,3562037449
20230627,11997,,3515546960
20230626,11986,,3515425236
20230623,12015,,3523827129
20230622,12176,,3571204052
20230621,12176,,3576971547
20230620,12099,,3567402679
20230619,12141,,3599460660
20230616,12189,,3617459250
20230615,12168,,3620536254
20230614,12113,40,3602185744
20230613,12090,,3595323704
20230612,12030,,3577472064
20230609,12032,,3584189341
20230608,11864,,3536030103
20230607,11958,,3567399462
20230606,12078,,3603219797
20230605,12015,,3585234092
20230602,11862,,3541072325
20230601,11733,,3508190850
20230531,11792,,3525757122
20230530,11823,,3537658611
20230529,11808,,3535753933
20230526,11709,,3508462526
20230525,11676,,3504446961
20230524,11732,,3524114618
20230523,11809,,3552973819
20230522,11901,,3591490293
20230519,11847,,3576962625
20230518,11811,,3567015962
20230517,11782,,3562429808
20230516,11774,,3559971346
20230515,11720,40,3541587830
20230512,11614,,3514307469
20230511,11594,,3513100524
20230510,11602,,3515803936
20230509,11664,,3543751304
20230508,11582,,3518940970
20230502,11529,,3503121436
20230501,11552,,3523083661
20230428,11488,,3503751649
20230427,11354,,3463165176
20230426,11356,,3464205943
20230425,11405,,3480377528
20230424,11334,,3461604327
20230421,11319,,3457046708
20230420,11350,,3466626297
20230419,11339,,3463426658
20230418,11329,,3461231995
20230417,11264,,3444318086
20230414,11226,40,3430741023
20230413,11184,,3419785196
20230412,11166,,3414069527
20230411,11148,,3408736395
20230410,11087,,3389929858
20230407,11066,,3383652016
20230406,11080,,3387792572
20230405,11177,,3424614431
20230404,11356,,3479335954
20230403,11322,,3469398653
20230331,11150,,3416696730
20230330,11092,,3398914227
20230329,11044,,3384311571
20230328,10940,,3356765864
20230327,10870,,3336061774
20230324,10842,,3329314766
20230323,10848,,3340139230
20230322,10904,,3358551284
20230320,10747,,3309464759
20230317,10889,,3359007596
20230316,10869,,3353343759
20230315,10997,,3392876887
20230314,10998,40,3390893516
20230313,11201,,3459043586
20230310,11313,,3493713184
20230309,11440,,3532691444
20230308,11365,,3510525969
20230307,11371,,3521269006
20230306,11374,,3521993908
20230303,11284,,3503299442
20230302,11203,,3478358976
20230301,11180,,3470955623
20230228,11254,,3494852582
20230227,11254,,3499657441
20230224,11222,,3491308429
20230222,11125,,3459699479
20230221,11187,,3488170650
20230220,11221,,3498842923
20230217,11180,,3485928123
20230216,11212,,3497390802
20230215,11140,,3474843829
20230214,11221,40,3498792626
20230213,11174,,3484217752
20230210,11207,,3494360199
20230209,11215,,3496886865
20230208,11228,,3501387012
20230207,11229,,3501540531
20230206,11238,,3504223336
20230203,11182,,3491218978
20230202,11208,,3500280374
20230201,11231,,3509101454
20230131,11234,,3518295141
20230130,11342,,3553406555
20230127,11292,,3539703386
20230126,11203,,3511787709
20230125,11220,,3517152075
20230124,11217,,3516000410
20230123,11056,,3467514579
20230120,10934,,3431724180
20230119,10884,,3416807179
20230118,11047,,3468193120
20230117,10877,,3416953693
20230116,10882,40,3416196387
20230113,11024,,3458870210
20230112,11084,,3477779382
20230111,11091,,3485056024
20230110,11025,,3466888589
20230106,10944,,3441379446
20230105,10986,,3455241109
20230104,11023,,3465991714
20221230,11155,,3508476412
20221229,11164,,3511047391
20221228,11224,,3530085928
20221227,11186,,3517888929
20221226,11162,,3510551012
20221223,11132,,3500516672
20221222,11237,,3535384889
20221221,11126,,3500882358
20221220,11077,,3490294490
20221219,11438,,3620400671
20221216,11577,,3664417505
20221215,11580,,3665183110
20221214,11557,40,3655885882
20221213,11520,,3645000051
20221212,11509,,3641578665
20221209,11525,,3647212154
20221208,11479,,3633425763
20221207,11493,,3638026366
20221206,11527,,3648834441
20221205,11485,,3635156350
20221202,11512,,3644312726
20221201,11653,,3688830812
20221130,11732,,3715839635
20221129,11777,,3738920203
20221128,11795,,3746511261
20221125,11829,,3757738311
20221124,11840,,3761406096
20221122,11733,,3727620121
20221121,11703,,3717943690
20221118,11639,,3698437726
20221117,11637,,3699631653
20221116,11620,,3695418737
20221115,11622,,3696128909
20221114,11631,40,3696997551
20221111,11815,,3758027939
20221110,11596,,3688306680
20221109,11632,,3699668636
20221108,11634,,3707694729
20221107,11534,,3676812618
20221104,11523,,3673235525
20221102,11630,,3707150960
20221101,11729,,3739366170
20221031,11620,,3710346612
20221028,11488,,3668268778
20221027,11464,,3660500935
20221026,11424,,3648065867
20221025,11204,,3577964717
20221024,11096,,3543212910
20221021,11104,,3545932357
20221020,11168,,3574825436
20221019,11179,,3579807309
20221018,11217,,3592226772
20221017,11177,,3579257284
20221014,11284,40,3611418049
20221013,11217,,3591018110
20221012,11337,,3629456337
20221011,11333,,3627990416
20221007,11476,,3673725542
20221006,11576,,3705642272
20221005,11567,,3705239119
20221004,11596,,3715052084
20221003,11349,,3637601188
20220930,11281,,3615980876
20220929,11347,,3637007431
20220928,11197,,3588841727
20220927,11348,,3637263142
20220926,11417,,3660657204
20220922,11684,,3747100265
20220921,11667,,3741814167
20220920,11743,,3772497058
20220916,11774,,3782491625
20220915,11746,,3773270940
20220914,11760,40,3775818518
20220913,11944,,3836459656
20220912,11941,,3843072394
20220909,11901,,3829820681
20220908,11838,,3811443834
20220907,11756,,3786518143
20220906,11751,,3784842865
20220905,11743,,3781980007
20220902,11716,,3768479330
20220901,11738,,3775206717
20220831,11891,,3824251259
20220830,11937,,3840481081
20220829,11775,,3791829759
20220826,11895,,3833408794
20220825,11833,,3813680421
20220824,11771,,3793667353
20220823,11781,,3798993457
20220822,11892,,3843802022
20220819,11933,,3860783079
20220818,11882,,3846570045
20220817,11908,,3857000184
20220816,11877,,3849705017
20220815,11858,40,3842199023
20220812,11841,,3837503474
20220810,11716,,3797709286
20220809,11748,,3825703446
20220808,11796,,3845339835
20220805,11811,,3850001220
20220804,11787,,3842235926
20220803,11760,,3833527770
20220802,11751,,3830432609
20220801,11887,,3875733456
20220729,11780,,3840813120
20220728,11733,,3825355542
20220727,11705,,3816151460
20220726,11688,,3702235086
20220725,11696,,3704877986
20220722,11723,,3715472684
20220721,11679,,3718461381
20220720,11622,,3700924022
20220719,11524,,3669622592
20220715,11426,,3660303722
20220714,11472,40,3673804852
20220713,11496,,3681506629
20220712,11501,,3683159242
20220711,11581,,3714271035
20220708,11463,,3676274237
20220707,11494,,3686339793
20220706,11386,,3651492567
20220705,11524,,3700242064
20220704,11489,,3691236248
20220701,11353,,3647590681
20220630,11481,,3688742830
20220629,11570,,3717066787
20220628,11569,,3716758969
20220627,11425,,3670413057
20220624,11296,,3629067603
20220623,11238,,3610519508
20220622,11229,,3607431391
20220621,11294,,3630100657
20220620,11156,,3585580130
20220617,11286,,3627421282
20220616,11350,,3648613270
20220615,11217,,3605733702
20220614,11443,40,3683759086
20220613,11691,,3763687664
20220610,11847,,3816495405
20220609,11953,,3850617666
20220608,11951,,3850997257
20220607,11861,,3823754920
20220606,11826,,3821053948
20220603,11805,,3814307206
20220602,11829,,3821938498
20220601,11832,,3822999303
20220531,11755,,3798995298
20220530,11769,,3803552590
20220527,11631,,3767592090
20220526,11585,,3753006953
20220525,11619,,3768034201
20220524,11528,,3738436278
20220523,11619,,3767883013
20220520,11549,,3745144891
20220519,11507,,3731472811
20220518,11585,,3758194832
20220517,11509,,3733517959
20220516,11477,40,3722537328
20220513,11520,,3737187224
20220512,11370,,3688370889
20220511,11415,,3706330661
20220510,11496,,3732609979
20220509,11592,,3763626751
20220506,11725,,3806721913
20220502,11647,,3781344893
20220428,11618,,3771774308
20220427,11504,,3735773435
20220426,11528,,3743479223
20220425,11536,,3746443699
20220422,11630,,3776993332
20220421,11659,,3786591665
20220420,11568,,3758337154
20220419,11530,,3746457690
20220418,11523,,3744004227
20220415,11570,,3764694708
20220414,11597,40,3771389812
20220413,11551,,3761662546
20220412,11459,,3731574346
20220411,11562,,3765146079
20220408,11542,,3758505383
20220407,11619,,3792068530
20220406,11771,,3841714210
20220405,11893,,3882070345
20220404,11914,,3888882235
20220401,11913,,3889022993
20220331,11859,,3883362192
20220330,11886,,3907474275
20220329,11958,,3948217057
20220328,11834,,3908127758
20220325,11786,,3893915355
20220324,11844,,3912872021
20220323,11800,,3903440600
20220322,11730,,3881432611
20220318,11520,,3811855233
20220317,11412,,3780210411
20220316,11246,,3725042373
20220315,11104,,3678028254
20220314,11086,40,3669910758
20220311,11093,,3672019141
20220310,11201,,3709001563
20220309,10842,,3590607109
20220308,10881,,3609356371
20220307,11019,,3656030292
20220304,11209,,3717993657
20220303,11340,,3761298073
20220302,11274,,3739592523
20220301,11354,,3766204512
20220228,11292,,3746969938
20220225,11233,,3728099802
20220224,11168,,3708012752
20220222,11234,,3729939600
20220221,11418,,3791469934
20220218,11481,,3814514650
20220217,11533,,3834467058
20220216,11521,,3830249368
20220215,11330,,3766755171
20220214,11459,40,3813982977
20220210,11704,,3898599849
20220209,11600,,3864768867
20220208,11484,,3826131402
20220207,11566,,3858160636
20220204,11650,,3886153170
20220203,11645,,3886298675
20220202,11655,,3889663968
20220201,11516,,3843108715
20220131,11574,,3860137501
20220128,11521,,3842946645
20220127,11388,,3798592879
20220126,11383,,3797040067
20220125,11319,,3775571235
20220124,11447,,3818235837
20220121,11391,,3799652900
20220120,11297,,3768919609
20220119,11448,,3819201020
20220118,11811,,3940875637
20220117,11892,,3968732197
20220114,11912,40,3978337505
20220113,12059,,4028418620
20220112,12097,,4041386200
20220111,12030,,4020695726
20220107,12087,,4039389181
20220106,12122,,4051164026
20220105,12247,,4093263932
20220104,12302,,4114392168
20211230,12158,,4064891600
20211229,12178,,4071728681
20211228,12139,,4058786827
20211227,12009,,4015118889
20211224,12060,,4033261066
20211223,12058,,4033466753
20211222,11991,,4015947187
20211221,12005,,4024658766
20211220,11865,,3996999936
20211217,12141,,4090494383
20211216,12084,,4075245255
20211215,12009,,4051757552
20211214,11988,40,4052385494
20211213,12084,,4088637209
20211210,12136,,4105922533
20211209,12135,,4105851878
20211208,12117,,4101796000
20211207,12039,,4075324331
20211206,11890,,4026809069
20211203,11952,,4048939967
20211202,11799,,4005518026
20211201,11879,,4042278739
20211130,11809,,4018095280
20211129,11924,,4057117582
20211126,12129,,4126833393
20211125,12283,,4180048700
20211124,12208,,4155400944
20211122,12269,,4179948426
20211119,12270,,4191125874
20211118,12228,,4178495658
20211117,12216,,4174363832
20211116,12289,,4199198136
20211115,12278,40,4195749926
20211112,12310,,4209771035
20211111,12227,,4181473656
20211110,12172,,4162507036
20211109,12220,,4184117419
20211108,12350,,4229079056
20211105,12350,,4230344716
20211104,12394,,4247753852
20211102,12289,,4218310297
20211101,12323,,4230911254
20211029,12218,,4196496511
20211028,12157,,4176675628
20211027,12155,,4175784932
20211026,12122,,4164685253
20211025,12074,,4148189146
20211022,12077,,4149372070
20211021,12124,,4176909064
20211020,12221,,4217697170
20211019,12257,,4229978986
20211018,12239,,4228443525
20211015,12207,,4219790055
20211014,12027,40,4156131059
20211013,12051,,4166478566
20211012,11997,,4147559726
20211011,12050,,4168338975
20211008,11877,,4109713115
20211007,11875,,4108856648
20211006,11839,,4099282443
20211005,11835,,4098831143
20211004,11907,,4124576983
20211001,11903,,4122091703
20210930,12178,,4217253963
20210929,12261,,4245745267
20210928,12426,,4306931695
20210927,12425,,4310378389
20210924,12364,,4289199856
20210922,12243,,4252214042
20210921,12387,,4307755988
20210917,12535,,4360750243
20210916,12507,,4351963861
20210915,12519,,4365030882
20210914,12664,40,4413194590
20210913,12582,,4390815251
20210910,12574,,4392792292
20210909,12508,,4370574016
20210908,12580,,4397221061
20210907,12551,,4399130719
20210906,12535,,4396567464
20210903,12405,,4351179729
20210902,12325,,4328692436
20210901,12273,,4311301816
20210831,12234,,4298932903
20210830,12312,,4326318058
20210827,12191,,4290702993
20210826,12036,,4236031375
20210825,11940,,4217254700
20210824,11959,,4223825407
20210823,11918,,4209371121
20210820,11910,,4206603885
20210819,11998,,4237180957
20210818,12156,,4299299353
20210817,12066,,4275680235
20210816,12125,40,4297758569
20210813,12246,,4340549822
20210812,12271,,4349554754
20210811,12261,,4347261788
20210810,12201,,4325940382
20210806,12249,,4343446128
20210805,12352,,4379839504
20210804,12218,,4332779271
20210803,12209,,4333303589
20210802,12252,,4348688132
20210730,12181,,4323382966
20210729,12277,,4363725248
20210728,12276,,4363482240
20210727,12256,,4366673011
20210726,12160,,4332329181
20210721,12126,,4320133068
20210720,12086,,4305691407
20210719,12162,,4355374042
20210716,12291,,4411002282
20210715,12267,,4415432812
20210714,12374,40,4451691523
20210713,12439,,4478607678
20210712,12409,,4467585491
20210709,12293,,4427220483
20210708,12333,,4441646001
20210707,12371,,4460545814
20210706,12432,,4484242777
20210705,12390,,4468960435
20210702,12347,,4453376050
20210701,12223,,4408655320
20210630,12301,,4437551578
20210629,12345,,4454337077
20210628,12345,,4454460337
20210625,12308,,4441039424
20210624,12240,,4416537502
20210623,12225,,4414276629
20210622,12259,,4426384956
20210621,11999,,4330220211
20210618,12123,,4380942355
20210617,12159,,4393857059
20210616,12260,,4449892069
20210615,12261,,4452816433
20210614,12253,40,4448937508
20210611,12241,,4444409144
20210610,12259,,4453560999
20210609,12256,,4457619271
20210608,12281,,4472315736
20210607,12234,,4455751140
20210604,12164,,4432114496
20210603,12192,,4445405619
20210602,12101,,4413566619
20210601,11972,,4370042265
20210531,11978,,4371802173
20210528,12030,,4391058176
20210527,11961,,4365532602
20210526,11976,,4372232575
20210525,11974,,4373266481
20210524,11918,,4358709840
20210521,11858,,4339616083
20210520,11865,,4343428282
20210519,11844,,4335823226
20210518,11840,,4334561349
20210517,11730,,4294401211
20210514,11695,40,4279117436
20210513,11681,,4273790522
20210512,11854,,4338095920
20210511,11985,,4386195220
20210510,12058,,4417840329
20210507,12023,,4405800242
20210506,12047,,4418091961
20210430,11983,,4395191961
20210428,11982,,4395496185
20210427,11912,,4374940586
20210426,11938,,4384421040
20210423,11940,,4392957927
20210422,11933,,4390599097
20210421,11806,,4349465254
20210420,11920,,4394618759
20210419,12033,,4441523998
20210416,12060,,4453464717
20210415,11972,,4425617315
20210414,12034,40,4452135928
20210413,12029,,4452060055
20210412,12031,,4455571625
20210409,12081,,4474061334
20210408,12022,,4452231777
20210407,12034,,4456712858
20210406,11924,,4419600990
20210405,12017,,4459654934
20210402,11916,,4435332504
20210401,11870,,4418919228
20210331,11892,,4429925294
20210330,11970,,4460776164
20210329,11918,,4443556985
20210326,11934,,4451840074
20210325,11787,,4397050948
20210324,11693,,4362869633
20210323,11783,,4416682561
20210322,11817,,4433075720
20210319,11900,,4469569932
20210318,11939,,4486660132
20210317,11817,,4440615029
20210316,11812,,4453591061
20210315,11676,40,4396608518
20210312,11687,,4402342422
20210311,11517,,4339502810
20210310,11452,,4316095058
20210309,11369,,4288921402
20210308,11364,,4287125641
20210305,11378,,4302518991
20210304,11390,,4307397489
20210303,11457,,4338690271
20210302,11459,,4342302145
20210301,11490,,4362363407
20210226,11378,,4329214089
20210225,11714,,4469487304
20210224,11598,,4431674152
20210222,11631,,4445127349
20210219,11560,,4419717410
20210218,11512,,4409383734
20210217,11650,,4464296224
20210216,11835,,4547617365
20210215,11682,40,4495231390
20210212,11628,,4488676306
20210210,11529,,4452712480
20210209,11457,,4430529544
20210208,11438,,4437010908
20210205,11268,,4372732276
20210204,11220,,4354765967
20210203,11207,,4365453496
20210202,11111,,4327982953
20210201,11116,,4330750512
20210129,11076,,4317841678
20210128,11097,,4335691463
20210127,11190,,4372965664
20210126,11087,,4334359885
20210125,11154,,4367954261
20210122,11180,,4377513003
20210121,11128,,4371425288
20210120,11084,,4359208633
20210119,11108,,4371610080
20210118,11041,,4360311218
20210115,11038,,4377256799
20210114,11131,40,4428908507
20210113,11128,,4427619105
20210112,11142,,4437959432
20210108,11154,,4448197885
20210107,11030,,4400313665
20210106,10847,,4329087736
20210105,10903,,4351122880
20210104,10842,,4327025260
20201230,10939,,4366075264
20201229,10923,,4362502277
20201228,10801,,4319781828
20201225,10659,,4270136932
20201224,10653,,4270041881
20201223,10609,,4252330124
20201222,10524,,4222605472
20201221,10585,,4250254002
20201218,10629,,4302488775
20201217,10700,,4338638041
20201216,10659,,4322883726
20201215,10604,,4301289151
20201214,10644,40,4317232674
20201211,10647,,4320129881
20201210,10575,,4293537919
20201209,10608,,4309783540
20201208,10586,,4300986652
20201207,10520,,4282220677
20201204,10613,,4319968905
20201203,10595,,4313629747
20201202,10599,,4314744930
20201201,10618,,4322266265
20201130,10538,,4290685311
20201127,10681,,4354969751
20201126,10633,,4342782935
20201125,10568,,4329589152
20201124,10584,,4337542826
20201120,10465,,4288520298
20201119,10474,,4295520833
20201118,10428,,4278512634
20201117,10476,,4305164420
20201116,10448,40,4293420932
20201113,10437,,4288877905
20201112,10544,,4341944796
20201111,10571,,4358287845
20201110,10416,,4300926468
20201109,10445,,4317261995
20201106,10302,,4260134616
20201105,10284,,4254528567
20201104,10130,,4190557763
20201102,9983,,4129740363
20201030,9925,,4108025254
20201029,10103,,4181682027
20201028,10043,,4158913028
20201027,10091,,4179052082
20201026,10079,,4185025763
20201023,10190,,4231854418
20201022,10178,,4227899042
20201021,10252,,4263784198
20201020,10224,,4254473891
20201019,10295,,4287545314
20201016,10227,,4262561959
20201015,10305,,4295885528
20201014,10375,40,4322817402
20201013,10423,,4348790419
20201012,10363,,4324085685
20201009,10396,,4340870146
20201008,10446,,4361994938
20201007,10409,,4348010563
20201006,10419,,4354216917
20201005,10378,,4337075777
20201002,10246,,4283725006
20201001,10317,,4313523990
20200930,10318,,4304383063
20200929,10471,,4370661818
20200928,10412,,4345868567
20200925,10323,,4309682924
20200924,10210,,4262244993
20200923,10201,,4262796749
20200918,10181,,4254391949
20200917,10277,,4295335439
20200916,10269,,4292693864
20200915,10192,,4262479214
20200914,10174,40,4250980159
20200911,10185,,4257060868
20200910,10213,,4268669934
20200909,10165,,4249627642
20200908,10217,,4279536906
20200907,10194,,4269660652
20200904,10324,,4324854499
20200903,10408,,4360744446
20200902,10322,,4330321898
20200901,10241,,4298018737
20200831,10329,,4331656451
20200828,10263,,4303279212
20200827,10305,,4326585451
20200826,10292,,4323641388
20200825,10333,,4340956686
20200824,10274,,4316641387
20200821,10263,,4317075587
20200820,10146,,4267499354
20200819,10200,,4290733867
20200818,10241,,4308922695
20200817,10174,,4278302325
20200814,10189,40,4276644668
20200813,10228,,4292465964
20200812,10133,,4253421492
20200811,10052,,4220602365
20200807,9933,,4170845040
20200806,9993,,4197887126
20200805,10032,,4213919235
20200804,10010,,4205300294
20200803,9856,,4140261536
20200731,9788,,4110710112
20200730,9886,,4152069006
20200729,9936,,4171900404
20200728,9946,,4169337054
20200727,9976,,4182852982
20200722,9951,,4175748254
20200721,9939,,4171321481
20200720,9932,,4168337139
20200717,9922,,4168045936
20200716,9911,,4165904818
20200715,10006,,4211373074
20200714,9923,40,4173764679
20200713,9986,,4201455179
20200710,9879,,4160379014
20200709,9989,,4207720990
20200708,9990,,4209760790
20200707,9998,,4219195128
20200706,9979,,4211136043
20200703,9911,,4182312126
20200702,9895,,4180330750
20200701,9832,,4153463571
20200630,9869,,4169185993
20200629,9814,,4145698577
20200626,10010,,4228635199
20200625,9864,,4166910096
20200624,9971,,4212835985
20200623,9948,,4206428609
20200622,9906,,4190039759
20200619,9922,,4209504543
20200618,10013,,4250205721
20200617,10013,,4250567482
20200616,9992,,4242855382
20200615,9601,40,4072097750
20200612,9970,,4228307806
20200611,9989,,4239091776
20200610,10224,,4337284264
20200609,10228,,4344263174
20200608,10230,,4345252979
20200605,10109,,4293642764
20200604,10068,,4276201822
20200603,10145,,4310936694
20200602,10021,,4257958679
20200601,9845,,4183685581
20200529,9912,,4212001661
20200528,9857,,4189857296
20200527,9811,,4170276470
20200526,9753,,4145534763
20200525,9619,,4090062745
20200522,9474,,4029003010
20200521,9487,,4034802031
20200520,9495,,4037890820
20200519,9409,,4001354193
20200518,9245,,3932065039
20200515,9183,,3905294400
20200514,9271,40,3942099300
20200513,9449,,4017800875
20200512,9545,,4058491226
20200511,9630,,4094467778
20200508,9501,,4039648208
20200507,9200,,3910783487
20200501,9175,,3900281868
20200430,9321,,3961953785
20200428,9219,,3919500506
20200427,9253,,3934219745
20200424,9093,,3870319718
20200423,9174,,3904662736
20200422,8986,,3824971595
20200421,9037,,3846828964
20200420,9203,,3917318887
20200417,9181,,3908803048
20200416,9094,,3872023273
20200415,9082,,3866536146
20200414,9117,40,3881395286
20200413,9053,,3854175237
20200410,9128,,3885901068
20200409,9076,,3863971443
20200408,9113,,3880120006
20200407,9010,,3836236585
20200406,8663,,3689276150
20200403,8541,,3637013102
20200402,8604,,3665340815
20200401,8755,,3729628574
20200331,9149,,3896224764
20200330,9186,,3911849869
20200327,9119,,3883175407
20200326,9000,,3832334039
20200325,9204,,3919195835
20200324,8500,,3626453728
20200323,7971,,3404816188
20200319,7575,,3235758382
20200318,8093,,3457981612
20200317,8397,,3589541200
20200316,8347,40,3570315718
20200313,8539,,3655249607
20200312,9218,,3945730769
20200311,9730,,4165009802
20200310,9772,,4182894365
20200309,9763,,4180543024
20200306,10399,,4453064879
20200305,10710,,4586509178
20200304,10572,,4527496573
20200303,10509,,4500300652
20200302,10547,,4517021755
20200228,10541,,4515223635
20200227,11029,,4727809165
20200226,11250,,4832271166
20200225,11366,,4886897957
20200221,11617,,4995644555
20200220,11611,,4998948441
20200219,11586,,5005594826
20200218,11570,,5004729474
20200217,11622,,5033128927
20200214,11663,40,5047694238
20200213,11731,,5080298752
20200212,11742,,5087255148
20200210,11715,,5075781497
20200207,11755,,5112280870
20200206,11753,,5116951288
20200205,11635,,5067430671
20200204,11577,,5042040699
20200203,11505,,5014431462
20200131,11605,,5058812041
20200130,11539,,5032597210
20200129,11573,,5052243797
20200128,11546,,5042278845
20200127,11566,,5051681375
20200124,11666,,5096267412
20200123,11642,,5091770016
20200122,11678,,5108372790
20200121,11610,,5091552971
20200120,11647,,5099683163
20200117,11568,,5067869618
20200116,11519,,5047566769
20200115,11494,,5046844888
20200114,11540,40,5064016138
20200110,11582,,5082982208
20200109,11554,,5072003536
20200108,11432,,5019292077
20200107,11583,,5088410805
20200106,11510,,5056533029
20191230,11572,,5084141497
20191227,11610,,5103661334
20191226,11601,,5103186564
20191225,11527,,5075788424
20191224,11494,,5082361307
