﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,10726,,2511540539
20240516,10715,,2508898612
20240515,10708,,2508388875
20240514,10717,,2510346650
20240513,10716,,2510225263
20240510,10705,,2489762037
20240509,10704,,2490580754
20240508,10675,,2483761296
20240507,10718,,2493857677
20240502,10640,,2477655671
20240501,10640,,2478815129
20240430,10659,,2483132723
20240426,10574,,2463408705
20240425,10551,,2458143920
20240424,10575,200,2463747237
20240423,10702,,2494310977
20240422,10683,,2489786673
20240419,10671,,2486998842
20240418,10714,,2497730531
20240417,10738,,2503836680
20240416,10747,,2505821923
20240415,10836,,2528739573
20240412,10907,,2545352965
20240411,10902,,2544225107
20240410,10878,,2539712660
20240409,10907,,2552358414
20240408,10867,,2543066819
20240405,10751,,2517888001
20240404,10830,,2536508144
20240403,10791,,2530773997
20240402,10857,,2546921969
20240401,10906,,2558332426
20240329,10959,,2573906119
20240328,10956,,2574313543
20240327,11017,,2591008606
20240326,10976,,2583154299
20240325,10983,,2585834690
20240322,11017,,2594949682
20240321,10951,,2579463232
20240319,10820,,2549587268
20240318,10701,,2521707761
20240315,10684,,2519998708
20240314,10658,,2513878523
20240313,10598,,2499825693
20240312,10594,,2498781567
20240311,10612,,2503038097
20240308,10687,,2521467696
20240307,10672,,2521906811
20240306,10702,,2532241422
20240305,10734,,2546700476
20240304,10737,,2547488850
20240301,10710,,2541013085
20240229,10687,,2535599285
20240228,10703,,2539272229
20240227,10691,,2536488582
20240226,10681,,2534134841
20240222,10586,,2512380635
20240221,10622,,2520996206
20240220,10648,,2527165586
20240219,10656,,2528860566
20240216,10703,,2540186482
20240215,10686,,2536573127
20240214,10673,,2537226800
20240213,10746,,2554500220
20240209,10706,,2544942511
20240208,10696,,2542613726
20240207,10640,,2529273255
20240206,10645,,2531402311
20240205,10713,,2549473036
20240202,10644,,2543927200
20240201,10573,,2526842955
20240131,10660,,2547851078
20240130,10658,,2548303713
20240129,10612,,2538370843
20240126,10593,,2535157648
20240125,10607,,2540451886
20240124,10638,,2547997083
20240123,10667,,2555757612
20240122,10658,,2553413204
20240119,10551,,2528356876
20240118,10487,,2515904007
20240117,10511,,2528879581
20240116,10517,,2530356741
20240115,10546,,2537797196
20240112,10507,,2533219467
20240111,10489,,2534106968
20240110,10425,,2519283320
20240109,10383,,2509060836
20240105,10324,,2494887170
20240104,10273,,2482388309
20231229,10376,,2509338508
20231228,10362,,2507688071
20231227,10340,,2503893798
20231226,10278,,2488858684
20231225,10271,,2492165583
20231222,10296,,2498451672
20231221,10256,,2501061635
20231220,10339,,2522284244
20231219,10290,,2511997762
20231218,10274,,2508171714
20231215,10307,,2519406416
20231214,10250,,2508900563
20231213,10254,,2509977195
20231212,10244,,2507573383
20231211,10222,,2506685388
20231208,10166,,2492865624
20231207,10236,,2512977098
20231206,10273,,2525597361
20231205,10229,,2520344273
20231204,10237,,2522207920
20231201,10205,,2515424719
20231130,10215,,2517826918
20231129,10145,,2500760381
20231128,10154,,2504826515
20231127,10170,,2508796155
20231124,10173,,2512177517
20231122,10140,,2509065310
20231121,10124,,2505190656
20231120,10129,,2506464718
20231117,10140,,2509156193
20231116,10130,,2509369872
20231115,10141,,2515355885
20231114,10036,,2489453156
20231113,10009,,2483547081
20231110,9997,,2481639502
20231109,10013,,2485611191
20231108,9996,,2482346142
20231107,9983,,2483298551
20231106,10020,,2492587283
20231102,9918,,2467631074
20231101,9897,,2463308228
20231031,9789,,2436366244
20231030,9747,,2425881132
20231027,9809,,2441188152
20231026,9763,,2429910408
20231025,9856,,2452980667
20231024,9796,0,2438486084
20231023,9794,,2437993023
20231020,9860,,2456902079
20231019,9916,,2470899429
20231018,9983,,2487634997
20231017,9973,,2486635451
20231016,9880,,2463494365
20231013,9995,,2492836813
20231012,10077,,2517198098
20231011,10027,,2505580919
20231010,9991,,2497160294
20231006,9853,,2462693459
20231005,9853,,2462510891
20231004,9751,,2437350029
20231003,9923,,2481527308
20231002,9991,,2498338366
20230929,10014,,2506688573
20230928,9985,,2499433237
20230927,9997,,2502390101
20230926,9998,,2505381344
20230925,10004,,2506812470
20230922,9974,,2499305400
20230921,10069,,2523182555
20230920,10110,,2533248607
20230919,10153,,2544232420
20230915,10212,,2564216564
20230914,10197,,2560279617
20230913,10175,,2554725024
20230912,10231,,2568798439
20230911,10178,,2555482628
20230908,10204,,2573572016
20230907,10251,,2587441305
20230906,10270,,2592273465
20230905,10246,,2586158614
20230904,10220,,2579755865
20230901,10176,,2568592941
20230831,10148,,2561563725
20230830,10101,,2549713205
20230829,10019,,2530952885
20230828,9985,,2522377938
20230825,9927,,2518046627
20230824,9987,,2533363475
20230823,9932,,2521149635
20230822,9907,,2515006387
20230821,9821,,2493062204
20230818,9816,,2491823801
20230817,9898,,2512667096
20230816,9941,,2523441257
20230815,9997,,2538784317
20230814,9966,,2530813304
20230810,10002,,2542600326
20230809,10009,,2544392746
20230808,10055,,2556082867
20230807,10017,,2546368549
20230804,9991,,2540624444
20230803,10020,,2548045550
20230802,10168,,2587706684
20230801,10194,,2594256484
20230731,10132,,2582814260
20230728,10019,,2559254951
20230727,10057,,2569041886
20230726,10072,,2573796309
20230725,10031,,2563292744
20230724,10059,,2570381096
20230721,9992,,2553402985
20230720,10065,,2579767092
20230719,10069,,2581498581
20230718,10004,,2569639653
20230714,9953,,2556400917
20230713,9896,,2542487688
20230712,9873,,2537724358
20230711,9888,,2541630731
20230710,9839,,2529181688
20230707,9865,,2535718561
20230706,9943,,2557354539
20230705,9995,,2570810033
20230704,9997,,2573606325
20230703,10011,,2577294497
20230630,9955,,2562787412
20230629,9968,,2566259342
20230628,9941,,2559373741
20230627,9836,,2532308640
20230626,9840,,2533181586
20230623,9858,,2537979164
20230622,9871,,2545269306
20230621,9920,,2558304273
20230620,9929,,2560689430
20230619,9935,,2562385511
20230616,9948,,2565654081
20230615,9914,,2556849036
20230614,9885,,2550052555
20230613,9860,,2543680343
20230612,9822,,2533768357
20230609,9819,,2533069571
20230608,9763,,2519552824
20230607,9827,,2536012695
20230606,9856,,2543523405
20230605,9847,,2541378541
20230602,9775,,2523007383
20230601,9715,,2507503799
20230531,9760,,2519105577
20230530,9772,,2522345214
20230529,9775,,2523356674
20230526,9728,,2511790375
20230525,9702,,2505695942
20230524,9724,,2511318335
20230523,9792,,2528960133
20230522,9787,,2527541811
20230519,9795,,2529653541
20230518,9747,,2518126947
20230517,9730,,2513803126
20230516,9749,,2520085155
20230515,9725,,2513965090
20230512,9660,,2497200432
20230511,9638,,2491770794
20230510,9631,,2489929363
20230509,9654,,2495823727
20230508,9639,,2491930778
20230502,9655,,2498106282
20230501,9664,,2500955483
20230428,9600,,2484358655
20230427,9529,,2465821733
20230426,9555,,2462761758
20230425,9594,,2472778729
20230424,9574,0,2467547537
20230421,9570,,2466410993
20230420,9585,,2471869808
20230419,9568,,2467524204
20230418,9562,,2466086013
20230417,9521,,2455469235
20230414,9507,,2451875918
20230413,9467,,2442531870
20230412,9470,,2448971201
20230411,9456,,2445259012
20230410,9427,,2437931970
20230407,9420,,2438581382
20230406,9408,,2435433341
20230405,9455,,2447778280
20230404,9523,,2466337072
20230403,9519,,2465298509
20230331,9418,,2439195551
20230330,9380,,2430214951
20230329,9325,,2406065213
20230328,9295,,2403186848
20230327,9291,,2402165068
20230324,9284,,2400318692
20230323,9270,,2396924296
20230322,9328,,2411939977
20230320,9258,,2399666498
20230317,9326,,2418004100
20230316,9315,,2415258720
20230315,9354,,2425373324
20230314,9336,,2420824344
20230313,9373,,2430438132
20230310,9440,,2447839701
20230309,9515,,2467253525
20230308,9498,,2462698180
20230307,9500,,2463434530
20230306,9509,,2465589164
20230303,9467,,2456531282
20230302,9439,,2453165729
20230301,9455,,2458158125
20230228,9483,,2465444254
20230227,9475,,2463321357
20230224,9469,,2461733755
20230222,9423,,2451700885
20230221,9480,,2466425608
20230220,9492,,2469605732
20230217,9491,,2470179814
20230216,9528,,2479795620
20230215,9478,,2468637904
20230214,9491,,2474146468
20230213,9433,,2460164954
20230210,9455,,2466241028
20230209,9473,,2470845139
20230208,9477,,2473729742
20230207,9477,,2474760650
20230206,9510,,2483417828
20230203,9475,,2474323099
20230202,9448,,2467058281
20230201,9432,,2463921576
20230131,9411,,2458490147
20230130,9469,,2474670215
20230127,9450,,2469654747
20230126,9402,,2457034250
20230125,9420,,2462879520
20230124,9414,,2462703133
20230123,9349,,2445584778
20230120,9292,,2430785903
20230119,9300,,2432867968
20230118,9366,,2452210960
20230117,9276,,2428651720
20230116,9284,,2430522011
20230113,9312,,2438266228
20230112,9347,,2448047559
20230111,9330,,2443626195
20230110,9311,,2443157931
20230106,9281,,2435112708
20230105,9312,,2443392259
20230104,9294,,2438626845
20221230,9371,,2458876997
20221229,9350,,2453361708
20221228,9390,,2476083666
20221227,9392,,2476665963
20221226,9355,,2470697148
20221223,9358,,2471509953
20221222,9406,,2484380648
20221221,9337,,2466152356
20221220,9345,,2470044414
20221219,9462,,2503504764
20221216,9515,,2518466440
20221215,9516,,2518911962
20221214,9520,,2521938156
20221213,9505,,2517966815
20221212,9486,,2514890312
20221209,9522,,2524431390
20221208,9511,,2521381327
20221207,9491,,2519048982
20221206,9494,,2519796272
20221205,9515,,2525398734
20221202,9515,,2525297042
20221201,9525,,2528860114
20221130,9507,,2524094024
20221129,9526,,2529684749
20221128,9548,,2538550386
20221125,9542,,2536964914
20221124,9544,,2537130640
20221122,9500,,2525504765
20221121,9490,,2522668413
20221118,9472,,2518438210
20221117,9483,,2521435956
20221116,9471,,2522979185
20221115,9442,,2522128730
20221114,9425,,2517545464
20221111,9455,,2526543531
20221110,9361,,2501419115
20221109,9382,,2506942275
20221108,9386,,2509809424
20221107,9382,,2507522482
20221104,9388,,2509195562
20221102,9470,,2532181417
20221101,9488,,2536824150
20221031,9485,,2536082543
20221028,9424,,2519775008
20221027,9396,,2512287766
20221026,9395,,2512154374
20221025,9310,,2489730108
20221024,9290,0,2484413697
20221021,9290,,2484466062
20221020,9338,,2497510121
20221019,9371,,2506242673
20221018,9356,,2502429426
20221017,9307,,2490386529
20221014,9369,,2509546353
20221013,9320,,2499235851
20221012,9359,,2509540994
20221011,9378,,2514834851
20221007,9488,,2545120826
20221006,9526,,2555118106
20221005,9529,,2555917919
20221004,9492,,2546364189
20221003,9391,,2519074832
20220930,9403,,2522412717
20220929,9438,,2531716674
20220928,9358,,2510213609
20220927,9401,,2522943019
20220926,9453,,2536859952
20220922,9603,,2576936257
20220921,9618,,2582413881
20220920,9659,,2596853225
20220916,9678,,2601829494
20220915,9689,,2605629932
20220914,9703,,2609603032
20220913,9794,,2634129646
20220912,9787,,2632241023
20220909,9756,,2623895810
20220908,9722,,2615008197
20220907,9627,,2589374642
20220906,9615,,2586369473
20220905,9621,,2587920242
20220902,9623,,2588322388
20220901,9656,,2597237417
20220831,9696,,2608005052
20220830,9721,,2614774674
20220829,9698,,2608708108
20220826,9772,,2628450266
20220825,9726,,2617185136
20220824,9697,,2609319134
20220823,9715,,2614046693
20220822,9786,,2634101163
20220819,9830,,2645960464
20220818,9799,,2637811467
20220817,9822,,2643974860
20220816,9803,,2638702727
20220815,9782,,2633237367
20220812,9731,,2620413315
20220810,9701,,2612219462
20220809,9715,,2616234272
20220808,9718,,2616898838
20220805,9712,,2615184580
20220804,9703,,2612869424
20220803,9668,,2603343198
20220802,9643,,2599402028
20220801,9689,,2611731040
20220729,9667,,2605813636
20220728,9648,,2600873022
20220727,9608,,2589939078
20220726,9628,,2595243902
20220725,9628,,2595309623
20220722,9649,,2601191610
20220721,9632,,2597606845
20220720,9590,,2586276873
20220719,9537,,2573797052
20220715,9515,,2567788195
20220714,9520,,2569261107
20220713,9511,,2567722595
20220712,9527,,2572058556
20220711,9543,,2577358943
20220708,9518,,2570557326
20220707,9510,,2570190264
20220706,9492,,2575651605
20220705,9495,,2576576901
20220704,9479,,2572276967
20220701,9444,,2563653066
20220630,9481,,2573837245
20220629,9480,,2573407146
20220628,9503,,2579669258
20220627,9483,,2574245440
20220624,9441,,2562879752
20220623,9409,,2554075317
20220622,9386,,2549062227
20220621,9373,,2545548249
20220620,9351,,2539631475
20220617,9345,,2537884971
20220616,9411,,2555788471
20220615,9364,,2544575754
20220614,9430,,2562646627
20220613,9606,,2610460633
20220610,9689,,2633028076
20220609,9759,,2655862627
20220608,9761,,2658757054
20220607,9713,,2645613662
20220606,9698,,2641614073
20220603,9701,,2642269905
20220602,9655,,2630412518
20220601,9667,,2633614932
20220531,9665,,2632998400
20220530,9658,,2631194697
20220527,9578,,2609515922
20220526,9540,,2599123464
20220525,9510,,2590977059
20220524,9520,,2595618863
20220523,9540,,2601263754
20220520,9502,,2590700404
20220519,9493,,2588236330
20220518,9555,,2605277939
20220517,9516,,2594517931
20220516,9530,,2598441004
20220513,9493,,2591914060
20220512,9460,,2591423930
20220511,9506,,2606414124
20220510,9500,,2604891830
20220509,9585,,2628190285
20220506,9657,,2650395608
20220502,9668,,2653309740
20220428,9681,,2656880514
20220427,9668,,2653543588
20220426,9697,,2661262580
20220425,9691,0,2660646352
20220422,9743,,2674936626
20220421,9785,,2688947490
20220420,9774,,2687411315
20220419,9732,,2676037878
20220418,9747,,2680024858
20220415,9750,,2680837912
20220414,9777,,2688265512
20220413,9742,,2678743691
20220412,9735,,2676824320
20220411,9768,,2685878156
20220408,9771,,2686793918
20220407,9782,,2689776745
20220406,9834,,2705074298
20220405,9868,,2714969677
20220404,9861,,2712915849
20220401,9847,,2709256367
20220331,9851,,2712963524
20220330,9871,,2719643165
20220329,9878,,2721588122
20220328,9826,,2707118018
20220325,9820,,2705620600
20220324,9798,,2699353990
20220323,9800,,2699885144
20220322,9764,,2690033668
20220318,9711,,2675599821
20220317,9681,,2667096037
20220316,9611,,2648040436
20220315,9566,,2635631332
20220314,9592,,2642764772
20220311,9609,,2647298160
20220310,9650,,2658722593
20220309,9547,,2633940864
20220308,9585,,2644427029
20220307,9669,,2667560978
20220304,9721,,2682056209
20220303,9765,,2698769317
20220302,9740,,2691974503
20220301,9780,,2703030415
20220228,9752,,2695384760
20220225,9697,,2679979416
20220224,9648,,2666466534
20220222,9711,,2683824381
20220221,9753,,2695625458
20220218,9769,,2705697234
20220217,9815,,2718257592
20220216,9831,,2722929849
20220215,9747,,2699515130
20220214,9797,,2713380711
20220210,9934,,2751389453
20220209,9859,,2730611401
20220208,9794,,2712428095
20220207,9837,,2724429363
20220204,9871,,2734006823
20220203,9917,,2746795194
20220202,9904,,2746100093
20220201,9869,,2736349428
20220131,9841,,2728389494
20220128,9777,,2710495739
20220127,9757,,2704901688
20220126,9781,,2711699986
20220125,9827,,2729645682
20220124,9847,,2735328160
20220121,9858,,2639638221
20220120,9849,,2638785217
20220119,9902,,2653023113
20220118,10075,,2699204708
20220117,10095,,2704605546
20220114,10103,,2707825901
20220113,10182,,2729040924
20220112,10211,,2736811796
20220111,10159,,2723354634
20220107,10224,,2741037070
20220106,10247,,2746955307
20220105,10354,,2775652218
20220104,10389,,2785187304
20211230,10369,,2779761479
20211229,10380,,2782688522
20211228,10375,,2788475149
20211227,10298,,2767693841
20211224,10319,,2775586699
20211223,10306,,2773142920
20211222,10263,,2761662937
20211221,10223,,2751753374
20211220,10208,,2747383355
20211217,10296,,2771075366
20211216,10327,,2780003821
20211215,10256,,2760964482
20211214,10286,,2769948346
20211213,10315,,2777737419
20211210,10330,,2783050556
20211209,10393,,2799916171
20211208,10363,,2792882766
20211207,10259,,2764803698
20211206,10180,,2743468423
20211203,10265,,2766441452
20211202,10153,,2736113102
20211201,10262,,2766899924
20211130,10311,,2780161076
20211129,10327,,2786609773
20211126,10467,,2824220609
20211125,10523,,2843196584
20211124,10483,,2836371948
20211122,10565,,2859668187
20211119,10578,,2862973362
20211118,10574,,2862011548
20211117,10596,,2869091221
20211116,10601,,2870309269
20211115,10605,,2874901040
20211112,10583,,2869009857
20211111,10554,,2861181699
20211110,10577,,2867788648
20211109,10596,,2872936365
20211108,10623,,2880401362
20211105,10637,,2884057018
20211104,10613,,2877764842
20211102,10579,,2871539876
20211101,10590,,2874352641
20211029,10548,,2864350104
20211028,10518,,2864977286
20211027,10527,,2870642500
20211026,10501,,2863618077
20211025,10476,200,2856897742
20211022,10685,,2915057552
20211021,10697,,2922947959
20211020,10735,,2936807569
20211019,10729,,2935185750
20211018,10703,,2928146872
20211015,10694,,2926724357
20211014,10565,,2891345356
20211013,10523,,2879783740
20211012,10462,,2863189422
20211011,10478,,2867592128
20211008,10436,,2856047111
20211007,10401,,2846491150
20211006,10366,,2836954767
20211005,10327,,2827318373
20211004,10430,,2856796037
20211001,10409,,2850852045
20210930,10543,,2890683313
20210929,10556,,2894642203
20210928,10695,,2937203036
20210927,10745,,2954139065
20210924,10737,,2952157736
20210922,10595,,2913093635
20210921,10666,,2932852959
20210917,10813,,2977209105
20210916,10770,,2967395164
20210915,10753,,2964965885
20210914,10825,,2989015655
20210913,10784,,2978705527
20210910,10798,,2983990262
20210909,10755,,2983314488
20210908,10795,,2997426011
20210907,10818,,3003891616
20210906,10803,,3002040882
20210903,10744,,2985634844
20210902,10702,,2973964858
20210901,10670,,2965181646
20210831,10656,,2961577119
20210830,10669,,2965345461
20210827,10585,,2941828464
20210826,10531,,2929060025
20210825,10474,,2913074908
20210824,10464,,2911363273
20210823,10421,,2900671253
20210820,10395,,2896826076
20210819,10400,,2898961861
20210818,10441,,2910401879
20210817,10418,,2904074535
20210816,10448,,2912601178
20210813,10501,,2932273115
20210812,10496,,2936035487
20210811,10498,,2938581177
20210810,10495,,2938887127
20210806,10514,,2947603532
20210805,10535,,2955670917
20210804,10452,,2934683059
20210803,10442,,2933124112
20210802,10462,,2938525893
20210730,10418,,2926373901
20210729,10457,,2937350018
20210728,10444,,2933507178
20210727,10460,,2938169007
20210726,10453,,2935959510
20210721,10351,,2907330188
20210720,10278,,2886823224
20210719,10325,,2901094455
20210716,10382,,2917589462
20210715,10394,,2920878694
20210714,10474,,2950536625
20210713,10480,,2954337874
20210712,10449,,2946711389
20210709,10355,,2920103610
20210708,10415,,2943430594
20210707,10420,,2953512969
20210706,10429,,2956088085
20210705,10427,,2957428458
20210702,10410,,2954646219
20210701,10340,,2934786393
20210630,10374,,2944611733
20210629,10380,,2946274200
20210628,10361,,2940855444
20210625,10352,,2938156195
20210624,10319,,2928941404
20210623,10312,,2928056838
20210622,10295,,2923374444
20210621,10180,,2890693163
20210618,10236,,2916446458
20210617,10224,,2913034077
20210616,10255,,2921891692
20210615,10273,,2927075829
20210614,10252,,2922489262
20210611,10212,,2911056985
20210610,10188,,2904139209
20210609,10180,,2907020337
20210608,10165,,2902578763
20210607,10133,,2894421526
20210604,10091,,2882667903
20210603,10108,,2887366787
20210602,10072,,2877990945
20210601,10053,,2872764415
20210531,10074,,2878732920
20210528,10091,,2883448817
20210527,10059,,2882602080
20210526,10039,,2874618221
20210525,10037,,2874047685
20210524,10017,,2868328122
20210521,9993,,2861463220
20210520,9949,,2849095955
20210519,9930,,2846572588
20210518,9931,,2846914313
20210517,9917,,2847415247
20210514,9860,,2831055732
20210513,9827,,2822475835
20210512,9935,,2854741700
20210511,9985,,2869029999
20210510,10054,,2889896612
20210507,10026,,2881849358
20210506,10051,,2888993419
20210430,10090,,2900209600
20210428,10121,,2908979173
20210427,10101,,2904304594
20210426,10103,200,2905303188
20210423,10276,,2955083252
20210422,10277,,2955293347
20210421,10206,,2936129276
20210420,10272,,2954950094
20210419,10334,,2972758909
20210416,10350,,2983764542
20210415,10294,,2968521915
20210414,10318,,2975523641
20210413,10308,,2972572237
20210412,10312,,2976704357
20210409,10310,,2985410189
20210408,10269,,2975546468
20210407,10284,,2984681761
20210406,10240,,2972826702
20210405,10269,,2981476120
20210402,10257,,2977947646
20210401,10206,,2963231631
20210331,10195,,2960019024
20210330,10189,,2958144057
20210329,10206,,2963092756
20210326,10159,,2949305183
20210325,10100,,2932178982
20210324,10101,,2938813853
20210323,10152,,2954362050
20210322,10134,,2950122427
20210319,10142,,2953424426
20210318,10212,,2973746951
20210317,10184,,2965633763
20210316,10199,,2970007538
20210315,10107,,2943322204
20210312,10096,,2940153794
20210311,9977,,2905483883
20210310,9940,,2894162285
20210309,9849,,2867769123
20210308,9887,,2878654315
20210305,9882,,2877264887
20210304,9943,,2885214530
20210303,10057,,2919184926
20210302,10100,,2930995777
20210301,10048,,2915913534
20210226,9973,,2894096828
20210225,10183,,2955994723
20210224,10119,,3039507100
20210222,10238,,3075408998
20210219,10229,,3073827171
20210218,10236,,3077814329
20210217,10310,,3106237956
20210216,10385,,3128940645
20210215,10313,,3108534935
20210212,10243,,3089468565
20210210,10200,,3077305541
20210209,10176,,3070189461
20210208,10165,,3066785192
20210205,10072,,3039716754
20210204,10010,,3016605201
20210203,10043,,3030089321
20210202,9932,,2996457081
20210201,9884,,2984111325
20210129,9893,,2986596163
20210128,9844,,2971807794
20210127,9916,,2993632642
20210126,9901,,2989060305
20210125,9929,,3005784011
20210122,9910,,3003473151
20210121,9906,,3002366290
20210120,9870,,2992641899
20210119,9850,,2986742959
20210118,9842,,2984148936
20210115,9856,,2990271695
20210114,9903,,3004674281
20210113,9897,,3002701300
20210112,9905,,3005879876
20210108,9888,,3001580774
20210107,9752,,2961461277
20210106,9702,,2948034406
20210105,9735,,2958224614
20210104,9764,,2966745192
20201230,9788,,2975145101
20201229,9816,,2983808228
20201228,9790,,2975750635
20201225,9751,,2973770522
20201224,9746,,2973267988
20201223,9752,,2975115238
20201222,9672,,2950700724
20201221,9697,,2959286478
20201218,9690,,2957754573
20201217,9676,,2953407804
20201216,9652,,2945991703
20201215,9638,,2941856456
20201214,9634,,2941447545
20201211,9622,,2943072642
20201210,9577,,2929454238
20201209,9629,,2946236326
20201208,9602,,2938026261
20201207,9563,,2925862373
20201204,9599,,2938014701
20201203,9584,,2933457639
20201202,9608,,2940673448
20201201,9627,,2946587996
20201130,9578,,2931579677
20201127,9582,,2932771767
20201126,9561,,2926341807
20201125,9535,,2918299175
20201124,9539,,2919434742
20201120,9491,,2907568180
20201119,9461,,2898307148
20201118,9470,,2901612724
20201117,9474,,2902771409
20201116,9476,,2903600404
20201113,9463,,2903533932
20201112,9486,,2910582801
20201111,9474,,2906767557
20201110,9473,,2906478333
20201109,9486,,2910567807
20201106,9446,,2898074923
20201105,9419,,2890025388
20201104,9307,,2855436853
20201102,9229,,2831572084
20201030,9243,,2835817148
20201029,9293,,2851367808
20201028,9325,,2860948316
20201027,9333,,2863620519
20201026,9342,0,2866777330
20201023,9368,,2874825084
20201022,9362,,2872877923
20201021,9411,,2888005741
20201020,9419,,2890246443
20201019,9443,,2898702577
20201016,9431,,2895095261
20201015,9450,,2900949996
20201014,9472,,2907561050
20201013,9452,,2901317247
20201012,9440,,2897733152
20201009,9435,,2895271247
20201008,9428,,2893006549
20201007,9399,,2886395888
20201006,9407,,2888975083
20201005,9400,,2890105340
20201002,9383,,2884791385
20201001,9386,,2885716527
20200930,9388,,2886380927
20200929,9403,,2890969738
20200928,9399,,2889686530
20200925,9354,,2876844048
20200924,9348,,2875165867
20200923,9369,,2881508954
20200918,9352,,2876328244
20200917,9383,,2885834277
20200916,9391,,2888254599
20200915,9372,,2883410704
20200914,9355,,2878987433
20200911,9351,,2877920986
20200910,9359,,2880308481
20200909,9334,,2872691087
20200908,9377,,2885795073
20200907,9370,,2895924472
20200904,9431,,2914783321
20200903,9496,,2934903254
20200902,9467,,2925944731
20200901,9412,,2908782021
20200831,9411,,2908720738
20200828,9412,,2909009026
20200827,9429,,2914064130
20200826,9419,,2911082504
20200825,9422,,2912062590
20200824,9418,,2909136167
20200821,9409,,2906426106
20200820,9373,,2899298738
20200819,9376,,2900212445
20200818,9382,,2902179186
20200817,9357,,2894399898
20200814,9378,,2900998622
20200813,9374,,2899796108
20200812,9341,,2889578285
20200811,9346,,2891006349
20200807,9349,,2891064210
20200806,9347,,2890501819
20200805,9365,,2897852517
20200804,9356,,2894844699
20200803,9327,,2885907127
20200731,9289,,2874311866
20200730,9297,,2877377639
20200729,9279,,2871930257
20200728,9277,,2874512236
20200727,9274,,2873638557
20200722,9270,,2868181875
20200721,9272,,2869646277
20200720,9241,,2860124249
20200717,9221,,2853243038
20200716,9214,,2851002940
20200715,9226,,2854832473
20200714,9197,,2846634147
20200713,9230,,2856785585
20200710,9218,,2853257069
20200709,9223,,2853796048
20200708,9213,,2850651185
20200707,9209,,2849223412
20200706,9198,,2846058968
20200703,9189,,2841299834
20200702,9173,,2832461672
20200701,9154,,2826374851
20200630,9149,,2824927709
20200629,9137,,2821210731
20200626,9172,,2832037868
20200625,9144,,2823468902
20200624,9162,,2828877596
20200623,9172,,2830958599
20200622,9156,,2825914073
20200619,9151,,2825146173
20200618,9151,,2824963037
20200617,9137,,2820273120
20200616,9107,,2811002466
20200615,9037,,2788428669
20200612,9098,,2806244454
20200611,9151,,2820999221
20200610,9174,,2823320165
20200609,9166,,2819759952
20200608,9158,,2816243340
20200605,9118,,2804026545
20200604,9130,,2807148455
20200603,9137,,2809234347
20200602,9104,,2800197290
20200601,9070,,2789566874
20200529,9045,,2781952143
20200528,9015,,2772794861
20200527,8994,,2766358056
20200526,8982,,2762689849
20200525,8959,,2755566860
20200522,8926,,2744779765
20200521,8915,,2738396229
20200520,8892,,2730128526
20200519,8857,,2719391602
20200518,8828,,2708239966
20200515,8795,,2697891670
20200514,8784,,2695755505
20200513,8810,,2703141959
20200512,8830,,2709277210
20200511,8832,,2705377055
20200508,8801,,2698434243
20200507,8700,,2669051437
20200501,8701,,2669220471
20200430,8717,,2674250635
20200428,8686,,2664765748
20200427,8685,,2664285898
20200424,8639,0,2650259732
20200423,8645,,2651000810
20200422,8603,,2637833671
20200421,8638,,2648171388
20200420,8685,,2662071649
20200417,8658,,2653796730
20200416,8624,,2643432375
20200415,8602,,2635403829
20200414,8559,,2618428813
20200413,8499,,2599836971
20200410,8521,,2606537576
20200409,8463,,2587364512
20200408,8450,,2583498219
20200407,8415,,2572898363
20200406,8219,,2512836821
20200403,8198,,2505195831
20200402,8204,,2505449335
20200401,8270,,2519564278
20200331,8393,,2537924121
20200330,8354,,2516402032
20200327,8322,,2498438970
20200326,8193,,2452450768
20200325,8198,,2448493693
20200324,7921,,2364261470
20200323,7844,,2337536179
20200319,7822,,2326360267
20200318,8086,,2402321595
20200317,8158,,2422277156
20200316,8353,,2472027519
20200313,8333,,2458278929
20200312,8819,,2587832720
20200311,9166,,2680806413
20200310,9103,,2655981319
20200309,9211,,2661815690
20200306,9596,,2756042709
20200305,9809,,2795985582
20200304,9633,,2681827422
20200303,9654,,2680277714
20200302,9597,,2656656343
20200228,9609,,2635230570
20200227,9920,,2711066163
20200226,10037,,2738785240
20200225,10188,,2756169888
20200221,10436,,2803659051
20200220,10427,,2773056210
20200219,10389,,2734510696
20200218,10370,,2729536614
20200217,10397,,2720381359
20200214,10394,,2697034579
20200213,10395,,2686381668
20200212,10366,,2673393459
20200210,10329,,2649444513
20200207,10354,,2638549320
20200206,10322,,2626186817
20200205,10280,,2603942074
20200204,10200,,2577705177
20200203,10152,,2554346340
20200131,10236,,2548171125
20200130,10209,,2512822795
20200129,10227,,2494996872
20200128,10194,,2470952703
20200127,10222,,2451934688
20200124,10279,,2437648977
20200123,10273,,2410607351
20200122,10284,,2380154924
20200121,10244,,2370882004
20200120,10264,,2356972805
20200117,10248,,2330884464
20200116,10203,,2309393774
20200115,10180,,2298244403
20200114,10198,,2287576422
20200110,10166,,2275341582
20200109,10130,,2253698265
20200108,10061,,2235244825
20200107,10126,,2244844052
20200106,10081,,2231705970
20191230,10116,,2212415472
20191227,10134,,2191422560
20191226,10125,,2189390787
20191225,10097,,2152805826
20191224,10082,,2134764830
