﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,11242,,566641944
20240509,11163,,562636912
20240508,11171,,563057763
20240507,11216,,565331296
20240502,11157,,562343648
20240501,11155,,563331963
20240430,11202,,567947300
20240426,11068,,561158810
20240425,11044,,559958154
20240424,11133,,564459639
20240423,11134,,564506518
20240422,11159,,565785534
20240419,11076,,561564370
20240418,11127,,564583776
20240417,11077,,562092765
20240416,11123,,564422921
20240415,11286,,572670148
20240412,11211,,568874123
20240411,11189,,567761622
20240410,11194,,567989805
20240409,11200,,568864450
20240408,11163,,566983588
20240405,11123,,564944004
20240404,11130,,565321430
20240403,11091,,563356019
20240402,11127,,565176768
20240401,11161,,566876977
20240329,11247,,571270283
20240328,11192,,568479027
20240327,11186,,568175763
20240326,11152,,566447459
20240325,11144,,566022746
20240322,11163,,566981920
20240321,11107,,564173683
20240319,10979,,557632015
20240318,10915,,554424875
20240315,10804,,548783393
20240314,10786,,547839147
20240313,10753,,546176957
20240312,10767,,546887894
20240311,10794,,548237770
20240308,10917,,555365196
20240307,10878,,553400745
20240306,10903,,554640445
20240305,10867,,552826655
20240304,10823,,550569135
20240301,10816,,550769343
20240229,10781,,548987171
20240228,10793,,549603899
20240227,10826,,559606424
20240226,10820,,559326681
20240222,10801,,563623926
20240221,10759,,561419078
20240220,10773,,562289752
20240219,10811,,564261973
20240216,10727,,559902637
20240215,10678,,557312003
20240214,10590,100,552709850
20240213,10753,,561559725
20240209,10644,,556685941
20240208,10647,,556845609
20240207,10641,,556543998
20240206,10599,,554862407
20240205,10646,,557319663
20240202,10614,,557244961
20240201,10614,,557274002
20240131,10619,,557532892
20240130,10558,,554312938
20240129,10555,,554177359
20240126,10499,,551227665
20240125,10549,,553821886
20240124,10527,,552658171
20240123,10563,,555981182
20240122,10554,,557066633
20240119,10483,,553351963
20240118,10479,,553127285
20240117,10517,,556185297
20240116,10533,,558098216
20240115,10604,,561841231
20240112,10535,,558165859
20240111,10576,,560351629
20240110,10507,,558379847
20240109,10465,,556124517
20240105,10453,,555528400
20240104,10427,,554144796
20231229,10429,,555258257
20231228,10422,,554849654
20231227,10402,,553808070
20231226,10342,,550611497
20231225,10340,,550510652
20231222,10364,,551764267
20231221,10362,,551676547
20231220,10399,,553628571
20231219,10338,,550411408
20231218,10303,,550564637
20231215,10315,,551543359
20231214,10320,,551825547
20231213,10364,,554177255
20231212,10334,,552561149
20231211,10359,,553877878
20231208,10299,,550703527
20231207,10416,,556944088
20231206,10476,,560170119
20231205,10375,,554738002
20231204,10404,,556284014
20231201,10420,,557161248
20231130,10403,,556258777
20231129,10373,,554667145
20231128,10379,,554973745
20231127,10358,,553830714
20231124,10406,,556428770
20231122,10392,,555647017
20231121,10349,,553337455
20231120,10386,,555325793
20231117,10430,,557706064
20231116,10374,,555739154
20231115,10400,,557106142
20231114,10322,,553937417
20231113,10266,,550947793
20231110,10296,,552573319
20231109,10322,,553955353
20231108,10261,,551181756
20231107,10328,,554785338
20231106,10395,,558386932
20231102,10253,,550778451
20231101,10236,,549837549
20231031,10151,,545250327
20231030,10100,,542538432
20231027,10170,,546286443
20231026,10088,,541894784
20231025,10154,,545817709
20231024,10108,,543880601
20231023,10075,,542100230
20231020,10099,,543399537
20231019,10119,,544450147
20231018,10172,,547304160
20231017,10166,,547480520
20231016,10149,,546552618
20231013,10182,,548374430
20231012,10264,,552756527
20231011,10188,,549685577
20231010,10170,,548730109
20231006,10074,,543514580
20231005,10036,,541482281
20231004,9956,,539154505
20231003,10114,,547679300
20231002,10210,,552920014
20230929,10241,,554556436
20230928,10298,,557688752
20230927,10334,,559609056
20230926,10336,,559725297
20230925,10382,,562230502
20230922,10353,,560670108
20230921,10418,,564561076
20230920,10445,,566059881
20230919,10502,,569155383
20230915,10472,,567516919
20230914,10428,,565146313
20230913,10387,,562910815
20230912,10381,,563927221
20230911,10350,,562246715
20230908,10378,,574653814
20230907,10415,,576734444
20230906,10405,,576136800
20230905,10395,,575618505
20230904,10390,,575352500
20230901,10348,,572989849
20230831,10295,,571076119
20230830,10263,,569322529
20230829,10230,,567494328
20230828,10190,,565264558
20230825,10129,,561863751
20230824,10143,,562679690
20230823,10086,,559529016
20230822,10072,,558698545
20230821,10042,,557087959
20230818,10012,,555380730
20230817,10035,,556659773
20230816,10042,,557081368
20230815,10124,,561615074
20230814,10126,0,561729614
20230810,10251,,568659921
20230809,10221,,566993986
20230808,10200,,565801439
20230807,10180,,564736838
20230804,10128,,561819275
20230803,10128,,561829616
20230802,10230,,567468371
20230801,10307,,571785694
20230731,10265,,569432133
20230728,10221,,567015304
20230727,10258,,569581108
20230726,10261,,569702019
20230725,10274,,570453612
20230724,10256,,569426828
20230721,10198,,566205221
20230720,10218,,567348552
20230719,10223,,567636843
20230718,10126,,562259825
20230714,10096,,560542437
20230713,10092,,560366048
20230712,10067,,558943802
20230711,10106,,561139313
20230710,10129,,562410000
20230707,10178,,565106060
20230706,10271,,570267257
20230705,10342,,574244340
20230704,10343,,574286990
20230703,10370,,576281072
20230630,10292,,571949485
20230629,10339,,574577640
20230628,10312,,573040689
20230627,10252,,569707641
20230626,10250,,571360622
20230623,10226,,570037216
20230622,10289,,573569779
20230621,10280,,573077472
20230620,10234,,570484911
20230619,10249,,571331439
20230616,10250,,571366326
20230615,10210,,569154288
20230614,10208,,569540753
20230613,10167,,567283195
20230612,10136,,565513633
20230609,10066,,561635182
20230608,10011,,558566421
20230607,10068,,561761816
20230606,10053,,560932788
20230605,10045,,560438158
20230602,9992,,557500905
20230601,9901,,552416776
20230531,9882,,551375547
20230530,9933,,554226870
20230529,9961,,555776023
20230526,9942,,554727718
20230525,10014,,558744756
20230524,10002,,558064065
20230523,10010,,558983936
20230522,10049,,561169211
20230519,10029,,560048667
20230518,10043,,560848958
20230517,10025,,559850179
20230516,10064,,562005992
20230515,10046,,561007799
20230512,10003,,558601114
20230511,9992,,557959305
20230510,10028,,560015740
20230509,10057,,561622802
20230508,10047,,561038139
20230502,10036,,560419850
20230501,10073,,562512462
20230428,9985,,557605739
20230427,9947,,555473810
20230426,9939,,555029248
20230425,9956,,555985091
20230424,9951,,555665238
20230421,9949,,555561083
20230420,9942,,555211652
20230419,9939,,555015911
20230418,9950,,555640907
20230417,9919,,554880604
20230414,9932,,555637823
20230413,9913,,554570795
20230412,9916,,554725379
20230411,9897,,553643748
20230410,9850,,551020816
20230407,9829,,549844696
20230406,9807,,548607139
20230405,9837,,550334478
20230404,9938,,555932634
20230403,9940,,556046368
20230331,9890,,553298089
20230330,9862,,553383245
20230329,9851,,552741961
20230328,9793,,549496862
20230327,9827,,551433992
20230324,9771,,548255472
20230323,9772,,548306652
20230322,9752,,547217422
20230320,9743,,546723460
20230317,9780,,548774542
20230316,9792,,549480104
20230315,9826,,551346335
20230314,9798,,550782468
20230313,9864,,554484919
20230310,9880,,555386753
20230309,9958,,559770613
20230308,9926,,560773889
20230307,9898,,559164889
20230306,9866,,557396396
20230303,9829,,555299503
20230302,9791,,553231811
20230301,9818,,554787445
20230228,9796,,553501982
20230227,9820,,554872755
20230224,9783,,552804223
20230222,9753,,551110316
20230221,9811,,554342448
20230220,9797,,553557280
20230217,9750,,550893550
20230216,9762,,551621970
20230215,9762,,551603329
20230214,9787,0,552988967
20230213,9751,,550964377
20230210,9786,,554986232
20230209,9841,,558133245
20230208,9811,,556415796
20230207,9839,,557987872
20230206,9860,,559210179
20230203,9816,,556705968
20230202,9812,,556444693
20230201,9857,,559001011
20230131,9846,,558826331
20230130,9838,,558367935
20230127,9843,,558684767
20230126,9839,,558453334
20230125,9826,,557717938
20230124,9786,,555416361
20230123,9772,,554635957
20230120,9757,,553778969
20230119,9735,,552534402
20230118,9761,,556921499
20230117,9697,,553260330
20230116,9665,,551487093
20230113,9719,,554927324
20230112,9746,,556488662
20230111,9738,,556685992
20230110,9717,,555696127
20230106,9688,,554027950
20230105,9658,,552322512
20230104,9668,,552879480
20221230,9774,,558974559
20221229,9782,,559441233
20221228,9774,,558966121
20221227,9818,,563426757
20221226,9786,,561585982
20221223,9791,,562146054
20221222,9812,,563358767
20221221,9778,,561390260
20221220,9884,,567460933
20221219,9989,,573776915
20221216,10043,,576895873
20221215,10119,,581279088
20221214,10060,,577868038
20221213,10008,,574885868
20221212,10021,,575632442
20221209,10003,,574617964
20221208,10004,,575673204
20221207,10003,,575582176
20221206,9951,,572617155
20221205,9987,,574662622
20221202,10026,,576936514
20221201,10100,,581188276
20221130,10103,,581368295
20221129,10094,,580866797
20221128,10115,,583981097
20221125,10145,,585703005
20221124,10135,,585150345
20221122,10079,,581895546
20221121,10034,,579290242
20221118,9994,,576962452
20221117,9982,,576280194
20221116,9950,,575466034
20221115,9914,,574612029
20221114,9927,,576862987
20221111,9980,,579945988
20221110,9961,,578817715
20221109,10036,,583180838
20221108,10011,,582732592
20221107,10004,,582339358
20221104,10026,,583824354
20221102,10090,,587552413
20221101,10131,,589899580
20221031,10116,,589036330
20221028,10092,,587656157
20221027,10070,,586381627
20221026,10092,,587626564
20221025,10056,,586348377
20221024,10039,,585345821
20221021,10013,,584309983
20221020,10055,,586777294
20221019,10107,,589839718
20221018,10090,,588821310
20221017,10036,,585697176
20221014,10076,,588008633
20221013,9972,,581935636
20221012,10009,,584075501
20221011,10041,,585971411
20221007,10146,,592114639
20221006,10191,,597757783
20221005,10198,,598206415
20221004,10182,,597255286
20221003,10064,,590316230
20220930,10057,,589921618
20220929,10102,,592568753
20220928,9992,,586111554
20220927,10014,,587402068
20220926,10045,,589240290
20220922,10245,,600921490
20220921,10223,,599624311
20220920,10243,,600847397
20220916,10182,,597239249
20220915,10254,,601748265
20220914,10267,,602475838
20220913,10336,,606526419
20220912,10341,,606843831
20220909,10375,,608826659
20220908,10356,,611748356
20220907,10237,,606207763
20220906,10300,,610461825
20220905,10311,,611108471
20220902,10260,,608085454
20220901,10309,,610991084
20220831,10424,,617831382
20220830,10505,,622606406
20220829,10415,,617287465
20220826,10460,,619930602
20220825,10353,,613594805
20220824,10356,,613821315
20220823,10317,,611504241
20220822,10314,,611309237
20220819,10325,,611949282
20220818,10304,,610705791
20220817,10361,,615100305
20220816,10346,,614262245
20220815,10361,100,615124265
20220812,10446,,620160144
20220810,10418,,618485578
20220809,10473,,621778921
20220808,10412,,618132379
20220805,10395,,617120244
20220804,10353,,614663578
20220803,10375,,615940087
20220802,10392,,618021606
20220801,10448,,621327225
20220729,10401,,618558997
20220728,10402,,618592030
20220727,10381,,617340922
20220726,10364,,616363063
20220725,10318,,661073543
20220722,10311,,660753914
20220721,10311,,660738385
20220720,10306,,660433558
20220719,10255,,657152488
20220715,10214,,654537649
20220714,10253,,657028845
20220713,10177,,652106339
20220712,10184,,652607886
20220711,10247,,656630277
20220708,10182,,652438654
20220707,10188,,652827231
20220706,10152,,650521781
20220705,10225,,655219543
20220704,10187,,652780471
20220701,10171,,651753024
20220630,10216,,654639563
20220629,10234,,656640159
20220628,10256,,658082031
20220627,10150,,651265922
20220624,10109,,648625049
20220623,10104,,648361347
20220622,10140,,650657775
20220621,10217,,655602973
20220620,10138,,651535138
20220617,10258,,659240159
20220616,10336,,664230226
20220615,10302,,662046759
20220614,10396,,668126919
20220613,10524,,676351275
20220610,10581,,680025839
20220609,10629,,683071741
20220608,10649,,685426170
20220607,10611,,682968350
20220606,10573,,680518243
20220603,10488,,675076461
20220602,10481,,674636449
20220601,10518,,677006476
20220531,10434,,671586253
20220530,10440,,672067284
20220527,10311,,663787750
20220526,10297,,662887840
20220525,10310,,663723599
20220524,10309,,663662591
20220523,10351,,666384095
20220520,10344,,665887049
20220519,10297,,662879476
20220518,10346,,666056770
20220517,10304,,663341320
20220516,10278,,661656220
20220513,10274,,661383238
20220512,10214,,660497906
20220511,10183,,658483756
20220510,10173,,657812914
20220509,10225,,661206719
20220506,10304,,666304458
20220502,10299,,665961286
20220428,10323,,667507775
20220427,10223,,661045512
20220426,10243,,662332596
20220425,10234,,661770087
20220422,10305,,666388369
20220421,10372,,670673412
20220420,10341,,668705751
20220419,10311,,666731499
20220418,10257,,663232911
20220415,10285,,665081551
20220414,10343,,668823748
20220413,10295,,665752811
20220412,10242,,661970323
20220411,10278,,664334866
20220408,10233,,661384512
20220407,10234,,661456365
20220406,10300,,665740976
20220405,10356,,669382666
20220404,10344,,668589735
20220401,10352,,669094646
20220331,10351,,669040853
20220330,10364,,669895653
20220329,10402,,672321583
20220328,10381,,670973108
20220325,10399,,672161987
20220324,10395,,671888716
20220323,10385,,671749444
20220322,10341,,668901261
20220318,10286,,665301548
20220317,10255,,663330312
20220316,10248,,662874268
20220315,10250,,662998431
20220314,10247,,662816621
20220311,10185,,658761370
20220310,10195,,659467171
20220309,10100,,653268977
20220308,10127,,655059760
20220307,10244,,662591942
20220304,10248,,662887172
20220303,10261,,664607231
20220302,10228,,662508671
20220301,10214,,674312644
20220228,10174,,671630593
20220225,10183,,672235542
20220224,10158,,670613047
20220222,10158,,670589655
20220221,10202,,673508653
20220218,10233,,675575733
20220217,10233,,675538208
20220216,10261,,677373264
20220215,10215,,674364017
20220214,10237,100,675800690
20220210,10397,,686401137
20220209,10350,,683265955
20220208,10325,,684704388
20220207,10336,,685437619
20220204,10340,,685736263
20220203,10352,,686533792
20220202,10361,,687112082
20220201,10301,,683134443
20220131,10322,,684505532
20220128,10274,,681365398
20220127,10210,,677573639
20220126,10276,,682000561
20220125,10277,,682053860
20220124,10319,,684830879
20220121,10294,,683169790
20220120,10286,,682618519
20220119,10233,,680131200
20220118,10338,,687161840
20220117,10379,,689883534
20220114,10364,,688851299
20220113,10387,,690911902
20220112,10419,,693021072
20220111,10333,,688284332
20220107,10386,,691816561
20220106,10414,,693729097
20220105,10490,,698750730
20220104,10481,,698152310
20211230,10479,,698037825
20211229,10494,,699013890
20211228,10484,,699501481
20211227,10417,,695052808
20211224,10440,,696572896
20211223,10440,,696571275
20211222,10402,,694050659
20211221,10396,,693621161
20211220,10363,,691472474
20211217,10502,,700715367
20211216,10536,,703023492
20211215,10494,,700222936
20211214,10492,,700085372
20211213,10491,,699963500
20211210,10495,,700227174
20211209,10531,,702677572
20211208,10552,,705640902
20211207,10553,,705664329
20211206,10447,,698592169
20211203,10428,,697308238
20211202,10328,,690614154
20211201,10375,,693757338
20211130,10368,,693337236
20211129,10426,,697181109
20211126,10508,,702656638
20211125,10586,,707873290
20211124,10573,,708075685
20211122,10635,,715383177
20211119,10622,,714555225
20211118,10582,,711844686
20211117,10597,,712834505
20211116,10643,,715963798
20211115,10683,,718654009
20211112,10680,,718457016
20211111,10603,,713237563
20211110,10611,,713789628
20211109,10589,,712340849
20211108,10647,,716246381
20211105,10675,,718131327
20211104,10711,,720557254
20211102,10656,,716797738
20211101,10680,,718462167
20211029,10598,,712895045
20211028,10598,,713985287
20211027,10598,,714000596
20211026,10582,,712900136
20211025,10539,,710012895
20211022,10546,,710482323
20211021,10572,,713209235
20211020,10614,,716013321
20211019,10646,,718201437
20211018,10648,,718323697
20211015,10651,,718502238
20211014,10550,,711683169
20211013,10526,,710097211
20211012,10534,,710612709
20211011,10558,,712247018
20211008,10497,,709161465
20211007,10464,,706930052
20211006,10483,,708232929
20211005,10491,,708762964
20211004,10544,,713395581
20211001,10553,,714001289
20210930,10639,,719810143
20210929,10660,,721784311
20210928,10706,,724867689
20210927,10721,,725909821
20210924,10761,,728631729
20210922,10675,,722767065
20210921,10771,,729260874
20210917,10848,,734503391
20210916,10844,,734219973
20210915,10832,,733419119
20210914,10876,,737423487
20210913,10826,,734094118
20210910,10835,,734668183
20210909,10764,,729838190
20210908,10791,,731843530
20210907,10764,,731092692
20210906,10752,,730248435
20210903,10718,,727939194
20210902,10665,,724348819
20210901,10654,,723620212
20210831,10641,,722774097
20210830,10606,,720382043
20210827,10550,,716562925
20210826,10575,,718291879
20210825,10609,,720553884
20210824,10635,,722899501
20210823,10598,,721392731
20210820,10559,,718789422
20210819,10596,,721828464
20210818,10632,,724254916
20210817,10627,,727118372
20210816,10641,100,728056637
20210813,10795,,738623621
20210812,10787,,738348511
20210811,10747,,735596747
20210810,10699,,732324032
20210806,10697,,732178649
20210805,10714,,733298773
20210804,10719,,733676025
20210803,10736,,734851841
20210802,10737,,734901892
20210730,10659,,729555394
20210729,10721,,733804690
20210728,10720,,733700271
20210727,10740,,735100195
20210726,10719,,735254582
20210721,10635,,729510059
20210720,10575,,725390768
20210719,10620,,728505812
20210716,10657,,730999317
20210715,10645,,730165220
20210714,10682,,732731574
20210713,10697,,733731767
20210712,10636,,729577442
20210709,10573,,725225931
20210708,10589,,726351398
20210707,10604,,727359672
20210706,10655,,730860382
20210705,10654,,730805507
20210702,10671,,732015176
20210701,10635,,729540816
20210630,10625,,728826637
20210629,10628,,728999241
20210628,10651,,730594735
20210625,10636,,729556845
20210624,10597,,727967218
20210623,10608,,728743259
20210622,10630,,730224178
20210621,10505,,721629466
20210618,10601,,728264352
20210617,10662,,732403466
20210616,10694,,734646797
20210615,10698,,734879822
20210614,10708,,735602029
20210611,10683,,733882158
20210610,10675,,733344105
20210609,10675,,733355690
20210608,10693,,734565114
20210607,10706,,735485526
20210604,10679,,733572675
20210603,10684,,733925378
20210602,10663,,732521056
20210601,10597,,727977839
20210531,10589,,727510833
20210528,10653,,731869379
20210527,10546,,724515056
20210526,10607,,729844225
20210525,10614,,730325749
20210524,10615,,730429072
20210521,10564,,726919859
20210520,10533,,724771351
20210519,10541,,726370016
20210518,10572,,728497368
20210517,10523,,725119873
20210514,10550,,726989250
20210513,10505,,723888022
20210512,10583,,729290153
20210511,10602,,730592795
20210510,10721,,738781184
20210507,10676,,736224675
20210506,10633,,733223380
20210430,10506,,724475036
20210428,10539,,726721913
20210427,10538,,726681028
20210426,10556,,727915157
20210423,10547,,727276621
20210422,10561,,728259582
20210421,10493,,723566426
20210420,10561,,728239704
20210419,10637,,733509524
20210416,10607,,731792197
20210415,10607,,732813764
20210414,10565,,731468863
20210413,10574,,734182475
20210412,10570,,733910070
20210409,10586,,735060993
20210408,10605,,736393131
20210407,10634,,739416654
20210406,10578,,735576010
20210405,10643,,740061171
20210402,10610,,737751535
20210401,10552,,733751781
20210331,10523,,731742938
20210330,10585,,736047142
20210329,10594,,738750837
20210326,10566,,736848256
20210325,10500,,732221313
20210324,10410,,725948603
20210323,10498,,732074871
20210322,10519,,734585040
20210319,10573,,738369848
20210318,10578,,738749958
20210317,10537,,735853694
20210316,10517,,734458930
20210315,10521,,734730440
20210312,10494,,732865589
20210311,10427,,728191325
20210310,10409,,726945934
20210309,10373,,724412160
20210308,10304,,719561612
20210305,10297,,719066846
20210304,10287,,720416535
20210303,10318,,722605614
20210302,10293,,720904930
20210301,10305,,721725572
20210226,10221,,716800957
20210225,10389,,728581005
20210224,10347,,725626896
20210222,10387,,748811098
20210219,10388,,748846544
20210218,10407,,750250212
20210217,10474,,755082680
20210216,10489,,756143632
20210215,10516,100,758065262
20210212,10631,,768934695
20210210,10595,,767201273
20210209,10609,,768213516
20210208,10619,,769136361
20210205,10586,,767787267
20210204,10604,,769101816
20210203,10628,,770842822
20210202,10594,,768356619
20210201,10532,,763897758
20210129,10478,,760996804
20210128,10557,,766721531
20210127,10615,,770971272
20210126,10619,,771885958
20210125,10645,,773760213
20210122,10633,,773977510
20210121,10640,,774832264
20210120,10607,,772466465
20210119,10593,,773808048
20210118,10594,,773834455
20210115,10592,,774797018
20210114,10660,,779728176
20210113,10659,,781976304
20210112,10645,,780958400
20210108,10659,,781952613
20210107,10603,,782328264
20210106,10492,,774142816
20210105,10522,,777945238
20210104,10530,,778700006
20201230,10573,,781892014
20201229,10609,,784545076
20201228,10534,,778945376
20201225,10520,,777917193
20201224,10474,,774536740
20201223,10426,,771017556
20201222,10395,,768716669
20201221,10446,,772466478
20201218,10473,,774466424
20201217,10474,,774546838
20201216,10505,,776808169
20201215,10496,,776142993
20201214,10516,,777644505
20201211,10478,,774834016
20201210,10484,,776318939
20201209,10519,,778910912
20201208,10461,,776637610
20201207,10460,,776676114
20201204,10517,,780881120
20201203,10502,,779815291
20201202,10483,,778359531
20201201,10498,,779512923
20201130,10443,,775420178
20201127,10527,,781674517
20201126,10527,,781676326
20201125,10496,,779343506
20201124,10512,,780534051
20201120,10438,,775026329
20201119,10415,,773338336
20201118,10405,,775722477
20201117,10399,,775256040
20201116,10447,,778805610
20201113,10394,,774867889
20201112,10462,,779941899
20201111,10410,,778524431
20201110,10377,,777085424
20201109,10414,,780389774
20201106,10341,,774938126
20201105,10281,,770407274
20201104,10227,,766330002
20201102,10206,,764820303
20201030,10170,,762128558
20201029,10253,,769362015
20201028,10295,,772475744
20201027,10298,,772684103
20201026,10307,,773405240
20201023,10294,,772414354
20201022,10322,,774551311
20201021,10426,,782286721
20201020,10423,,782101740
20201019,10377,,778674012
20201016,10381,,778915366
20201015,10405,,781798706
20201014,10375,,779517174
20201013,10351,,777706010
20201012,10364,,778698554
20201009,10288,,774023649
20201008,10291,,774226065
20201007,10258,,771751009
20201006,10242,,770542224
20201005,10236,,771139628
20201002,10199,,768335681
20201001,10282,,774622035
20200930,10285,,774791747
20200929,10346,,779380931
20200928,10299,,775860064
20200925,10240,,773467494
20200924,10161,,767505003
20200923,10220,,771968996
20200918,10210,,771736995
20200917,10155,,767587327
20200916,10161,,768035031
20200915,10139,,766373675
20200914,10139,,767959805
20200911,10072,,762906724
20200910,10075,,763158241
20200909,10075,,763092919
20200908,10092,,764414661
20200907,10080,,763484884
20200904,10133,,768508593
20200903,10163,,770801550
20200902,10134,,768571306
20200901,10093,,765519438
20200831,10096,,765671428
20200828,10053,,762479227
20200827,10128,,769597224
20200826,10139,,770451867
20200825,10173,,773047808
20200824,10197,,774891052
20200821,10170,,773807254
20200820,10176,,774334165
20200819,10216,,777373510
20200818,10242,,780362323
20200817,10145,,772919277
20200814,10163,0,774361378
20200813,10137,,772351048
20200812,10092,,768941123
20200811,10126,,771468480
20200807,10109,,772201014
20200806,10127,,773589368
20200805,10134,,774148027
20200804,10127,,774589496
20200803,10093,,772003834
20200731,10019,,766325804
20200730,10127,,774613607
20200729,10096,,772252593
20200728,10129,,775753276
20200727,10133,,776046320
20200722,10092,,772896905
20200721,10124,,775412708
20200720,10062,,770632601
20200717,10044,,769221278
20200716,10035,,768536350
20200715,10073,,779583615
20200714,10028,,776158993
20200713,10081,,780257780
20200710,10020,,776033704
20200709,10040,,777552113
20200708,10029,,783558137
20200707,10036,,784101035
20200706,10053,,785449691
20200703,10004,,781584221
20200702,9935,,776232656
20200701,9982,,779888434
20200630,10000,,781296868
20200629,9962,,778356055
20200626,10008,,781936721
20200625,9972,,779087997
20200624,9992,,780692255
20200623,10025,,783250664
20200622,10019,,782785405
20200619,9994,,780871957
20200618,9992,,780689535
20200617,9994,,780822662
20200616,9988,,780343934
20200615,9851,,769653935
20200612,9935,,776254283
20200611,9973,,779219971
20200610,10055,,785627936
20200609,10023,,786019294
20200608,10057,,790200191
20200605,10026,,787758448
20200604,10040,,788833937
20200603,10048,,789521240
20200602,10046,,789310620
20200601,9996,,785383881
20200529,9968,,783159505
20200528,9985,,785565627
20200527,9954,,783100066
20200526,9957,,783313627
20200525,9893,,778279283
20200522,9848,,774783484
20200521,9871,,776550086
20200520,9861,,775765199
20200519,9837,,773895138
20200518,9841,,774195465
20200515,9780,,769922013
20200514,9718,,764981926
20200513,9725,,765558970
20200512,9699,,763483581
20200511,9706,,764089805
20200508,9697,,763320158
20200507,9662,,760627194
20200501,9647,,759421234
20200430,9663,,760656721
20200428,9671,,762267804
20200427,9664,,761718235
20200424,9663,,761650650
20200423,9659,,761346716
20200422,9637,,759558851
20200421,9645,,760233979
20200420,9681,,763048913
20200417,9685,,763398923
20200416,9664,,762065141
20200415,9578,,755286014
20200414,9598,,756915551
20200413,9561,,753980375
20200410,9597,,756801376
20200409,9576,,755121000
20200408,9595,,756683161
20200407,9570,,754719618
20200406,9552,,753255752
20200403,9450,,745527284
20200402,9478,,747689613
20200401,9531,,751879430
20200331,9647,,761031463
20200330,9679,,763535813
20200327,9662,,762215356
20200326,9518,,750870003
20200325,9536,,752288524
20200324,9382,,742022213
20200323,9249,,731473140
20200319,9192,,726964044
20200318,9196,,728227206
20200317,9187,,727479387
20200316,9113,,721665949
20200313,9216,,729816703
20200312,9396,,744031943
20200311,9532,,754814137
20200310,9644,,765132165
20200309,9530,,756076522
20200306,9714,,770638229
20200305,9823,,779649522
20200304,9797,,777548934
20200303,9793,,777198065
20200302,9834,,780504734
20200228,9742,,773218601
20200227,9863,,782797382
20200226,9943,,789157793
20200225,9976,,791732276
20200221,10101,,801667166
20200220,10115,,802807908
20200219,10112,,802538186
20200218,10087,,800575613
20200217,10136,,804468684
20200214,10201,0,809585567
20200213,10235,,813354676
20200212,10251,,815627574
20200210,10253,,815765211
20200207,10230,,813928256
20200206,10262,,816486314
20200205,10212,,812560516
20200204,10140,,808336547
20200203,10128,,807336164
20200131,10180,,812487743
20200130,10155,,811483466
20200129,10205,,815449317
20200128,10218,,817528619
20200127,10225,,818062009
20200124,10300,,824068600
20200123,10310,,826968309
20200122,10351,,831468144
20200121,10324,,829288579
20200120,10339,,830520157
20200117,10322,,829139588
20200116,10322,,829086021
20200115,10308,,828022651
20200114,10324,,829247980
20200110,10306,,827842256
20200109,10274,,825282233
20200108,10216,,820614301
20200107,10274,,825271098
20200106,10209,,820022234
20191230,10308,,832082215
20191227,10331,,834979106
20191226,10319,,834046068
20191225,10288,,832486133
20191224,10302,,833621123
20191223,10305,,833841697
20191220,10301,,833525079
20191219,10289,,832604383
20191218,10292,,833365764
20191217,10316,,837353780
20191216,10292,,835402427
20191213,10292,,835354725
20191212,10250,,831956919
20191211,10249,,834045269
20191210,10256,,839719141
20191209,10242,,838573515
20191206,10221,,836877393
20191205,10226,,837257580
20191204,10224,,837060726
20191203,10206,,836160938
20191202,10258,,840426537
20191129,10221,,837388880
20191128,10233,,838334905
20191127,10247,,840551585
20191126,10240,,839948117
20191125,10241,,840070863
20191122,10209,,843746956
20191121,10200,,842975698
20191120,10200,,842973411
20191119,10211,,843924950
20191118,10221,,844732153
20191115,10227,,846297213
20191114,10198,,843844623
20191113,10220,,845690258
20191112,10263,,849233562
20191111,10272,,849973284
20191108,10230,,846527024
20191107,10247,,849965268
20191106,10257,,851969937
20191105,10295,,855065725
20191101,10236,,850158493
20191031,10246,,851263487
20191030,10227,,849669290
20191029,10210,,849225294
20191028,10197,,848156729
20191025,10228,,850876787
20191024,10221,,850348776
20191023,10215,,849794360
20191021,10198,,848384748
20191018,10196,,849256760
20191017,10233,,852306226
20191016,10252,,854950249
20191015,10269,,856373134
20191011,10229,,853034957
20191010,10224,,852578659
20191009,10248,,854586780
20191008,10230,,853052167
20191007,10208,,851236461
20191004,10202,,850730467
20191003,10180,,849402099
20191002,10236,,854044236
20191001,10262,,857269390
20190930,10231,,854692704
20190927,10254,,856699905
20190926,10269,,857966027
20190925,10260,,857475001
20190924,10255,,857048002
20190920,10221,,854211054
20190919,10217,,853902338
20190918,10174,,850326400
20190917,10178,,850678904
20190913,10175,,850360580
20190912,10152,,848518864
20190911,10139,,847424768
20190910,10079,,843411418
20190909,10124,,847139938
20190906,10086,,843994196
20190905,10129,,848600969
20190904,10082,,844621607
20190903,10089,,845247272
20190902,10071,,843730434
20190830,10104,,846474323
20190829,10073,,843895960
20190828,10058,,842592118
20190827,10065,,844752735
20190826,10028,,841649153
20190823,10079,,845941459
20190822,10079,,845932589
20190821,10091,,846917622
20190820,10097,,848940907
20190819,10091,,848397345
20190816,10084,,847843574
20190815,10055,,845390547
20190814,10067,0,846445823
20190813,10048,,844841594
20190809,10092,,848477857
20190808,10092,,848524633
20190807,10085,,847906244
20190806,10065,,846263075
