﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,13331,,193944679214
20240509,13242,,192793515334
20240508,13167,,191880228965
20240507,13301,,193924881147
20240502,13242,,193203507199
20240501,13263,,193775921481
20240430,13389,,195800930514
20240426,13182,,192860324541
20240425,13089,,191596515108
20240424,13289,,194640584917
20240423,13167,,193085244924
20240422,13161,,193112589425
20240419,12936,,190055531579
20240418,13086,,192334620892
20240417,12992,,191095085358
20240416,13166,,193784783142
20240415,13412,,197587424802
20240412,13434,,198233215187
20240411,13395,,197930822304
20240410,13392,,198034265834
20240409,13426,,198682842840
20240408,13366,40,197794992983
20240405,13295,,196817932353
20240404,13347,,198920347386
20240403,13277,,198061348728
20240402,13266,,198030757372
20240401,13304,,198764117607
20240329,13531,,202190281351
20240328,13404,,200356753561
20240327,13512,,202054599395
20240326,13431,,200929166225
20240325,13422,,201109928483
20240322,13561,,203894207254
20240321,13477,,202789017106
20240319,13316,,200649853709
20240318,13146,,198288477494
20240315,12972,,195788572081
20240314,12881,,194497092209
20240313,12736,,192352582729
20240312,12783,,193196401788
20240311,12766,,193168629996
20240308,13011,,197010126275
20240307,12977,,196576414919
20240306,13029,,197465001427
20240305,12924,,196325173194
20240304,12958,,197025475560
20240301,13048,,198661610525
20240229,12947,,197201471240
20240228,12992,,198068019849
20240227,12961,,197681421920
20240226,12950,,197602375379
20240222,13014,,198707304991
20240221,12949,,197815052094
20240220,12969,,198253374530
20240219,13000,,198824275858
20240216,12869,,196917880777
20240215,12690,,194313058250
20240214,12660,,193913028284
20240213,12780,,195894669985
20240209,12587,,192989274371
20240208,12589,,193135760711
20240207,12608,,190682772487
20240206,12551,,188057704412
20240205,12660,,187903372379
20240202,12537,,183847657178
20240201,12547,,182431435511
20240131,12658,,182687641337
20240130,12512,,179299401534
20240129,12563,,178742491713
20240126,12389,,174572538323
20240125,12497,,174620331740
20240124,12452,,172751407926
20240123,12489,,172117124862
20240122,12507,,171344947191
20240119,12329,,167052777051
20240118,12333,,165706966943
20240117,12339,,164645648045
20240116,12383,,163852339244
20240115,12411,,162880662239
20240112,12264,,159250014637
20240111,12287,,157828752060
20240110,12170,,154716378208
20240109,12108,1500,148844681101
20240105,13567,,166152077643
20240104,13412,,163743954170
20231229,13165,,159669796997
20231228,13143,,157664237274
20231227,13136,,156361979460
20231226,13005,,153496129408
20231225,12995,,152235238604
20231222,13040,,151047264067
20231221,12941,,148376907521
20231220,13027,,148098607133
20231219,12937,,144454861693
20231218,12858,,142534416933
20231215,12929,,142072542972
20231214,12829,,139947895187
20231213,13055,,141361175799
20231212,13107,,141174761619
20231211,13174,,141143151432
20231208,13014,,138386268006
20231207,13247,,139943094827
20231206,13358,,140292132667
20231205,13184,,137537783424
20231204,13280,,137986698523
20231201,13345,,137337817906
20231130,13303,,135497254626
20231129,13243,,133864267466
20231128,13332,,133648662376
20231127,13328,,132932617976
20231124,13344,,132130987020
20231122,13245,,129539150379
20231121,13140,,127763310890
20231120,13155,,127254746093
20231117,13258,,127503332932
20231116,13118,,125446765903
20231115,13194,,125544316216
20231114,13164,,124743587175
20231113,13106,,123596096850
20231110,13119,,122755078291
20231109,13017,,121070739355
20231108,12863,,118799488367
20231107,13115,,120599109182
20231106,13206,,121090545568
20231102,13079,,119482833249
20231101,13145,,119588596913
20231031,12939,,116720909499
20231030,12751,,114155829524
20231027,12922,,114635058288
20231026,12713,,111879960498
20231025,12815,,111810446587
20231024,12757,,110488019229
20231023,12729,,109605627400
20231020,12834,,109514471266
20231019,12871,,109081288802
20231018,12983,,109098301899
20231017,12916,,107809731254
20231016,12876,,106897411723
20231013,12967,,107251615583
20231012,13140,,108141145358
20231011,13038,,106679391682
20231010,13120,40,106260982811
20231006,12867,,103353345930
20231005,12826,,102321575173
20231004,12567,,99827667984
20231003,12919,,102286211636
20231002,13227,,104517318906
20230929,13258,,103780718727
20230928,13514,,104308382948
20230927,13555,,104073182658
20230926,13525,,103022573252
20230925,13535,,102685994797
20230922,13531,,102045848651
20230921,13572,,101803624789
20230920,13592,,101503333904
20230919,13725,,102000151375
20230915,13584,,100500610236
20230914,13477,,99203838145
20230913,13317,,97770163602
20230912,13227,,96942595431
20230911,13126,,95976905074
20230908,13064,,95044944738
20230907,13169,,95453724929
20230906,13180,,95329813279
20230905,13074,,94219215688
20230904,13072,,94039245472
20230901,12893,,92532927972
20230831,12749,,90615926128
20230830,12696,,89683674801
20230829,12643,,88842668221
20230828,12613,,88120184771
20230825,12463,,86337830020
20230824,12491,,85895813346
20230823,12441,,84985558650
20230822,12369,,84029570998
20230821,12252,,82635972837
20230818,12212,,81608740860
20230817,12269,,81435272183
20230816,12286,,81122784783
20230815,12432,,81593635504
20230814,12446,,81194047531
20230810,12492,,80949691194
20230809,12370,,79455425274
20230808,12447,,79593244893
20230807,12380,,78687591511
20230804,12394,,78255820953
20230803,12347,,77507717499
20230802,12530,,78371697002
20230801,12671,,79008748956
20230731,12627,,77615353353
20230728,12481,,75468621847
20230727,12423,,74074914213
20230726,12366,,72819952711
20230725,12384,,71924833294
20230724,12300,,69937450838
20230721,12229,,68918591378
20230720,12211,,68195709047
20230719,12206,,67713105618
20230718,12088,,66633317907
20230714,12017,,65409428471
20230713,12022,,64699246069
20230712,12045,,64170316029
20230711,12068,,63579796653
20230710,12112,,63241230362
20230707,12105,40,62460468837
20230706,12183,,62161746287
20230705,12279,,62139365981
20230704,12243,,61565595223
20230703,12192,,61070878493
20230630,12075,,59575688561
20230629,12071,,58959739217
20230628,12096,,58508362241
20230627,11932,,57171245538
20230626,11898,,56452688076
20230623,11890,,55898389879
20230622,12014,,56029664362
20230621,11928,,55175076739
20230620,11828,,53998682586
20230619,11904,,53787196706
20230616,11931,,53333345043
20230615,11956,,53204200873
20230614,11907,,52568420474
20230613,11770,,51644722276
20230612,11719,,51096808300
20230609,11712,,50590909599
20230608,11602,,49676013054
20230607,11592,,49250990744
20230606,11667,,49230460439
20230605,11610,,48862092779
20230602,11447,,47889307356
20230601,11314,,47096063686
20230531,11262,,46466457316
20230530,11421,,46584752203
20230529,11444,,46114357537
20230526,11349,,45163505721
20230525,11421,,44812586696
20230524,11456,,44353389890
20230523,11445,,43761392384
20230522,11499,,43430445689
20230519,11444,,42689682785
20230518,11477,,42267340516
20230517,11400,,41568475219
20230516,11410,,41179149104
20230515,11404,,40705095962
20230512,11268,,39545978161
20230511,11284,,39025913703
20230510,11348,,38709030133
20230509,11390,,38451132342
20230508,11222,,37466490052
20230502,11219,,37073533773
20230501,11281,,37076048312
20230428,11248,,36184395941
20230427,11153,,35119018362
20230426,11105,,34296023239
20230425,11170,,34086222780
20230424,11156,,33622553780
20230421,11184,,32957055012
20230420,11204,,32471039809
20230419,11191,,32064598682
20230418,11166,,31473403913
20230417,11136,,30905897298
20230414,11065,,30151728555
20230413,11052,,29550402501
20230412,11065,,29137040345
20230411,10987,,28708051522
20230410,10908,,28193738961
20230407,10847,40,27405933130
20230406,10840,,27148326769
20230405,10927,,27226285388
20230404,11121,,27583275192
20230403,11091,,27388851223
20230331,10989,,26657351072
20230330,10945,,26195047338
20230329,10886,,25786215568
20230328,10781,,25309796021
20230327,10730,,25034834240
20230324,10694,,24724269813
20230323,10707,,24546494745
20230322,10685,,24231478015
20230320,10542,,23678346076
20230317,10719,,23820014977
20230316,10691,,23557353470
20230315,10910,,23623724307
20230314,10747,,23017647156
20230313,11059,,23302030290
20230310,11252,,23342903428
20230309,11390,,23227116363
20230308,11277,,22609673990
20230307,11248,,22273517207
20230306,11182,,21937801216
20230303,11140,,21598609530
20230302,11061,,21241974885
20230301,11064,,21070264513
20230228,10996,,20451670889
20230227,11069,,20186289028
20230224,10978,,19692972983
20230222,10927,,19275575880
20230221,11020,,19201692046
20230220,10917,,18640928552
20230217,10815,,18197209706
20230216,10767,,17919846672
20230215,10714,,17600630286
20230214,10658,,17286494835
20230213,10548,,16921551006
20230210,10494,,16550700956
20230209,10460,,16325373208
20230208,10434,,16074617309
20230207,10409,,15910941955
20230206,10403,,15800933173
20230203,10315,,15446544368
20230202,10332,,15321727220
20230201,10451,,15340637751
20230131,10476,,14927235179
20230130,10499,,14817784795
20230127,10528,,14657732225
20230126,10494,,14328620495
20230125,10504,,14045898523
20230124,10440,,13772343515
20230123,10355,,13267386243
20230120,10277,,12816218958
20230119,10194,,12462508494
20230118,10280,,12363734789
20230117,10161,,11973569547
20230116,10081,,11663729377
20230113,10204,,11447434300
20230112,10177,,11083312306
20230111,10130,,10716654603
20230110,10041,1400,10317149430
20230106,11406,,11367346852
20230105,11368,,11193857328
20230104,11387,,11056960048
20221230,11498,,10893911613
20221229,11493,,10696266133
20221228,11586,,10619317314
20221227,11578,,10444715016
20221226,11541,,10195104481
20221223,11497,,9927017221
20221222,11488,,9817076921
20221221,11377,,9584044875
20221220,11440,,9477007565
20221219,11454,,9352858828
20221216,11499,,9250326019
20221215,11582,,9154695062
20221214,11544,,8979970835
20221213,11494,,8837511925
20221212,11434,,8704780130
20221209,11461,,8655358580
20221208,11425,,8485111701
20221207,11438,,8409782327
20221206,11412,,8326233117
20221205,11356,,8216668218
20221202,11401,,8161105401
20221201,11558,,8240014621
20221130,11627,,8113867444
20221129,11611,,8014812671
20221128,11628,,7948755283
20221125,11735,,7930295642
20221124,11704,,7755754647
20221122,11559,,7591733897
20221121,11441,,7477355929
20221118,11389,,7365346257
20221117,11379,,7281735491
20221116,11346,,7241339156
20221115,11340,,7218026627
20221114,11255,,7141820563
20221111,11371,,7196095512
20221110,11296,,7132174953
20221109,11345,,7133193509
20221108,11288,,7096009560
20221107,11176,,6989492755
20221104,11053,,6891060385
20221102,11136,,6890707552
20221101,11068,,6842971599
20221031,11037,,6822116620
20221028,10899,,6717589666
20221027,11003,,6756772623
20221026,11113,,6794797219
20221025,11102,,6667427662
20221024,10987,,6484735497
20221021,10943,,6437855391
20221020,11002,,6438006855
20221019,11055,,6440803869
20221018,11033,,6382333768
20221017,10979,,6285680054
20221014,11025,,6283293977
20221013,10846,,6182552005
20221012,10862,,6168646370
20221011,10920,,6159668801
20221007,11028,40,6221632261
20221006,11160,,6303572384
20221005,11094,,6194273359
20221004,11089,,6172001916
20221003,10790,,6006840073
20220930,10776,,5942407218
20220929,10914,,6004016823
20220928,10748,,5904361692
20220927,10836,,5941990536
20220926,10822,,5934904565
20220922,11121,,6072719623
20220921,11161,,6097135704
20220920,11229,,6128118468
20220916,11174,,6093408382
20220915,11165,,6076780895
20220914,11169,,6070075945
20220913,11270,,6097151684
20220912,11246,,6085414814
20220909,11240,,6074058672
20220908,11156,,6042956982
20220907,10983,,5937862599
20220906,11078,,5983421491
20220905,11056,,5970563508
20220902,11064,,5966414711
20220901,11088,,5982539441
20220831,11202,,6041858500
20220830,11254,,6075666328
20220829,11156,,5978830997
20220826,11240,,6008432960
20220825,11233,,6025957834
20220824,11196,,5990452499
20220823,11139,,5969404648
20220822,11187,,5976692182
20220819,11170,,5964105298
20220818,11122,,5935066203
20220817,11173,,5963248930
20220816,11031,,5883279646
20220815,11099,,5911145331
20220812,11109,,5934850695
20220810,10954,,5835507176
20220809,10927,,5828620744
20220808,10982,,5830637843
20220805,10862,,5755537147
20220804,10799,,5711337927
20220803,10856,,5741076203
20220802,10902,,5739521391
20220801,11028,,5797730336
20220729,10976,,5771068053
20220728,11013,,5794230668
20220727,11000,,5788816805
20220726,10996,,5771048260
20220725,10947,,5699263049
20220722,10981,,5717712499
20220721,10968,,5711197068
20220720,10961,,5710646208
20220719,10785,,5619978761
20220715,10636,,5561070821
20220714,10706,,5597397632
20220713,10689,,5574085428
20220712,10664,,5561270768
20220711,10807,,5640557895
20220708,10670,,5557108863
20220707,10581,40,5489857917
20220706,10532,,5465455067
20220705,10777,,5581160321
20220704,10718,,5549164881
20220701,10601,,5501327252
20220630,10725,,5530755649
20220629,10797,,5553331838
20220628,10823,,5551668895
20220627,10702,,5473397939
20220624,10610,,5420781593
20220623,10620,,5419775563
20220622,10619,,5433669588
20220621,10659,,5461468847
20220620,10460,,5358496026
20220617,10591,,5400853719
20220616,10773,,5495452520
20220615,10695,,5452071817
20220614,10757,,5483016439
20220613,10816,,5515280751
20220610,10899,,5574011523
20220609,10976,,5612831793
20220608,10992,,5624088677
20220607,10939,,5595480949
20220606,10822,,5531229289
20220603,10784,,5517296900
20220602,10805,,5532458251
20220601,10787,,5525720445
20220531,10607,,5434219441
20220530,10681,,5470224502
20220527,10627,,5448389731
20220526,10540,,5380582437
20220525,10500,,5310774146
20220524,10497,,5301800536
20220523,10538,,5326027208
20220520,10459,,5280978695
20220519,10409,,5263438516
20220518,10453,,5280520665
20220517,10401,,5258562341
20220516,10373,,5242066130
20220513,10518,,5310864366
20220512,10398,,5247431801
20220511,10424,,5258397924
20220510,10519,,5323901968
20220509,10507,,5320021294
20220506,10539,,5327187073
20220502,10392,,5243636884
20220428,10355,,5203385303
20220427,10115,,5082648787
20220426,10244,,5144101261
20220425,10249,,5145827287
20220422,10389,,5233708227
20220421,10475,,5282413891
20220420,10466,,5278994594
20220419,10369,,5231292626
20220418,10245,,5153584277
20220415,10285,,5170676916
20220414,10297,,5188516582
20220413,10175,,5126145410
20220412,10124,,5100786825
20220411,10182,,5125072416
20220408,10114,,5092472721
20220407,10121,40,5088545334
20220406,10264,,5157385113
20220405,10424,,5202883099
20220404,10531,,5267273476
20220401,10486,,5243997943
20220331,10493,,5228718488
20220330,10621,,5290634924
20220329,10662,,5294582651
20220328,10637,,5270525027
20220325,10641,,5276471864
20220324,10620,,5264537895
20220323,10658,,5328520227
20220322,10550,,5280624879
20220318,10370,,5190220335
20220317,10339,,5177053503
20220316,10210,,5079043166
20220315,10147,,5048194817
20220314,10091,,5019473463
20220311,9977,,4959756903
20220310,9978,,4982839876
20220309,9643,,4819884572
20220308,9660,,4825978698
20220307,10003,,4998459078
20220304,10156,,5072563197
20220303,10317,,5170847701
20220302,10124,,5077762347
20220301,10277,,5160388300
20220228,10284,,5157526953
20220225,10132,,5081463440
20220224,10189,,5125695401
20220222,10284,,5183802446
20220221,10435,,5227741490
20220218,10461,,5232247149
20220217,10497,,5248291959
20220216,10503,,5252879182
20220215,10368,,5181817749
20220214,10482,,5222531003
20220210,10473,,5232273082
20220209,10475,,5240956026
20220208,10425,,5209112155
20220207,10345,,5166525042
20220204,10273,,5140867602
20220203,10168,,5088450965
20220202,10107,,5059271784
20220201,9949,,4987811908
20220131,9950,,5019339878
20220128,9964,,5024701533
20220127,9813,,4946104216
20220126,9890,,4976756580
20220125,9910,,4979698394
20220124,10031,,5035288916
20220121,9948,,4973421546
20220120,9963,,4993372871
20220119,9979,,5014192461
20220118,10161,,5134396064
20220117,10255,,5186388619
20220114,10238,,5181404838
20220113,10280,,5195691203
20220112,10211,,5163145906
20220111,10106,,5109522948
20220107,10000,40,5052625367
20220106,9945,,5031025952
20220105,10016,,5069736755
20220104,9876,,4998940047
20211230,9728,,4932923590
20211229,9754,,4950463986
20211228,9704,,4932090873
20211227,9606,,4883628292
20211224,9632,,4899841222
20211223,9663,,4918331826
20211222,9576,,4880417718
20211221,9564,,4874133820
20211220,9451,,4819871310
20211217,9677,,4940406215
20211216,9681,,4949623204
20211215,9569,,4899315053
20211214,9528,,4880595521
20211213,9521,,4877279314
20211210,9505,,4864740267
20211209,9530,,4881911335
20211208,9587,,4920018847
20211207,9597,,4925805823
20211206,9399,,4824626033
20211203,9368,,4810855436
20211202,9174,,4713420004
20211201,9153,,4702793611
20211130,9095,,4671692592
20211129,9191,,4722089262
20211126,9369,,4817461772
20211125,9491,,4884067495
20211124,9444,,4870619541
20211122,9419,,4857884644
20211119,9442,,4872029549
20211118,9409,,4857396014
20211117,9445,,4877071864
20211116,9490,,4901968865
20211115,9515,,4927746697
20211112,9550,,4949797009
20211111,9457,,4913686844
20211110,9438,,4902805395
20211109,9458,,4913293226
20211108,9536,,4955085803
20211105,9552,,4948659835
20211104,9684,,5024129103
20211102,9603,,4983271799
20211101,9695,,5071282575
20211029,9555,,4997267064
20211028,9562,,5000996805
20211027,9662,,5033645491
20211026,9709,,5052126985
20211025,9642,,5019367638
20211022,9683,,5033192862
20211021,9740,,5062632821
20211020,9806,,5096730369
20211019,9810,,5105530784
20211018,9855,,5138486183
20211015,9820,,5117964088
20211014,9687,,5050993697
20211013,9771,,5098350549
20211012,9833,,5141624740
20211011,9851,,5171783450
20211008,9731,,5117153530
20211007,9701,40,5100446253
20211006,9809,,5156401404
20211005,9660,,5077722180
20211004,9663,,5097417703
20211001,9653,,5106883508
20210930,9827,,5195911619
20210929,9903,,5238648438
20210928,9971,,5305329493
20210927,9929,,5295644368
20210924,9892,,5178450848
20210922,9663,,5054618056
20210921,9762,,5106041610
20210917,9919,,5208091497
20210916,9922,,5212475055
20210915,9894,,5206555325
20210914,10033,,5338216293
20210913,9938,,5289241784
20210910,9873,,5289556158
20210909,9752,,5228362307
20210908,9777,,5259048805
20210907,9706,,5248651150
20210906,9646,,5137563730
20210903,9580,,5108888449
20210902,9467,,5052654641
20210901,9459,,5048587364
20210831,9376,,5007427653
20210830,9388,,5013751677
20210827,9258,,4953427789
20210826,9253,,4953823534
20210825,9217,,4939076662
20210824,9218,,4939275513
20210823,9157,,4914020717
20210820,9064,,4865643046
20210819,9126,,4898775492
20210818,9299,,4991617679
20210817,9246,,4962849430
20210816,9289,,4986748973
20210813,9406,,5049855717
20210812,9403,,5050907838
20210811,9360,,5032993249
20210810,9215,,4957254039
20210806,9211,,4959846868
20210805,9196,,4952468551
20210804,9161,,4938330691
20210803,9202,,4977205868
20210802,9255,,5006478440
20210730,9043,,4891591143
20210729,9123,,4940325352
20210728,9145,,4955590785
20210727,9152,,4956959288
20210726,9075,,4921951241
20210721,9000,,4882335026
20210720,8956,,4857585088
20210719,9043,,4906351487
20210716,9138,,4964217149
20210715,9146,,4967883410
20210714,9232,,5023111402
20210713,9250,,5035442994
20210712,9121,,4974347210
20210709,8992,,4904378067
20210708,8981,,4898233967
20210707,9054,40,4938219611
20210706,9225,,5033713366
20210705,9190,,5015925072
20210702,9248,,5050858865
20210701,9154,,5007429538
20210630,9169,,5015199043
20210629,9214,,5042781810
20210628,9336,,5109638000
20210625,9283,,5085752327
20210624,9210,,5054784832
20210623,9197,,5052992677
20210622,9261,,5095553779
20210621,9000,,4949595302
20210618,9173,,5046565188
20210617,9295,,5016521616
20210616,9330,,5052731025
20210615,9305,,5039305697
20210614,9278,,5024151168
20210611,9287,,5037031863
20210610,9329,,5064897385
20210609,9348,,5076482841
20210608,9375,,5089618484
20210607,9315,,5064935074
20210604,9340,,5081922748
20210603,9320,,5077642982
20210602,9294,,5066628948
20210601,9228,,5034349467
20210531,9202,,5019502730
20210528,9343,,5098855002
20210527,9169,,5010163921
20210526,9276,,5073556455
20210525,9364,,5120677878
20210524,9371,,5125918368
20210521,9303,,5097374448
20210520,9334,,5157473707
20210519,9360,,5171616634
20210518,9422,,5207920502
20210517,9332,,5158117238
20210514,9346,,5170053642
20210513,9206,,5091574149
20210512,9279,,5133622995
20210511,9399,,5201811647
20210510,9511,,5278864871
20210507,9452,,5262393703
20210506,9376,,5228206760
20210430,9193,,5128689580
20210428,9205,,5144576279
20210427,9182,,5110418918
20210426,9177,,5102369979
20210423,9178,,5111041789
20210422,9191,,5133484961
20210421,9123,,5009393077
20210420,9278,,5094832323
20210419,9395,,5166971405
20210416,9424,,5196523044
20210415,9412,,5197891583
20210414,9345,,5168833527
20210413,9399,,5192241846
20210412,9402,,5191300222
20210409,9382,,5189763448
20210408,9368,,5185207127
20210407,9513,40,5281881772
20210406,9457,,5255428366
20210405,9591,,5349630251
20210402,9460,,5289711636
20210401,9505,,5326755621
20210331,9613,,5385779913
20210330,9803,,5495187149
20210329,9751,,5486252723
20210326,9821,,5525922645
20210325,9720,,5472951195
20210324,9517,,5389298327
20210323,9774,,5547512142
20210322,9920,,5613605224
20210319,9909,,5646015779
20210318,9773,,5572471437
20210317,9629,,5496760833
20210316,9594,,5490112573
20210315,9595,,5497016413
20210312,9420,,5459457799
20210311,9377,,5452121375
20210310,9316,,5439290830
20210309,9329,,5400877116
20210308,9115,,5276249806
20210305,8975,,5198626319
20210304,8910,,5152780008
20210303,8916,,5170574539
20210302,8806,,5119211487
20210301,8845,,5144780870
20210226,8681,,5035914193
20210225,8891,,5156746732
20210224,8811,,5113885367
20210222,8821,,5122222500
20210219,8719,,5063116443
20210218,8794,,5109273301
20210217,8922,,5189893425
20210216,8859,,5171315548
20210215,8788,,5140152553
20210212,8704,,5102724782
20210210,8685,,5093403996
20210209,8671,,5089598538
20210208,8692,,5115906543
20210205,8501,,5030369463
20210204,8400,,4978646983
20210203,8356,,4955342774
20210202,8220,,4887784125
20210201,8186,,4874889241
20210129,8122,,4834443820
20210128,8237,,4904708590
20210127,8275,,4930897911
20210126,8236,,4909160826
20210125,8241,,4918559450
20210122,8184,,4892399123
20210121,8217,,4913333756
20210120,8209,,4914099485
20210119,8201,,4909666370
20210118,8181,,4898184350
20210115,8252,,4939230211
20210114,8290,,4979616748
20210113,8240,,4952127942
20210112,8212,,4934178099
20210108,8148,,4898533203
20210107,8042,40,4834443164
20210106,7934,,4770727705
20210105,7780,,4679815303
20210104,7792,,4688103573
20201230,7855,,4726173311
20201229,7921,,4766324238
20201228,7821,,4707384682
20201225,7824,,4709412952
20201224,7772,,4685967941
20201223,7705,,4651593859
20201222,7754,,4687852801
20201221,7867,,4755703188
20201218,7875,,4761700726
20201217,7847,,4753340513
20201216,7888,,4820919542
20201215,7859,,4829375966
20201214,7887,,4851117394
20201211,7863,,4830610221
20201210,7835,,4813694767
20201209,7866,,4838247423
20201208,7812,,4807046948
20201207,7836,,4823768341
20201204,7887,,4856065261
20201203,7863,,4842095586
20201202,7831,,4830819366
20201201,7756,,4784237204
20201130,7687,,4763526046
20201127,7907,,4899775799
20201126,7878,,4885834867
20201125,7908,,4917163518
20201124,7911,,4919220672
20201120,7822,,4881917915
20201119,7829,,4886689654
20201118,7835,,4890855801
20201117,7927,,4949223250
20201116,7840,,4903288823
20201113,7696,,4810502205
20201112,7809,,4887376443
20201111,7928,,4965638172
20201110,7804,,4900115175
20201109,7537,,4736306368
20201106,7506,,4715546637
20201105,7425,,4670186256
20201104,7473,,4700389259
20201102,7428,,4672544239
20201030,7270,,4574443417
20201029,7390,,4653445704
20201028,7406,,4663705023
20201027,7547,,4751332408
20201026,7599,,4787669339
20201023,7601,,4793666128
20201022,7526,,4745714752
20201021,7591,,4797668359
20201020,7470,,4721455923
20201019,7552,,4773714376
20201016,7471,,4723528532
20201015,7514,,4749387925
20201014,7545,,4769632358
20201013,7629,,4822981412
20201012,7607,,4809276974
20201009,7628,,4826813548
20201008,7690,,4879581919
20201007,7683,40,4872769011
20201006,7724,,4899533378
20201005,7662,,4861149393
20201002,7511,,4773643921
20201001,7572,,4812788277
20200930,7572,,4805379211
20200929,7753,,4891064976
20200928,7746,,4886373750
20200925,7598,,4793638579
20200924,7584,,4784999760
20200923,7665,,4836344505
20200918,7746,,4890024075
20200917,7726,,4876635397
20200916,7748,,4889643037
20200915,7826,,4939127991
20200914,7866,,4973923949
20200911,7773,,4914617450
20200910,7729,,4892421661
20200909,7625,,4826647217
20200908,7712,,4882275864
20200907,7661,,4841391511
20200904,7649,,4834435180
20200903,7641,,4832200273
20200902,7581,,4794532923
20200901,7605,,4812812475
20200831,7640,,4837154255
20200828,7575,,4796231031
20200827,7536,,4778968752
20200826,7607,,4825384903
20200825,7602,,4824302582
20200824,7439,,4720806717
20200821,7446,,4724323989
20200820,7431,,4715064790
20200819,7459,,4733484204
20200818,7435,,4722129051
20200817,7492,,4760888754
20200814,7539,,4791991805
20200813,7569,,4825209370
20200812,7532,,4802539518
20200811,7397,,4718085463
20200807,7124,,4542288694
20200806,7129,,4545909629
20200805,7109,,4534605086
20200804,7108,,4533979370
20200803,6913,,4411214983
20200731,6802,,4338551607
20200730,7055,,4501719577
20200729,7161,,4574541098
20200728,7279,,4654646896
20200727,7330,,4686469206
20200722,7305,,4670881771
20200721,7316,,4681809855
20200720,7378,,4723147073
20200717,7349,,4707083002
20200716,7427,,4760073133
20200715,7389,,4756496639
20200714,7302,,4701854272
20200713,7287,,4692661513
20200710,7082,,4563305340
20200709,7222,,4653453595
20200708,7260,,4681396796
20200707,7337,40,4729342307
20200706,7452,,4803512926
20200703,7307,,4706198116
20200702,7318,,4714035916
20200701,7277,,4687630459
20200630,7383,,4756319615
20200629,7305,,4710238127
20200626,7460,,4818424530
20200625,7379,,4778029388
20200624,7524,,4871616231
20200623,7596,,4912281641
20200622,7560,,4906231450
20200619,7581,,4915063967
20200618,7617,,4938490039
20200617,7655,,4960663669
20200616,7733,,5011152605
20200615,7411,,4803412773
20200612,7595,,4927992887
20200611,7696,,4990722821
20200610,7968,,5167132251
20200609,8032,,5208466504
20200608,8054,,5222728242
20200605,7834,,5111972684
20200604,7720,,5044229625
20200603,7730,,5050650795
20200602,7634,,4997946676
20200601,7527,,4928153323
20200529,7551,,4947813333
20200528,7728,,5066382737
20200527,7600,,4986198964
20200526,7409,,4861109623
20200525,7212,,4730299559
20200522,7085,,4649075598
20200521,7216,,4734582690
20200520,7192,,4717098382
20200519,7167,,4702300374
20200518,6978,,4579608330
20200515,6974,,4577004897
20200514,6946,,4546311805
20200513,7155,,4688376211
20200512,7210,,4723997008
20200511,7299,,4784926615
20200508,7070,,4634776441
20200507,6855,,4493565925
20200501,6958,,4550902472
20200430,7182,,4700792063
20200428,6968,,4560302217
20200427,6960,,4555283825
20200424,6780,,4436590526
20200423,6808,,4454975562
20200422,6608,,4325223067
20200421,6716,,4395691108
20200420,6818,,4463484250
20200417,6810,,4469862475
20200416,6719,,4410235382
20200415,6798,,4462290034
20200414,6917,,4540989068
20200413,6821,,4481334436
20200410,6984,,4588999488
20200409,6892,,4533869561
20200408,6847,,4503964272
20200407,6824,40,4488368856
20200406,6736,,4431262014
20200403,6495,,4273995198
20200402,6520,,4292406726
20200401,6699,,4412985777
20200331,6964,,4577318160
20200330,7170,,4711498641
20200327,7230,,4753367522
20200326,6980,,4663774670
20200325,7124,,4761389099
20200324,6720,,4494315934
20200323,6440,,4315969850
20200319,6356,,4257924578
20200318,6280,,4208001354
20200317,6291,,4215644025
20200316,6165,,4130654322
20200313,6229,,4168633889
20200312,6588,,4412493756
20200311,6889,,4612824833
20200310,6943,,4647699014
20200309,6915,,4627404914
20200306,7437,,4978246336
20200305,7711,,5179460903
20200304,7693,,5172800981
20200303,7733,,5213734181
20200302,7831,,5281796931
20200228,7835,,5290172538
20200227,8074,,5450993137
20200226,8253,,5584886702
20200225,8281,,5601852023
20200221,8548,,5780506929
20200220,8542,,5766837166
20200219,8511,,5747461535
20200218,8540,,5780247220
20200217,8598,,5829031399
20200214,8647,,5864037657
20200213,8678,,5891516154
20200212,8706,,5915703398
20200210,8756,,5952734148
20200207,8821,,6000974321
20200206,8850,,6036538578
20200205,8676,,5920948286
20200204,8604,,5883968985
20200203,8574,,5864973386
20200131,8650,,5919813445
20200130,8596,,5881191170
20200129,8682,,5941839398
20200128,8635,,5907710768
20200127,8672,,5931747256
20200124,8792,,6015125439
20200123,8832,,6044644127
20200122,8916,,6107193296
20200121,8913,,6105917420
20200120,8952,,6131481071
20200117,8904,,6105376466
20200116,8825,,6073035687
20200115,8844,,6091203086
20200114,8874,,6111437088
20200110,8882,,6117302176
20200109,8893,,6127931106
20200108,8805,,6106165645
20200107,8945,40,6209010445
20200106,8876,,6168164316
20191230,8992,,6248789823
20191227,9067,,6301536262
20191226,9017,,6275383520
20191225,8958,,6227157331
20191224,9017,,6274363353
20191223,9048,,6298293370
20191220,9087,,6365011218
20191219,9093,,6403291364
20191218,9133,,6477641200
