﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,17311,,968427692
20240516,17368,,971647018
20240515,17385,,971441888
20240514,17484,,976978005
20240513,17482,,976015126
20240510,17371,,968768117
20240509,17513,,976707934
20240508,17485,,976203146
20240507,17624,,983926693
20240502,17573,,978559428
20240501,17466,,912238242
20240430,17398,,908093856
20240426,17353,,904831019
20240425,17258,,898646606
20240424,17278,,899719943
20240423,17310,,900733554
20240422,17271,,910064019
20240419,17066,,898283859
20240418,17121,,900133200
20240417,17182,,901870280
20240416,17094,,886057460
20240415,16983,,879815325
20240412,17037,,881671103
20240411,17262,,890887375
20240410,17142,,883562005
20240409,17275,,888101915
20240408,17123,,880632356
20240405,16834,,863740230
20240404,16926,,868448940
20240403,16879,,866029236
20240402,17063,,895952813
20240401,17191,,902619258
20240329,17251,,906713574
20240328,17304,,909517121
20240327,17365,,912683449
20240326,17344,,911577820
20240325,17427,,915130405
20240322,17417,,914589222
20240321,17260,,906237222
20240319,17027,,892327099
20240318,16507,,864855647
20240315,16542,,856972169
20240314,16277,,843012216
20240313,16012,,829153284
20240312,16143,,835966026
20240311,16229,,840385728
20240308,16155,,841963772
20240307,16160,,842265635
20240306,16364,,852881419
20240305,16323,,850729363
20240304,16351,,852161313
20240301,16228,,845718015
20240229,16324,,850720073
20240228,16469,,855320080
20240227,16440,,853838975
20240226,16455,,845222164
20240222,16237,,834065559
20240221,16339,,839239870
20240220,16280,,836211573
20240219,16268,,835426991
20240216,16344,,839137093
20240215,16445,,841570599
20240214,16599,,848288355
20240213,16754,,853875765
20240209,16721,,808991879
20240208,16800,,808168860
20240207,16783,,806893459
20240206,16936,,814228231
20240205,16996,,816144050
20240202,17077,,820021447
20240201,16900,,809329939
20240131,17134,,820569384
20240130,17179,,823681349
20240129,17156,,822854855
20240126,17181,,824054934
20240125,17148,,820486637
20240124,17295,,833490643
20240123,17352,,835070302
20240122,17495,,842868779
20240119,17215,,829389860
20240118,17070,,822427509
20240117,17221,,829458896
20240116,17356,,835950466
20240115,17435,,839751659
20240112,17331,,834708962
20240111,17257,,831153574
20240110,17206,,828724047
20240109,17241,,830400098
20240105,17277,,836652451
20240104,17000,,823671904
20231229,17142,,840269188
20231228,17044,,835465058
20231227,16849,,825911648
20231226,16720,,819548767
20231225,16711,,819186311
20231222,16914,,832858068
20231221,16821,,830899666
20231220,16988,,840125095
20231219,16903,,839953950
20231218,16955,,843228110
20231215,17109,,850872241
20231214,17097,,849994672
20231213,17094,,849848570
20231212,17148,,854406404
20231211,17179,,861116015
20231208,17111,,858913855
20231207,17105,,858626240
20231206,17253,,868161130
20231205,17201,,865547666
20231204,17193,,865172461
20231201,17123,,861621679
20231130,17441,,877613152
20231129,17263,,868671189
20231128,17308,,870955236
20231127,17339,,872494812
20231124,17324,,871729785
20231122,17305,,870760835
20231121,17249,,867929056
20231120,17294,0,870191049
20231117,17303,,870645852
20231116,17379,,874780691
20231115,17375,,874596911
20231114,17195,,864239147
20231113,17046,,856791549
20231110,17096,,859273857
20231109,17009,,854926482
20231108,17118,,860389156
20231107,17284,,868757772
20231106,17336,,871370176
20231102,17271,,868057035
20231101,17213,,865150028
20231031,17128,,860228826
20231030,17040,,854806638
20231027,17345,,870080462
20231026,17087,,857126440
20231025,17206,,863045172
20231024,16991,,854591719
20231023,17005,,855236580
20231020,17124,,861201751
20231019,17306,,870380351
20231018,17318,,870976043
20231017,17272,,868902653
20231016,17025,,856474052
20231013,17296,,870109137
20231012,17368,,873734850
20231011,17377,,874181302
20231010,17333,,871945655
20231006,17171,,863823937
20231005,17156,,863695934
20231004,16944,,854003917
20231003,17170,,865109767
20231002,17332,,873276796
20230929,17453,,879367985
20230928,17282,,870755874
20230927,17561,,884812188
20230926,17444,,879972322
20230925,17414,,878454781
20230922,17464,,880951362
20230921,17518,,883671475
20230920,17579,,889400144
20230919,17584,,889624573
20230915,17596,,890216136
20230914,17571,,888674896
20230913,17454,,909302273
20230912,17649,,931393678
20230911,17660,,933010330
20230908,17802,,940473073
20230907,17865,,943812256
20230906,17870,,944099324
20230905,17935,,951044298
20230904,17828,,945332205
20230901,17779,,942752147
20230831,17710,,938106327
20230830,17778,,937543663
20230829,17713,,939325655
20230828,17548,,930547558
20230825,17515,,925295628
20230824,17494,,929274010
20230823,17406,,924629844
20230822,17304,,919198113
20230821,17195,,913424639
20230818,17257,,916720362
20230817,17311,,923349605
20230816,17372,,927395641
20230815,17358,,920666273
20230814,17466,,926380206
20230810,17542,,934176611
20230809,17444,,930580337
20230808,17443,,924501506
20230807,17466,,933335069
20230804,17249,,923120622
20230803,17306,,926161609
20230802,17331,,927510242
20230801,17346,,937232584
20230731,17465,,943694224
20230728,17573,,939829257
20230727,17603,,941441162
20230726,17602,,907444275
20230725,17476,,900927212
20230724,17534,,921423628
20230721,17375,,913047383
20230720,17455,,918491287
20230719,17441,,917762203
20230718,17278,,909168032
20230714,17377,,922309582
20230713,17314,,918949531
20230712,17254,,915772845
20230711,17318,,919184488
20230710,17228,,922149826
20230707,17223,,921911458
20230706,17320,,926406845
20230705,17386,,929971171
20230704,17348,,928873448
20230703,17405,,936675269
20230630,17309,,924715983
20230629,17286,,915259723
20230628,17370,,917301748
20230627,17253,,911136656
20230626,17107,,903390089
20230623,17051,,900337148
20230622,17158,,891015229
20230621,17223,,920150860
20230620,17185,,919840041
20230619,17208,,909768304
20230616,17263,,910721494
20230615,17265,,907937563
20230614,17138,,900948728
20230613,17098,,898804767
20230612,17203,,904347821
20230609,17283,,908564137
20230608,17099,,886153783
20230607,17176,,890160802
20230606,17288,,895966045
20230605,17278,,895416600
20230602,17173,,889997205
20230601,17052,,884629876
20230531,17352,,900884057
20230530,17242,,895151031
20230529,17170,,891432012
20230526,17034,,887573728
20230525,16925,,882371115
20230524,17050,,888878559
20230523,17163,,894792412
20230522,17253,,899466818
20230519,17214,,897427077
20230518,17140,,893578995
20230517,17316,,902772812
20230516,17369,,905236040
20230515,17336,,903476082
20230512,17080,,890150366
20230511,17103,,891313493
20230510,17152,,893870125
20230509,17269,,899990850
20230508,17303,,901772870
20230502,17154,,902387534
20230501,17208,,905237184
20230428,17229,,909280234
20230427,16948,,890350646
20230426,17038,,898690417
20230425,17002,,913136286
20230424,16866,,905863698
20230421,16823,,908418678
20230420,16871,,910988697
20230419,16850,,909863520
20230418,16817,,908122565
20230417,16694,,908394408
20230414,16660,,928536452
20230413,16539,,921799395
20230412,16510,,922830607
20230411,16612,,928539986
20230410,16574,,924007853
20230407,16589,,920303076
20230406,16667,,924676961
20230405,16751,,940840463
20230404,16918,,950228185
20230403,16887,,954272579
20230331,16409,,921897514
20230330,16447,,924482591
20230329,16367,,921367078
20230328,16295,,917314184
20230327,16160,,911886034
20230324,16164,,912085731
20230323,16150,,911324853
20230322,16258,,917395780
20230320,16076,,908660843
20230317,16230,,917399338
20230316,16382,,925972518
20230315,16540,,934901466
20230314,16687,,942912426
20230313,16622,,939256661
20230310,16677,,942346393
20230309,16706,,944226241
20230308,16626,,939688761
20230307,16703,,944035529
20230306,16782,,948731672
20230303,16697,,943911780
20230302,16665,,942111679
20230301,16582,,937415324
20230228,16850,,952539871
20230227,16885,,954524579
20230224,16831,,951091515
20230222,16677,,942402544
20230221,16644,,940489855
20230220,16669,,942950862
20230217,16609,,939518043
20230216,16615,,939882332
20230215,16485,,932533595
20230214,16672,,942842042
20230213,16533,,934940976
20230210,16581,,937692943
20230209,16622,,940025412
20230208,16684,,943510547
20230207,16680,,943236353
20230206,16781,,948970839
20230203,16639,,940945748
20230202,16630,,940438847
20230201,16671,,942714938
20230131,16608,,939199739
20230130,16922,,956910882
20230127,16804,,950274154
20230126,16596,,938454786
20230125,16649,,941442019
20230124,16736,,946332998
20230123,16516,,933933508
20230120,16339,,923920847
20230119,16276,,920320907
20230118,16592,,941813936
20230117,16355,,930653971
20230116,16526,,940300067
20230113,16632,,946321096
20230112,16751,,953216687
20230111,16840,,958258787
20230110,16835,,957975050
20230106,16714,,951071392
20230105,16895,,961355226
20230104,16987,,966614918
20221230,17154,,976117303
20221229,17119,,974080888
20221228,17195,,978436216
20221227,17079,,971846430
20221226,16991,,965950377
20221223,16908,,967477414
20221222,17142,,980910148
20221221,16916,,967960410
20221220,16602,,950001504
20221219,17503,,1006839406
20221216,17825,,1025360644
20221215,17600,,1012424362
20221214,17541,,1025712333
20221213,17376,,1016062406
20221212,17452,,1020552311
20221209,17451,,1022368481
20221208,17512,,1025925403
20221207,17484,,1026216507
20221206,17533,,1029079815
20221205,17494,,1026784583
20221202,17447,,1026985158
20221201,17499,,1030034217
20221130,17736,,1044013531
20221129,17812,,1048468675
20221128,17764,,1045612494
20221125,17661,,1039548720
20221124,17688,,1041131796
20221122,17584,,1035008256
20221121,17707,0,1042218024
20221118,17585,,1035040089
20221117,17580,,1034747475
20221116,17523,,1031436539
20221115,17504,,1029993566
20221114,17562,,1033403736
20221111,17805,,1047678303
20221110,17523,,1031062945
20221109,17536,,1031864034
20221108,17546,,1034427046
20221107,17424,,1030036818
20221104,17548,,1037364851
20221102,17682,,1045262792
20221101,18015,,1065986832
20221031,17776,,1050305290
20221028,17690,,1046216874
20221027,17626,,1064454005
20221026,17418,,1052891515
20221025,16854,,1018802623
20221024,16705,,1009761527
20221021,16783,,1011029021
20221020,16850,,1015052755
20221019,16805,,1000321433
20221018,16956,,1008343201
20221017,17010,,1009247063
20221014,17111,,1015241201
20221013,17139,,1016354415
20221012,17359,,1030646627
20221011,17316,,1028093984
20221007,17457,,1036496689
20221006,17612,,1043687600
20221005,17665,,1050712428
20221004,17799,,1059392898
20221003,17559,,1028045143
20220930,17496,,1021642662
20220929,17415,,1022625358
20220928,17217,,1010031814
20220927,17500,,1025686120
20220926,17741,,1037342114
20220922,18072,,1049204097
20220921,18035,,1047675322
20220920,18073,,1056924817
20220916,18229,,1073562092
20220915,18028,,1061723771
20220914,18051,,1053723143
20220913,18211,,1050950618
20220912,18181,,1043058878
20220909,18136,,1018099260
20220908,18032,,1017924341
20220907,18058,,1019368831
20220906,18040,,1023276953
20220905,18016,,1023075941
20220902,17962,,1024975588
20220901,18001,,1027195910
20220831,18169,,1035441401
20220830,18257,,1040450881
20220829,18039,,1028460890
20220826,18093,,1031527424
20220825,17957,,1029592416
20220824,17828,,1022181039
20220823,17883,,1025330090
20220822,18027,,1033573470
20220819,18118,,1038786337
20220818,18054,,1022442657
20220817,18010,,1014837217
20220816,18094,,1020087876
20220815,18006,,1015992685
20220812,17869,,1021250126
20220810,17853,,1020338116
20220809,17889,,1022392935
20220808,17927,,1029672338
20220805,17932,,1031418078
20220804,17963,,1033171509
20220803,17895,,1032459260
20220802,17899,,1032661540
20220801,18048,,1041281346
20220729,17930,,1033947677
20220728,17760,,1023151703
20220727,17679,,1017530225
20220726,17646,,1017483644
20220725,17657,,1018115596
20220722,17659,,1015328093
20220721,17611,,1001580363
20220720,17466,,993382035
20220719,17483,,992347108
20220715,17296,,1000426686
20220714,17390,,1003886266
20220713,17370,,1001911624
20220712,17387,,1002919963
20220711,17380,,1002467804
20220708,17169,,990312230
20220707,17357,,1000028945
20220706,17227,,981498132
20220705,17407,,991740998
20220704,17408,,979797603
20220701,17202,,970886725
20220630,17391,,981525331
20220629,17428,,974651213
20220628,17339,,969673231
20220627,17083,,950276124
20220624,16901,,927186229
20220623,16868,,925804692
20220622,16794,,921774098
20220621,16928,,929092929
20220620,16846,,924624028
20220617,16985,,932216293
20220616,16895,,927281105
20220615,16575,,909698136
20220614,17051,,934264617
20220613,17499,,958835211
20220610,17652,,962395850
20220609,17795,,962043236
20220608,17761,,960416189
20220607,17714,,956885476
20220606,17663,,951713130
20220603,17639,,950382601
20220602,17692,,953243258
20220601,17674,,957175982
20220531,17652,,954630929
20220530,17625,,953147483
20220527,17483,,944517191
20220526,17459,,938156487
20220525,17540,,942555182
20220524,17307,,930034766
20220523,17464,,943191637
20220520,17443,,940032170
20220519,17465,,940576936
20220518,17506,,942375554
20220517,17407,,934436577
20220516,17320,,929467631
20220513,17348,,934814482
20220512,17112,,917063527
20220511,17110,,914881221
20220510,17262,,921837518
20220509,17408,,918402487
20220506,17555,,922932336
20220502,17504,,918128702
20220428,17410,,906192931
20220427,17589,,912430655
20220426,17474,,891194314
20220425,17498,,876732511
20220422,17540,,869576140
20220421,17482,,866670268
20220420,17351,,860187118
20220419,17389,,845520307
20220418,17566,,850525167
20220415,17522,,798856646
20220414,17518,,798403039
20220413,17428,,796798639
20220412,17391,,795349291
20220411,17482,,801173532
20220408,17342,,789737124
20220407,17561,,799711336
20220406,17689,,792967765
20220405,17765,,788822289
20220404,17747,,772016357
20220401,17774,,779094642
20220331,17612,,760621571
20220330,17502,,740056320
20220329,17761,,750436059
20220328,17493,,739082405
20220325,17243,,734710412
20220324,17434,,742852058
20220323,17248,,724474518
20220322,17368,,729484996
20220318,16988,,713541105
20220317,16728,,704449230
20220316,16637,,700642919
20220315,16356,,688531454
20220314,16423,,691314862
20220311,16483,,693827200
20220310,16618,,699492195
20220309,16222,,684766024
20220308,16430,,693517492
20220307,16533,,697844412
20220304,16620,,701510503
20220303,16658,,703095313
20220302,16719,,706352821
20220301,16625,,702398448
20220228,16517,,695362027
20220225,16400,,690432619
20220224,16390,,690029763
20220222,16358,,704036477
20220221,16599,,720533824
20220218,16680,,720171795
20220217,16742,,722838070
20220216,16638,,742347443
20220215,16314,,722859007
20220214,16542,,732958392
20220210,16901,,750041261
20220209,16634,,738205480
20220208,16364,,726234123
20220207,16702,,741200045
20220204,16851,,747832335
20220203,16962,,752753579
20220202,16860,,750820495
20220201,16818,,750750287
20220131,17002,,758951279
20220128,16950,,759006428
20220127,16913,,747681388
20220126,16601,,743150141
20220125,16413,,732556731
20220124,16511,,736953455
20220121,16385,,731317752
20220120,16034,,722493378
20220119,16527,,744718006
20220118,17125,,779847182
20220117,17264,,785904864
20220114,17364,,790451900
20220113,17496,,796420809
20220112,17518,,801031248
20220111,17531,,801605143
20220107,17592,,804365294
20220106,17693,,808982035
20220105,17765,,812279606
20220104,18068,,826095169
20211230,17941,,820311544
20211229,17979,,822057792
20211228,17828,,815122630
20211227,17665,,804738931
20211224,17741,,807046343
20211223,17689,,804704321
20211222,17586,,803106589
20211221,17665,,806712561
20211220,17528,,800443003
20211217,17961,,820219205
20211216,17643,,805681973
20211215,17665,,814207196
20211214,17675,,814667446
20211213,17781,,819559172
20211210,17978,,828671721
20211209,17949,,833981991
20211208,17818,,828889993
20211207,17613,,830288034
20211206,17496,,828929217
20211203,17579,,832802399
20211202,17404,,829198608
20211201,17549,,839694005
20211130,17392,,832175725
20211129,17552,,839852725
20211126,17905,,856709889
20211125,17943,,827519067
20211124,17856,,823529608
20211122,17789,0,825059683
20211119,17807,,825881551
20211118,17876,,829093740
20211117,17830,,827431603
20211116,17944,,832377666
20211115,17849,,827970996
20211112,17833,,830914693
20211111,17892,,848791830
20211110,17827,,845674600
20211109,17903,,851979545
20211108,18135,,863012689
20211105,18112,,861926380
20211104,18059,,860612117
20211102,18017,,863814561
20211101,17979,,861971199
20211029,18103,,867934565
20211028,18006,,869603783
20211027,17982,,868413413
20211026,17854,,862200579
20211025,17921,,865436066
20211022,17865,,869268420
20211021,18024,,885622332
20211020,18107,,889729551
20211019,18180,,893317422
20211018,18217,,888111191
20211015,18110,,889979159
20211014,17937,,880241939
20211013,18013,,883947335
20211012,17741,,870590490
20211011,17782,,872591028
20211008,17594,,863382527
20211007,17755,,871259226
20211006,17607,,864000672
20211005,17630,,863971627
20211004,17622,,863552637
20211001,17462,,855691743
20210930,17910,,877619466
20210929,18062,,880759034
20210928,18253,,890095027
20210927,18190,,886986684
20210924,17995,,877457669
20210922,17961,,891510500
20210921,18179,,902362298
20210917,18314,,897405938
20210916,18328,,900230303
20210915,18268,,897287848
20210914,18485,,907630698
20210913,18333,,900159870
20210910,18369,,901919905
20210909,18433,,908529376
20210908,18524,,912036377
20210907,18573,,917698594
20210906,18671,,893679599
20210903,18528,,886842152
20210902,18558,,888268180
20210901,18441,,884639970
20210831,18505,,886751421
20210830,18803,,900996546
20210827,18673,,899077330
20210826,18176,,876834871
20210825,17920,,864484660
20210824,17984,,873930041
20210823,18012,,887196100
20210820,18262,,917302715
20210819,18306,,920713440
20210818,18486,,929767950
20210817,18329,,926426095
20210816,18377,,928718211
20210813,18392,,929488488
20210812,18456,,932659376
20210811,18423,,931001173
20210810,18353,,927521913
20210806,18491,,936643218
20210805,18783,,982204912
20210804,18479,,966343903
20210803,18409,,962670725
20210802,18474,,967982573
20210730,18571,,954397711
20210729,18649,,955405473
20210728,18693,,957655813
20210727,18498,,961392696
20210726,18319,,958568373
20210721,18395,,971227177
20210720,18390,,970308811
20210719,18488,,978698420
20210716,18683,,987766287
20210715,18597,,985574308
20210714,18736,,994494549
20210713,18696,,976476125
20210712,18713,,978617224
20210709,18643,,992267516
20210708,18698,,995216402
20210707,18702,,995431921
20210706,18745,,997712939
20210705,18665,,991204855
20210702,18545,,983906546
20210701,18311,,973275656
20210630,18440,,974343450
20210629,18537,,982745177
20210628,18459,,979181244
20210625,18370,,974497244
20210624,18327,,972194713
20210623,18287,,976417791
20210622,18329,,981584418
20210621,18100,,975651047
20210618,18065,,979800683
20210617,18076,,980346668
20210616,18293,,986133384
20210615,18387,,990942408
20210614,18453,,994406814
20210611,18383,,991916016
20210610,18436,,984947720
20210609,18394,,981711186
20210608,18362,,963176404
20210607,18166,,952875996
20210604,18003,,944318626
20210603,18083,,1041408918
20210602,17929,,1032520183
20210601,17682,,1020511398
20210531,17751,,1026166982
20210528,17743,,1026100750
20210527,17791,,1028849757
20210526,17751,,1029678654
20210525,17712,,1027439187
20210524,17646,,1028389913
20210521,17534,,1032091160
20210520,17651,,1038997036
20210519,17594,,1071146300
20210518,17454,,1065991616
20210517,17353,,1064082502
20210514,17168,,1052475930
20210513,17274,,1061608447
20210512,17558,,1085725052
20210511,17689,,1093802968
20210510,17577,,1085056946
20210507,17589,,1088802511
20210506,17698,,1102064397
20210430,17648,,1104395848
20210428,17594,,1101008520
20210427,17524,,1097576256
20210426,17530,,1103448486
20210423,17508,,1102079543
20210422,17440,,1097814759
20210421,17372,,1088965175
20210420,17409,,1093707805
20210419,17493,,1099108466
20210416,17626,,1107416725
20210415,17402,,1093379664
20210414,17572,,1103803282
20210413,17434,,1095116666
20210412,17489,,1098551274
20210409,17585,,1104574255
20210408,17456,,1096489431
20210407,17395,,1093349475
20210406,17198,,1080999024
20210405,17309,,1087959417
20210402,17149,,1072922225
20210401,17060,,1065337629
20210331,17222,,1070954834
20210330,17232,,1073591079
20210329,17062,,1070103786
20210326,17102,,1072573087
20210325,16796,,1074756335
20210324,16842,,1077706632
20210323,16888,,1081477819
20210322,16850,,1057071854
20210319,16899,,1060100699
20210318,17056,,1068640272
20210317,16958,,1062532690
20210316,16947,,1056632251
20210315,16629,,1036791723
20210312,16579,,1033549041
20210311,16360,,1024378715
20210310,16177,,1007113959
20210309,16047,,999763591
20210308,16211,,1008642316
20210305,16221,,1014745386
20210304,16398,,1023629363
20210303,16440,,1036594160
20210302,16450,,1040440379
20210301,16471,,1078055551
20210226,16484,,1078871413
20210225,16938,,1073042420
20210224,16830,,1075340002
20210222,16543,,1058199166
20210219,16458,,1051114180
20210218,16305,,1042172827
20210217,16526,,1055308868
20210216,16911,,1062910013
20210215,16491,,1019574174
20210212,16363,,1011078176
20210210,16132,,996796191
20210209,15984,,983203184
20210208,15993,,966138162
20210205,15750,,946458850
20210204,15701,,913139121
20210203,15631,,908442980
20210202,15488,,899044414
20210201,15632,,919561003
20210129,15716,,920466628
20210128,15531,,908623960
20210127,15456,,899530000
20210126,15207,,883276768
20210125,15264,,886020498
20210122,15314,,881230427
20210121,15198,,874517528
20210120,15193,,872828181
20210119,15153,,865832115
20210118,15025,,844770582
20210115,14887,,846863816
20210114,14981,,846875915
20210113,14962,,845782544
20210112,15117,,854547060
20210108,15129,,853719136
20210107,15089,,844694584
20210106,14854,,831122867
20210105,15067,,843040076
20210104,14916,,834587927
20201230,15150,,847664390
20201229,15060,,842660520
20201228,14911,,834265580
20201225,14667,,820644128
20201224,14704,,821684748
20201223,14629,,799909746
20201222,14545,,785613985
20201221,14481,,782178719
20201218,14544,,785444844
20201217,14687,,793124259
20201216,14655,,791390717
20201215,14519,,783903715
20201214,14544,,785181778
20201211,14492,,782368213
20201210,14357,,775090840
20201209,14401,,777979542
20201208,14435,,779813343
20201207,14268,,769474678
20201204,14411,,777188719
20201203,14311,,766795168
20201202,14326,,766606584
20201201,14441,,772224426
20201130,14306,,764997434
20201127,14385,,762102286
20201126,14303,,758774517
20201125,14239,,752475706
20201124,14248,,748859653
20201120,14198,0,735960485
20201119,14179,,719056043
20201118,14239,,719861511
20201117,14310,,723459823
20201116,14250,,720330696
20201113,14331,,724434118
20201112,14496,,727210279
20201111,14656,,730273224
20201110,14476,,721313527
20201109,14429,,718949634
20201106,14292,,712117186
20201105,14363,,715679463
20201104,14098,,702431716
20201102,13886,,691856931
20201030,13821,,688643995
20201029,14032,,699141441
20201028,13884,,691779018
20201027,14005,,697786168
20201026,14003,,697207334
20201023,14217,,707847366
20201022,14154,,704721985
20201021,14163,,705173504
20201020,14146,,704305927
20201019,14306,,712292253
20201016,14250,,703485562
20201015,14403,,695504320
20201014,14485,,696329361
20201013,14584,,700116776
20201012,14519,,696810389
20201009,14560,,693923880
20201008,14638,,670960813
20201007,14675,,670178036
20201006,14774,,674686417
20201005,14671,,679079147
20201002,14471,,669728155
20201001,14538,,672835708
20200930,14538,,672845126
20200929,14697,,680196148
20200928,14679,,676310661
20200925,14570,,671311472
20200924,14341,,660771251
20200923,14201,,652313190
20200918,14230,,653671828
20200917,14603,,670806139
20200916,14593,,670357229
20200915,14413,,658973109
20200914,14244,,651215590
20200911,14226,,650433349
20200910,14352,,656182663
20200909,14356,,656351410
20200908,14409,,658285689
20200907,14361,,654344376
20200904,14600,,665202239
20200903,14693,,667037495
20200902,14486,,657611997
20200901,14415,,647419018
20200831,14690,,659727483
20200828,14587,,655111817
20200827,14562,,653985508
20200826,14504,,643425169
20200825,14550,,645457530
20200824,14451,,641042133
20200821,14466,,637564352
20200820,14144,,612393685
20200819,14093,,610179182
20200818,14248,,616893355
20200817,14091,,609972761
20200814,14056,,597834122
20200813,14100,,596274619
20200812,13981,,590740512
20200811,13970,,590262272
20200807,13931,,588628371
20200806,13980,,589745413
20200805,14143,,594620326
20200804,14067,,591400770
20200803,13855,,582495813
20200731,13879,,583477717
20200730,13889,,582901044
20200729,13976,,585301345
20200728,13901,,580069276
20200727,13943,,581615934
20200722,13869,,578492658
20200721,13752,,573625723
20200720,13760,,572964752
20200717,13800,,574683187
20200716,13772,,573460715
20200715,13898,,577353272
20200714,13843,,554837805
20200713,13867,,549931457
20200710,13823,,548175381
20200709,13985,,554635486
20200708,14009,,555563421
20200707,14056,,557153414
20200706,14015,,548731377
20200703,14054,,538950756
20200702,14112,,540223849
20200701,13877,,531219839
20200630,13857,,529444230
20200629,13808,,527178112
20200626,14182,,541437625
20200625,13948,,532490629
20200624,14161,,547572209
20200623,14032,,542582717
20200622,13984,,540717146
20200619,13983,,537974658
20200618,14275,,549184119
20200617,14281,,548215964
20200616,14185,,550543817
20200615,13581,,524057055
20200612,14254,,551008594
20200611,14207,,549188565
20200610,14664,,565884992
20200609,14629,,560548331
20200608,14599,,559387910
20200605,14322,,538080862
20200604,14179,,534138336
20200603,14441,,550718303
20200602,14157,,539878996
20200601,13897,,522941813
20200529,14136,,531549268
20200528,13915,,522237541
20200527,13925,,521196922
20200526,13833,,517710541
20200525,13662,,511335832
20200522,13453,,503448807
20200521,13417,,502065083
20200520,13381,,499721290
20200519,13243,,493796041
20200518,13008,,485048568
20200515,12898,,480890633
20200514,13180,,491387986
20200513,13333,,497102807
20200512,13648,,508844101
20200511,13944,,519877907
20200508,13725,,511715509
20200507,13062,,479809129
20200501,12987,,474606492
20200430,13088,,478270045
20200428,12989,,478095369
20200427,13141,,483617425
20200424,12850,,472925476
20200423,13082,,481449716
20200422,12681,,468912196
20200421,12786,,472782096
20200420,13192,,487754572
20200417,13068,,478322863
20200416,12873,,470682454
20200415,12771,,466965157
20200414,12866,,465529511
20200413,12853,,453662122
20200410,12847,,452266257
20200409,12858,,452640909
20200408,12947,,455799863
20200407,12792,,449850794
20200406,11826,,415873731
20200403,11962,,420616560
20200402,12193,,428727169
20200401,12441,,437434630
20200331,13222,,464863045
20200330,13025,,457932536
20200327,12758,,429149415
20200326,13089,,440221298
20200325,13552,,455788412
20200324,12238,,405569253
20200323,10940,,362562671
20200319,9661,,320181109
20200318,11738,,389026300
20200317,12737,,421121840
20200316,12890,,426139136
20200313,13277,,438948892
20200312,14802,,489329568
20200311,15821,,523009362
20200310,15787,,524441478
20200309,15857,,526764733
20200306,16916,,561940127
20200305,17427,,577358507
20200304,17045,,562481628
20200303,16807,,551253914
20200302,16677,,546969288
20200228,16718,,548332046
20200227,17676,,579732485
20200226,17983,,589778557
20200225,18241,,594446367
20200221,18436,,600798992
20200220,18484,,596513229
20200219,18420,,600836735
20200218,18412,,591359876
20200217,18324,,588513621
20200214,18342,,589076547
20200213,18302,,582838088
20200212,18270,,581822634
20200210,18160,,578300754
20200207,18193,,579366570
20200206,18093,,576188376
20200205,18133,,569710471
20200204,18047,,569449779
20200203,18033,,569014417
20200131,18207,,572572763
20200130,18092,,567970149
20200129,18021,,565724506
20200128,17950,,563494948
20200127,17924,,562648290
20200124,18003,,565136729
20200123,17932,,559719778
20200122,17906,,550235884
20200121,17763,,530834891
20200120,17812,,526502799
20200117,17729,,483470005
20200116,17620,,479446630
20200115,17504,,476280050
20200114,17552,,477569198
20200110,17530,,460686374
20200109,17506,,460062429
20200108,17417,,448113130
20200107,17605,,452954033
20200106,17673,,454703538
20191230,17632,,453630898
20191227,17660,,454346263
20191226,17674,,449821774
20191225,17539,,440327178
20191224,17412,,438260163
20191223,17341,,437756748
20191220,17278,,436719565
20191219,17356,,438716670
20191218,17263,,436382061
20191217,17289,,430473801
20191216,17284,,430309873
20191213,17405,,433312752
20191212,17649,,439365226
20191211,17669,,437977499
20191210,17793,,438170457
20191209,17796,,436285272
20191206,17851,,433765999
20191205,17831,,429411597
20191204,17858,,433673135
20191203,17905,,425118521
20191202,18043,,376619066
20191129,18131,,374275846
20191128,18199,,359065630
20191127,18214,,356851270
20191126,18099,,354724800
20191125,17995,,349777371
20191122,18017,,342730007
20191121,18139,,346420149
20191120,18155,0,344593182
20191119,17846,,333881655
20191118,17656,,330320086
20191115,17522,,327817046
20191114,17316,,323126980
20191113,17216,,318236621
20191112,17373,,321454141
20191111,17703,,324373802
20191108,17760,,325421600
20191107,18222,,341860443
20191106,18199,,340910792
20191105,18414,,342916296
20191101,18396,,342580254
20191031,18320,,335041698
20191030,18277,,329701113
20191029,18349,,331004146
20191028,18266,,329467483
20191025,18264,,321425931
20191024,18267,,321480538
20191023,18344,,325181326
20191021,18334,,325008030
20191018,18156,,321852524
20191017,18213,,322868158
20191016,18242,,323312891
20191015,18045,,331154891
20191011,18070,,329616598
20191010,18077,,327738017
20191009,18242,,329732600
20191008,18101,,327185634
20191007,17945,,329717790
20191004,17908,,329043949
20191003,17768,,323111589
20191002,17716,,318019491
20191001,17665,,316320071
20190930,17748,,314534776
20190927,17761,,314753048
20190926,17632,,316698057
20190925,17571,,324670725
20190924,17409,,321677678
20190920,17428,,322017776
20190919,17325,,320117046
20190918,17260,,318919226
20190917,17280,,319220963
20190913,17371,,322250961
20190912,17148,,315096282
20190911,17220,,316407374
20190910,17393,,318397390
20190909,17518,,318956854
20190906,17369,,316171485
20190905,17282,,226030226
20190904,17235,,225415776
