﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,10244,,1704668989
20240516,10209,,1699274062
20240515,10175,,1693521493
20240514,10147,,1689209242
20240513,10183,,1695022824
20240510,10184,,1695373346
20240509,10141,,1688140368
20240508,10109,,1682801939
20240507,10237,,1704747116
20240502,10125,,1685940457
20240501,10119,,1685363611
20240430,10207,,1701221008
20240426,9998,,1666386289
20240425,9903,,1650548535
20240424,10090,,1681763850
20240423,9896,,1649360194
20240422,9899,,1649586187
20240419,9835,,1638718187
20240418,10065,,1677110693
20240417,10000,,1666240639
20240416,10079,,1678984079
20240415,10362,,1726259416
20240412,10358,,1726336005
20240411,10281,,1714669966
20240410,10245,,1710044986
20240409,10285,,1717642654
20240408,10159,,1707747452
20240405,10073,,1693110390
20240404,10207,,1710486042
20240403,10067,,1686471490
20240402,10101,,1691839915
20240401,10055,,1683839930
20240329,10288,,1723144534
20240328,10187,,1706031576
20240327,10246,,1715479335
20240326,10162,,1701194426
20240325,10151,,1699812043
20240322,10259,,1717995850
20240321,10183,,1702696798
20240319,10000,2846.5,1604393208
20240318,12764,,2049602121
20240315,12555,,2016033650
20240314,12538,,2012897621
20240313,12499,,2007222027
20240312,12525,,2011428189
20240311,12544,,2014335351
20240308,12827,,2059985264
20240307,12816,,2058388567
20240306,12936,,2078389061
20240305,12902,,2074122211
20240304,12796,,2057617047
20240301,12779,,2055192564
20240229,12595,,2025970903
20240228,12604,,2027394861
20240227,12650,,2034975256
20240226,12660,,2037362256
20240222,12594,,2026744023
20240221,12428,,1999837882
20240220,12428,,1999905303
20240219,12498,,2011629859
20240216,12457,,2006741259
20240215,12335,,1989050196
20240214,12287,,1982453442
20240213,12381,,1998574173
20240209,12169,,1964203145
20240208,12182,,1966843816
20240207,12193,,1968961872
20240206,12171,,1965474617
20240205,12222,,1974367752
20240202,12118,,1957553106
20240201,12068,,1949226426
20240131,12169,,1965917983
20240130,12059,,1948285357
20240129,12045,,1946430385
20240126,11947,,1930536225
20240125,12087,,1953022152
20240124,12058,,1948337992
20240123,12136,,1960735370
20240122,12157,,1964425797
20240119,11995,,1938336182
20240118,11936,,1928711713
20240117,11952,,1931968535
20240116,12000,,1940080521
20240115,12094,,1955201431
20240112,12011,,1942349330
20240111,11982,,1937422811
20240110,11857,,1917800341
20240109,11721,,1895967848
20240105,11604,,1876942796
20240104,11580,,1872801166
20231229,11522,,1863652790
20231228,11505,,1863329067
20231227,11507,,1865363485
20231226,11418,,1857539390
20231225,11409,,1855987557
20231222,11424,,1861236312
20231221,11350,,1849209003
20231220,11438,,1863361528
20231219,11389,,1855182419
20231218,11314,,1844650274
20231215,11342,,1849133250
20231214,11307,,1843507443
20231213,11429,,1866568029
20231212,11414,,1865687659
20231211,11433,,1868750193
20231208,11294,,1846329859
20231207,11379,,1861286397
20231206,11506,,1886623273
20231205,11346,,1860924279
20231204,11457,,1879574858
20231201,11545,,1894608569
20231130,11516,,1889719924
20231129,11477,,1883252710
20231128,11547,,1895638181
20231127,11570,,1899408144
20231124,11597,,1906350149
20231122,11549,,1898417470
20231121,11520,,1895015880
20231120,11558,,1901081553
20231117,11637,,1914023715
20231116,11517,,1895246545
20231115,11541,,1902059773
20231114,11485,,1893325921
20231113,11449,,1887326238
20231110,11427,,1883682550
20231109,11383,,1876345138
20231108,11255,,1855070144
20231107,11379,,1877969389
20231106,11482,,1895041506
20231102,11328,,1869601569
20231101,11340,,1871449440
20231031,11134,,1837444041
20231030,11040,,1822955677
20231027,11123,,1837223285
20231026,11002,,1817341273
20231025,11120,,1836720607
20231024,11056,,1826047341
20231023,11020,,1821335192
20231020,11088,,1832474292
20231019,11090,,1832848420
20231018,11223,,1854867980
20231017,11207,,1851683308
20231016,11129,,1838717206
20231013,11273,,1862795824
20231012,11404,,1885598992
20231011,11278,,1870207437
20231010,11291,,1872217953
20231006,11063,,1834368517
20231005,11040,,1830501624
20231004,10856,,1799873971
20231003,11163,,1850691545
20231002,11370,,1884958025
20230929,11432,,1895199693
20230928,11514,,1909236695
20230927,11561,,1916797787
20230926,11531,,1911846441
20230925,11603,,1923607813
20230922,11541,,1913281143
20230921,11571,,1918418084
20230920,11649,,1931519970
20230919,11742,,1947347528
20230915,11758,,1949880290
20230914,11642,,1930243981
20230913,11509,,1908166808
20230912,11512,,1908545026
20230911,11434,,1896143798
20230908,11458,,1900052263
20230907,11552,,1915463356
20230906,11570,,1918404818
20230905,11523,,1910625054
20230904,11534,,1912196038
20230901,11440,,1897695934
20230831,11369,,1886244550
20230830,11280,,1873443081
20230829,11260,,1870853899
20230828,11231,,1865954065
20230825,11087,,1841928648
20230824,11185,,1858167182
20230823,11124,,1848032481
20230822,11040,,1833913357
20230821,10937,,1816837913
20230818,10910,,1812827274
20230817,11004,,1828324757
20230816,11056,,1836514983
20230815,11151,,1853283766
20230814,11089,,1843035262
20230810,11227,,1866002955
20230809,11049,,1836365102
20230808,11081,,1842160694
20230807,11040,,1835314694
20230804,11001,,1828757226
20230803,10983,,1845830760
20230802,11105,,1866301068
20230801,11264,,1894666592
20230731,11214,,1886115598
20230728,11048,,1858377431
20230727,11084,,1865009229
20230726,11014,,1853195786
20230725,11000,,1851461322
20230724,11006,,1852479390
20230721,10913,,1836783853
20230720,10896,,1833933875
20230719,10979,,1847940845
20230718,10841,,1824712115
20230714,10802,,1817776215
20230713,10860,,1828581976
20230712,10762,,1812077203
20230711,10802,,1818741686
20230710,10876,,1831255311
20230707,10943,,1844214173
20230706,11014,,1856101227
20230705,11157,,1884033289
20230704,11142,,1881492415
20230703,11248,,1902070118
20230630,11106,,1906981304
20230629,11100,,1906027165
20230628,11131,,1911751044
20230627,10989,,1887376398
20230626,11073,,1901874467
20230623,11106,,1907525968
20230622,11255,,1933442927
20230621,11272,,1936402676
20230620,11196,,1923292709
20230619,11241,,1931151555
20230616,11292,,1941485757
20230615,11244,,1933221098
20230614,11271,,1937512995
20230613,11161,,1920499771
20230612,11066,,1906375426
20230609,10984,,1892262875
20230608,10830,,1867086029
20230607,10875,,1879230047
20230606,11010,,1902510475
20230605,10939,,1894860233
20230602,10829,,1875699702
20230601,10674,,1849384500
20230531,10592,,1835186160
20230530,10671,,1848848015
20230529,10682,,1854600669
20230526,10686,,1855373285
20230525,10735,,1865418243
20230524,10812,,1878692123
20230523,10876,,1891202031
20230522,10916,,1899350945
20230519,10850,,1891469203
20230518,10852,,1908992263
20230517,10890,,1921761868
20230516,10884,,1920439998
20230515,10832,,1913629711
20230512,10717,,1893172628
20230511,10651,,1881657659
20230510,10669,,1891277618
20230509,10741,,1907743979
20230508,10688,,1898356458
20230502,10658,,1894145617
20230501,10673,,1897045526
20230428,10639,,1891030843
20230427,10481,,1862946834
20230426,10504,,1866943759
20230425,10571,,1879486468
20230424,10551,,1877173970
20230421,10501,,1868196718
20230420,10519,,1871359818
20230419,10528,,1872980644
20230418,10545,,1875955435
20230417,10475,,1864163200
20230414,10493,,1867146878
20230413,10465,,1862572695
20230412,10425,,1856415191
20230411,10369,,1846335386
20230410,10369,,1846397055
20230407,10311,,1835981969
20230406,10340,,1841076379
20230405,10352,,1843302381
20230404,10514,,1873046015
20230403,10479,,1866699157
20230331,10414,,1855247971
20230330,10336,,1841247170
20230329,10312,,1837745665
20230328,10183,,1820685664
20230327,10181,,1820444349
20230324,10123,,1810004042
20230323,10113,,1808271955
20230322,10139,,1812930777
20230320,10000,113,1785042135
20230317,10276,,1834011398
20230316,10187,,1818625290
20230315,10302,,1839065649
20230314,10224,,1824812830
20230313,10480,,1872752636
20230310,10648,,1915265404
20230309,10812,,1945910166
20230308,10731,,1931248396
20230307,10710,,1927589606
20230306,10670,,1920441872
20230303,10630,,1915541208
20230302,10499,,1892016455
20230301,10484,,1889444763
20230228,10506,,1893245622
20230227,10469,,1886660899
20230224,10481,,1888903158
20230222,10442,,1881830784
20230221,10526,,1897049197
20230220,10552,,1901630656
20230217,10529,,1897526374
20230216,10586,,1909968456
20230215,10535,,1900237156
20230214,10568,,1905396258
20230213,10432,,1880930760
20230210,10546,,1900841156
20230209,10512,,1894946010
20230208,10490,,1892350351
20230207,10403,,1876660386
20230206,10357,,1868349002
20230203,10364,,1869581262
20230202,10364,,1869590673
20230201,10409,,1879466432
20230131,10420,,1881415827
20230130,10436,,1884504641
20230127,10412,,1883864134
20230126,10392,,1881574404
20230125,10401,,1883703872
20230124,10346,,1873857162
20230123,10258,,1857965066
20230120,10167,,1841499032
20230119,10095,,1832449350
20230118,10157,,1843778044
20230117,9989,,1812835323
20230116,9926,,1801989332
20230113,9991,,1813777326
20230112,10037,,1822049264
20230111,10041,,1822823559
20230110,9945,,1806970504
20230106,9919,,1802287947
20230105,9900,,1798782144
20230104,9947,,1807338318
20221230,10111,,1839237663
20221229,10097,,1836702752
20221228,10131,,1842904965
20221227,10135,,1843587186
20221226,10076,,1832906394
20221223,10066,,1832120738
20221222,10093,,1837146751
20221221,10022,,1827463623
20221220,10059,,1834155074
20221219,10257,,1873678232
20221216,10307,,1883979552
20221215,10393,,1899622339
20221214,10409,,1902201739
20221213,10312,,1884526998
20221212,10264,,1876717972
20221209,10284,,1880362672
20221208,10182,,1862915010
20221207,10229,,1872795851
20221206,10227,,1872407781
20221205,10236,,1875509238
20221202,10292,,1886500846
20221201,10427,,1911255826
20221130,10399,,1905976148
20221129,10496,,1923842329
20221128,10515,,1930913899
20221125,10582,,1944033801
20221124,10567,,1942262546
20221122,10468,,1924099495
20221121,10384,,1905682723
20221118,10361,,1901285677
20221117,10363,,1902585555
20221116,10294,,1890945020
20221115,10347,,1900883989
20221114,10297,,1894888827
20221111,10383,,1910722434
20221110,10130,,1864289489
20221109,10199,,1876858827
20221108,10248,,1886319182
20221107,10154,,1868840551
20221104,10088,,1856790302
20221102,10251,,1887086754
20221101,10307,,1897387689
20221031,10252,,1887265015
20221028,10081,,1852333642
20221027,10086,,1853273271
20221026,10138,,1862842741
20221025,10055,,1847549060
20221024,9962,,1831623892
20221021,9950,,1829431307
20221020,10023,,1843465387
20221019,10072,,1852485204
20221018,10047,,1847737246
20221017,9907,,1821747459
20221014,10059,,1849674875
20221013,9793,,1801849747
20221012,9920,,1825261563
20221011,9910,,1823290805
20221007,10088,,1857212693
20221006,10178,,1875193854
20221005,10115,,1865381594
20221004,10068,,1857843715
20221003,9769,,1803230721
20220930,9742,,1798342559
20220929,9910,,1831219852
20220928,9704,,1793282082
20220927,9792,,1809716663
20220926,9747,,1801309570
20220922,9937,,1836549657
20220921,9964,,1842489231
20220920,10102,,1867946340
20220916,10086,,1864941146
20220915,10146,,1876400262
20220914,10105,,1868430800
20220913,10303,,1905037043
20220912,10289,,1903089137
20220909,10179,,1882230086
20220908,10133,,1868769854
20220907,9946,,1837511021
20220906,9992,,1847765674
20220905,9969,,1844355221
20220902,9956,,1841816819
20220901,10020,,1853789589
20220831,10152,,1880131182
20220830,10152,,1880129556
20220829,10008,,1853452422
20220826,10205,,1890014022
20220825,10220,,1893353602
20220824,10163,,1882792731
20220823,10175,,1885245835
20220822,10263,,1903044031
20220819,10307,,1911041273
20220818,10324,,1914184464
20220817,10398,,1929818926
20220816,10285,,1911043342
20220815,10227,,1902559133
20220812,10117,,1882161639
20220810,9902,,1842184741
20220809,9953,,1851630386
20220808,9955,,1851902780
20220805,9955,,1852028586
20220804,9902,,1843636529
20220803,9895,,1842289185
20220802,9833,,1830653187
20220801,9961,,1854550128
20220729,9894,,1842096897
20220728,9968,,1857408018
20220727,9956,,1855309574
20220726,9951,,1854433090
20220725,9920,,1848579330
20220722,9966,,1857730670
20220721,9930,,1851021143
20220720,9878,,1841385840
20220719,9650,,1798833967
20220715,9591,,1788592859
20220714,9594,,1788739830
20220713,9550,,1780354268
20220712,9530,,1777580102
20220711,9696,,1810156359
20220708,9568,,1788659543
20220707,9530,,1781640496
20220706,9414,,1759918946
20220705,9559,,1787133343
20220704,9510,,1777974947
20220701,9436,,1764066981
20220630,9593,,1793319537
20220629,9713,,1815805405
20220628,9755,,1823699811
20220627,9639,,1802043748
20220624,9545,,1784326847
20220623,9477,,1771750225
20220622,9455,,1767727379
20220621,9509,,1777946901
20220620,9313,,1741443825
20220617,9415,,1760632865
20220616,9565,,1788795813
20220615,9503,,1779759523
20220614,9623,,1801800472
20220613,9704,,1816940852
20220610,9931,,1859570622
20220609,10026,,1880353674
20220608,10041,,1885269056
20220607,9918,,1864536471
20220606,9903,,1861714729
20220603,9841,,1850207532
20220602,9774,,1839139643
20220601,9832,,1851129965
20220531,9731,,1832131459
20220530,9763,,1838295121
20220527,9603,,1808148170
20220526,9527,,1793969535
20220525,9490,,1786887800
20220524,9518,,1792529758
20220523,9621,,1811811559
20220520,9519,,1796021843
20220519,9407,,1774992778
20220518,9528,,1797769036
20220517,9442,,1781653704
20220516,9466,,1785762852
20220513,9429,,1778830946
20220512,9218,,1739783456
20220511,9317,,1760288614
20220510,9315,,1759885924
20220509,9410,,1778298498
20220506,9613,,1816668668
20220502,9567,,1808264367
20220428,9657,,1825739447
20220427,9482,,1792677574
20220426,9544,,1806768421
20220425,9492,,1796955782
20220422,9657,,1828395140
20220421,9786,,1853154400
20220420,9723,,1844896541
20220419,9643,,1829738842
20220418,9569,,1815637473
20220415,9656,,1832194968
20220414,9722,,1844251860
20220413,9635,,1827815401
20220412,9463,,1795248194
20220411,9598,,1822050776
20220408,9681,,1838558520
20220407,9675,,1837422164
20220406,9892,,1878680815
20220405,10036,,1906114475
20220404,10020,,1902980193
20220401,9955,,1890693266
20220331,9971,,1895617419
20220330,10075,,1915406367
20220329,10054,,1912011717
20220328,9950,,1892209707
20220325,10019,,1910617187
20220324,10012,,1909288085
20220323,9975,,1902308573
20220322,9774,0,1871665758
20220318,9670,,1856604892
20220317,9610,,1847722139
20220316,9369,,1801462525
20220315,9253,,1778794875
20220314,9187,,1766020922
20220311,9121,,1753381904
20220310,9291,,1785948963
20220309,8924,,1716245128
20220308,8934,,1718195761
20220307,9124,,1754849684
20220304,9403,,1811018507
20220303,9634,,1855529752
20220302,9547,,1838763438
20220301,9706,,1870422999
20220228,9648,,1859205292
20220225,9587,,1848055827
20220224,9447,,1821212604
20220222,9590,,1848758581
20220221,9753,,1880188114
20220218,9827,,1894494889
20220217,9860,,1900853322
20220216,9934,,1916727506
20220215,9800,,1890802355
20220214,9884,,1907081573
20220210,10077,,1944324679
20220209,10038,,1936813119
20220208,9912,,1912467620
20220207,9922,,1915407349
20220204,9985,,1927748233
20220203,9943,,1919546148
20220202,10025,,1935375983
20220201,9813,,1894585275
20220131,9785,,1889070457
20220128,9674,,1867592543
20220127,9483,,1831147006
20220126,9765,,1885553085
20220125,9753,,1883144982
20220124,9967,,1924560120
20220121,9963,,1923954047
20220120,10008,,1932685027
20220119,9910,,1913790171
20220118,10251,,1985008907
20220117,10308,,1995526539
20220114,10257,,1985727185
20220113,10387,,2010926993
20220112,10461,,2025241415
20220111,10261,,1986414401
20220107,10344,,2002575454
20220106,10363,,2007222913
20220105,10643,,2061531132
20220104,10649,,2066558452
20211230,10479,,2033449393
20211229,10496,,2036805393
20211228,10515,,2040489486
20211227,10372,,2014580288
20211224,10432,,2026192844
20211223,10435,,2026700348
20211222,10313,,2003118914
20211221,10285,,1997716517
20211220,10115,,1964602147
20211217,10350,,2017587949
20211216,10522,,2051484634
20211215,10383,,2024268796
20211214,10341,,2015715066
20211213,10376,,2022531330
20211210,10354,,2018146214
20211209,10449,,2037841774
20211208,10519,,2052745544
20211207,10436,,2036508654
20211206,10188,,1989192491
20211203,10282,,2007483007
20211202,10124,,1978033937
20211201,10219,,1998582356
20211130,10187,,1992297603
20211129,10278,,2010201924
20211126,10455,,2044754540
20211125,10646,,2082773676
20211124,10625,,2078772922
20211122,10797,,2112818901
20211119,10806,,2114912033
20211118,10743,,2102643948
20211117,10758,,2108646068
20211116,10824,,2122142435
20211115,10800,,2119118714
20211112,10768,,2112793956
20211111,10637,,2086983937
20211110,10571,,2074058975
20211109,10616,,2083119873
20211108,10659,,2091449496
20211105,10683,,2096217608
20211104,10775,,2114810717
20211102,10575,,2075614118
20211101,10603,,2082436756
20211029,10390,,2040449196
20211028,10343,,2031355660
20211027,10384,,2041371539
20211026,10380,,2044243588
20211025,10247,,2018215447
20211022,10290,,2027778341
20211021,10282,,2026128372
20211020,10437,,2058318107
20211019,10468,,2064367707
20211018,10418,,2054598303
20211015,10432,,2057940649
20211014,10221,,2016364588
20211013,10151,,2003115433
20211012,10206,,2014010163
20211011,10273,,2027223152
20211008,10077,,1993782937
20211007,9969,,1972404750
20211006,9993,,1977051193
20211005,10038,,1986051770
20211004,10185,,2015167031
20211001,10238,,2025731223
20210930,10458,,2069324798
20210929,10475,,2072669088
20210928,10604,,2098549012
20210927,10650,,2107949058
20210924,10690,,2115808146
20210922,10477,,2073768132
20210921,10567,,2091602139
20210917,10721,,2122077141
20210916,10667,,2112364211
20210915,10707,,2153317540
20210914,10816,,2174797004
20210913,10707,,2156544173
20210910,10700,,2163578123
20210909,10526,,2132396762
20210908,10585,,2154204701
20210907,10490,,2144464980
20210906,10386,,2125729841
20210903,10250,,2101980975
20210902,10113,,2073827647
20210901,10085,,2077280683
20210831,9981,,2055845252
20210830,9904,,2040011519
20210827,9794,,2018282365
20210826,9803,,2020254916
20210825,9808,,2021217197
20210824,9795,,2018599166
20210823,9694,,1997783120
20210820,9527,,1963379106
20210819,9623,,1983158414
20210818,9756,,2010593412
20210817,9719,,2002700733
20210816,9783,,2015841682
20210813,9903,,2041104758
20210812,9897,,2039763243
20210811,9913,,2043130574
20210810,9841,,2028193837
20210806,9773,,2038737260
20210805,9759,,2035849620
20210804,9713,,2026291523
20210803,9751,,2034414691
20210802,9805,,2046768797
20210730,9621,,2008332940
20210729,9733,,2032287311
20210728,9680,,2021241403
20210727,9812,,2048784467
20210726,9762,,2038176013
20210721,9651,,2015122315
20210720,9573,,1998724987
20210719,9663,,2017629418
20210716,9814,,2050149741
20210715,9869,,2061990719
20210714,9992,,2088347488
20210713,10012,,2092537040
20210712,9970,,2083758171
20210709,9794,,2054082742
20210708,9836,,2063932801
20210707,9927,,2088050302
20210706,9996,,2104515424
20210705,9975,,2100759765
20210702,9978,,2103580070
20210701,9900,,2087220309
20210630,9938,,2096642152
20210629,9946,,2098254539
20210628,10006,,2110891340
20210625,9976,,2104581982
20210624,9894,,2087297342
20210623,9908,,2090916602
20210622,9964,,2102722404
20210621,9669,,2040404782
20210618,9893,,2087818865
20210617,9978,,2105681572
20210616,10033,,2119459013
20210615,10000,,2114204429
20210614,9941,,2101590733
20210611,9886,,2089958638
20210610,9883,,2090770600
20210609,9897,,2093793466
20210608,9927,,2100148895
20210607,9933,,2101426961
20210604,9908,,2096320306
20210603,9907,,2095931915
20210602,9820,,2077689426
20210601,9751,,2068807582
20210531,9750,,2068478642
20210528,9857,,2096350066
20210527,9697,,2063277875
20210526,9766,,2078734182
20210525,9751,,2077474765
20210524,9737,,2078516305
20210521,9697,,2070593222
20210520,9607,,2051624020
20210519,9572,,2044306929
20210518,9632,,2057367130
20210517,9473,,2023383353
20210514,9502,,2030545886
20210513,9310,,1989555952
20210512,9520,,2034227040
20210511,9659,,2064664503
20210510,9935,,2125405529
20210507,9876,,2112889038
20210506,9831,,2103241751
20210430,9700,,2075124906
20210428,9722,,2080441604
20210427,9716,,2081137037
20210426,9761,,2091588858
20210423,9726,,2084189815
20210422,9789,,2104442762
20210421,9589,,2057865037
20210420,9814,,2106419409
20210419,9965,,2138757401
20210416,9952,,2137769376
20210415,9946,,2138544921
20210414,9941,,2137091697
20210413,9966,,2142523173
20210412,9937,,2137843930
20210409,9988,,2151753944
20210408,9990,,2152184875
20210407,10027,,2160518223
20210406,9914,,2137038601
20210405,10078,,2173181958
20210402,10050,,2168758812
20210401,9965,,2150429578
20210331,9903,,2137292304
20210330,9986,,2157925792
20210329,9953,,2155769224
20210326,9899,,2144953584
20210325,9761,,2118529880
20210324,9650,,2094451885
20210323,9798,,2126998535
20210322,9895,,2148067971
20210319,10000,117.5,2170407316
20210318,10131,,2201415991
20210317,9986,,2169157915
20210316,9973,,2165757622
20210315,9879,,2146055037
20210312,9865,,2142820522
20210311,9693,,2105530658
20210310,9633,,2092734466
20210309,9601,,2085784792
20210308,9549,,2074628415
20210305,9633,,2093216375
20210304,9601,,2088832380
20210303,9702,,2111651041
20210302,9688,,2114819993
20210301,9726,,2123467210
20210226,9497,,2074426316
20210225,9808,,2143227063
20210224,9727,,2137658034
20210222,9984,,2194336575
20210219,9915,,2180698143
20210218,9947,,2189092930
20210217,10064,,2222375862
20210216,10057,,2229344226
20210215,9996,,2223844261
20210212,9877,,2197330214
20210210,9862,,2196258047
20210209,9841,,2192523005
20210208,9800,,2184345897
20210205,9720,,2166689722
20210204,9675,,2156585259
20210203,9759,,2175369223
20210202,9752,,2176309016
20210201,9657,,2164805968
20210129,9470,,2119839891
20210128,9686,,2168314314
20210127,9862,,2207636286
20210126,9861,,2208475065
20210125,9972,,2233501224
20210122,9926,,2227214120
20210121,9929,,2230146533
20210120,9871,,2217112493
20210119,9884,,2221601127
20210118,9807,,2204711615
20210115,9812,,2206068918
20210114,9928,,2235534114
20210113,9925,,2235384786
20210112,9823,,2212528344
20210108,9839,,2226821445
20210107,9670,,2205165492
20210106,9532,,2174578074
20210105,9588,,2189229816
20210104,9574,,2186572531
20201230,9593,,2203808308
20201229,9651,,2217686771
20201228,9484,,2179646787
20201225,9435,,2169232537
20201224,9412,,2167049145
20201223,9351,,2157126086
20201222,9263,,2138657456
20201221,9420,,2189790375
20201218,9431,,2194731424
20201217,9464,,2204088483
20201216,9392,,2187317983
20201215,9385,,2195280201
20201214,9428,,2209522132
20201211,9381,,2199945468
20201210,9368,,2200362692
20201209,9427,,2225543076
20201208,9329,,2203327503
20201207,9261,,2193136759
20201204,9362,,2217389714
20201203,9374,,2220458324
20201202,9389,,2225206101
20201201,9378,,2222882631
20201130,9317,,2210559057
20201127,9396,,2229532594
20201126,9321,,2220750811
20201125,9226,,2201411695
20201124,9186,,2195854179
20201120,8991,,2149406391
20201119,8988,,2148757079
20201118,8979,,2111312819
20201117,9057,,2138233332
20201116,9105,,2154152592
20201113,8966,,2125543474
20201112,9084,,2170508074
20201111,9055,,2171193226
20201110,8928,,2143191656
20201109,8996,,2162013639
20201106,8794,,2118386494
20201105,8770,,2113133244
20201104,8641,,2082970692
20201102,8530,,2056142914
20201030,8511,,2053305274
20201029,8673,,2092198712
20201028,8681,,2094269832
20201027,8639,,2084153291
20201026,8606,,2076259011
20201023,8690,,2097051642
20201022,8733,,2110750766
20201021,8852,,2139547912
20201020,8826,,2137032458
20201019,8797,,2131302024
20201016,8690,,2105374950
20201015,8806,,2134544779
20201014,8910,,2159381569
20201013,8848,,2144194889
20201012,8836,,2141096433
20201009,8862,,2147359771
20201008,8850,,2148575691
20201007,8743,,2122576090
20201006,8685,,2111264059
20201005,8643,,2101208515
20201002,8514,,2070740543
20201001,8615,,2095345972
20200930,8616,,2097307114
20200929,8764,,2134037701
20200928,8646,,2105510732
20200925,8549,,2082049478
20200924,8476,,2064289151
20200923,8580,,2089765366
20200918,8538,,2079573418
20200917,8531,,2163118572
20200916,8528,,2162259400
20200915,8490,,2152812052
20200914,8432,,2138163132
20200911,8354,,2118689734
20200910,8286,,2101804183
20200909,8250,,2093274041
20200908,8352,,2119238782
20200907,8289,,2104986112
20200904,8373,,2127012538
20200903,8533,,2167662752
20200902,8506,,2162062993
20200901,8398,,2136117148
20200831,8380,,2131492825
20200828,8269,,2108567041
20200827,8452,,2155527800
20200826,8454,,2157123486
20200825,8443,,2155338034
20200824,8420,,2149479306
20200821,8338,,2128668708
20200820,8279,,2113645144
20200819,8374,,2138188643
20200818,8306,,2120824014
20200817,8235,,2103132387
20200814,8288,,2116708827
20200813,8299,,2119583173
20200812,8156,,2083698255
20200811,8119,,2075967122
20200807,8057,,2062630765
20200806,8064,,2064365504
20200805,8101,,2073763764
20200804,8082,,2069025966
20200803,8023,,2053874307
20200731,7911,,2025140970
20200730,8097,,2072876368
20200729,8099,,2073340898
20200728,8134,,2082202345
20200727,8140,,2084576157
20200722,8139,,2084433598
20200721,8190,,2097506648
20200720,8067,,2069594896
20200717,8029,,2059839493
20200716,8050,,2066086024
20200715,8153,,2097917171
20200714,8043,,2069224638
20200713,8149,,2096539175
20200710,8021,,2063534519
20200709,8127,,2094652715
20200708,8129,,2094914120
20200707,8170,,2106655213
20200706,8075,,2084714531
20200703,7955,,2053744683
20200702,7820,,2018823841
20200701,7872,,2032329206
20200630,7935,,2048472925
20200629,7896,,2038339518
20200626,8020,,2070347237
20200625,7939,,2051478160
20200624,7973,,2060469896
20200623,7952,,2055443905
20200622,7933,,2050476492
20200619,7918,,2046605986
20200618,7876,,2036797975
20200617,7859,,2032473388
20200616,7839,,2027001027
20200615,7545,,1951782526
20200612,7763,,2008739514
20200611,7853,,2031997950
20200610,7979,,2064434143
20200609,7935,,2053137346
20200608,7926,,2050961679
20200605,7857,,2033821687
20200604,7878,,2042603808
20200603,7875,,2042259215
20200602,7871,,2041438952
20200601,7795,,2021686169
20200529,7703,,1997788703
20200528,7648,,1983689930
20200527,7552,,1958630213
20200526,7553,,1959035624
20200525,7454,,1933339658
20200522,7297,,1892511820
20200521,7319,,1898205416
20200520,7357,,1908321056
20200519,7260,,1882915439
20200518,7166,,1858607467
20200515,7110,,1843701323
20200514,7010,,1817906349
20200513,7129,,1848607970
20200512,7087,,1838356766
20200511,7058,,1831906236
20200508,7039,,1826985517
20200507,6973,,1809871615
20200501,6854,,1779088718
20200430,6961,,1806721429
20200428,6938,,1800762304
20200427,6917,,1795312973
20200424,6820,,1770115446
20200423,6822,,1770829342
20200422,6795,,1764246395
20200421,6831,,1773580476
20200420,6968,,1809212559
20200417,6979,,1812121170
20200416,6877,,1785495813
20200415,6888,,1788402744
20200414,6826,,1771896123
20200413,6679,,1734302896
20200410,6735,,1748950061
20200409,6694,,1738174004
20200408,6673,,1732606168
20200407,6595,,1712462026
20200406,6431,,1830725269
20200403,6215,,1769253086
20200402,6268,,1784159206
20200401,6321,,1799394288
20200331,6536,,1860927232
20200330,6572,,1871180430
20200327,6576,,1872404152
20200326,6350,,1807864429
20200325,6485,,1846445602
20200324,6086,,1732735933
20200323,5826,,1659585925
20200319,5784,0,1647958969
20200318,5789,,1649547609
20200317,5754,,1639573105
20200316,5572,,1587301929
20200313,5656,,1612584315
20200312,5966,,1701715127
20200311,6266,,1787238183
20200310,6457,,1842564478
20200309,6328,,1807661893
20200306,6743,,1926451405
20200305,6936,,1981310230
20200304,6875,,1964361494
20200303,6905,,1972904620
20200302,6992,,1997701085
20200228,6825,,1950211785
20200227,7169,,2048573848
20200226,7365,,2104517211
20200225,7448,,2128222500
20200221,7693,,2198438390
20200220,7725,,2207669027
20200219,7742,,2212495366
20200218,7655,,2188059994
20200217,7821,,2235073930
20200214,7928,,2266300383
20200213,8034,,2296558329
20200212,8002,,2287321543
20200210,7978,,2280602067
20200207,7999,,2286482469
20200206,8037,,2297394622
20200205,7947,,2271540394
20200204,7835,,2243974483
20200203,7767,,2232806946
20200131,7876,,2264091325
20200130,7806,,2243799354
20200129,7969,,2290783118
20200128,7981,,2296159169
20200127,7986,,2297591997
20200124,8157,,2346911355
20200123,8212,,2363751981
20200122,8244,,2372913405
20200121,8201,,2360381918
20200120,8232,,2369455339
20200117,8206,,2361931715
20200116,8226,,2369527578
20200115,8236,,2372987498
20200114,8278,,2386545809
20200110,8182,,2358844040
20200109,8149,,2349918406
20200108,8032,,2318117561
20200107,8099,,2337488810
20200106,7932,,2289445009
20191230,7998,,2308310834
20191227,8051,,2323673141
20191226,8004,,2310143673
20191225,7967,,2300565056
20191224,7988,,2309132766
