﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,9385,,187626207
20240516,9359,,187100563
20240515,9346,,186828200
20240514,9336,,186599322
20240513,9340,,186514615
20240510,9339,,186491082
20240509,9335,,186408369
20240508,9339,,186480185
20240507,9330,,187582447
20240502,9276,,186443434
20240501,9273,,186322793
20240430,9280,,186462287
20240426,9267,,186194757
20240425,9280,,186457141
20240424,9286,,186567395
20240423,9280,,186435019
20240422,9281,,186495240
20240419,9282,,186985233
20240418,9287,,187522349
20240417,9279,,187359490
20240416,9313,,187980331
20240415,9337,10,188422059
20240412,9337,,188451223
20240411,9374,,188906793
20240410,9407,,189582288
20240409,9397,,189325428
20240408,9413,,190004669
20240405,9428,,191369365
20240404,9421,,191230678
20240403,9422,,191218548
20240402,9433,,191387235
20240401,9459,,191906839
20240329,9461,,191946310
20240328,9460,,191927024
20240327,9451,,191736837
20240326,9450,,191696984
20240325,9451,,191714303
20240322,9438,,191301722
20240321,9425,,191996094
20240319,9412,,191724784
20240318,9416,,191742714
20240315,9415,,192128125
20240314,9436,,192567574
20240313,9436,,192148887
20240312,9445,,192970997
20240311,9450,,192748411
20240308,9452,,192780195
20240307,9448,,192710105
20240306,9447,,192683295
20240305,9433,,192322997
20240304,9430,,192226571
20240301,9420,,192013460
20240229,9422,,189646362
20240228,9414,,189466214
20240227,9424,,190559909
20240226,9423,,190524571
20240222,9413,,190323421
20240221,9411,,190325141
20240220,9408,,190259271
20240219,9407,,190237005
20240216,9416,,190360789
20240215,9402,,190075601
20240214,9405,,190067578
20240213,9434,,191551251
20240209,9440,,191333789
20240208,9444,,191516555
20240207,9443,,191479155
20240206,9439,,191392648
20240205,9483,,206764302
20240202,9502,,207371699
20240201,9484,,206970440
20240131,9464,,206530246
20240130,9457,,206367709
20240129,9439,,206071933
20240126,9436,,206005864
20240125,9427,,205716465
20240124,9432,,205815108
20240123,9437,,205695792
20240122,9430,,205586671
20240119,9429,,205562498
20240118,9437,,204668277
20240117,9451,,205536530
20240116,9465,,205831531
20240115,9463,,205767177
20240112,9454,,205368570
20240111,9436,,204929432
20240110,9435,,204869119
20240109,9427,,204691421
20240105,9450,,205205345
20240104,9464,,205515558
20231229,9490,,206978375
20231228,9486,,206894750
20231227,9470,,206592736
20231226,9461,,206398722
20231225,9461,,204476887
20231222,9465,,204468077
20231221,9475,,204525594
20231220,9456,,204408924
20231219,9448,,204168656
20231218,9446,,204055728
20231215,9450,,204117108
20231214,9388,,202757391
20231213,9365,,202469161
20231212,9358,,198342155
20231211,9360,,198081981
20231208,9362,,198105024
20231207,9384,,198547817
20231206,9371,,198216097
20231205,9350,,197770237
20231204,9343,,197586624
20231201,9328,,197252132
20231130,9332,,197167640
20231129,9303,,196540239
20231128,9293,,196321661
20231127,9279,,196028396
20231124,9291,,190324286
20231122,9280,,190098422
20231121,9271,,189910100
20231120,9273,,189948269
20231117,9267,,189821354
20231116,9253,,189535200
20231115,9251,,189531914
20231114,9218,,188861288
20231113,9220,,188937244
20231110,9219,,178765814
20231109,9239,,179091618
20231108,9232,,178941827
20231107,9222,,178649689
20231106,9220,,178605283
20231102,9182,,177852631
20231101,9161,,177451890
20231031,9158,,177404769
20231030,9166,,177610450
20231027,9163,,177548240
20231026,9153,,177246099
20231025,9165,,177484355
20231024,9150,,177178388
20231023,9147,,177133613
20231020,9143,,177047792
20231019,9164,,177411879
20231018,9182,,178452560
20231017,9203,,178862973
20231016,9220,10,179197881
20231013,9223,,179305470
20231012,9242,,179393023
20231011,9221,,178947318
20231010,9198,,178500232
20231006,9215,,178829924
20231005,9216,,178851803
20231004,9215,,178814065
20231003,9245,,179351808
20231002,9265,,179731988
20230929,9269,,179800753
20230928,9269,,179909124
20230927,9275,,180021904
20230926,9283,,180122628
20230925,9305,,180547281
20230922,9299,,180380350
20230921,9325,,180880589
20230920,9333,,181538896
20230919,9340,,181666253
20230915,9342,,181712995
20230914,9342,,182574216
20230913,9342,,182576950
20230912,9338,,182429744
20230911,9345,,182293090
20230908,9345,,182288063
20230907,9342,,182240319
20230906,9348,,182306042
20230905,9362,,182566474
20230904,9363,,182539601
20230901,9378,,182778477
20230831,9373,,181689257
20230830,9371,,181602620
20230829,9360,,181274938
20230828,9357,,181227369
20230825,9361,,181300324
20230824,9362,,181322930
20230823,9335,,180795229
20230822,9335,,180789469
20230821,9355,,181120286
20230818,9349,,181002186
20230817,9359,,181193155
20230816,9365,,181289766
20230815,9373,,181447622
20230814,9379,,181273865
20230810,9412,,181915931
20230809,9408,,181836092
20230808,9385,,181378981
20230807,9389,,181464601
20230804,9372,,181119859
20230803,9399,,181644507
20230802,9411,,181827028
20230801,9433,,182213760
20230731,9415,,181870748
20230728,9407,,181698579
20230727,9428,,182115723
20230726,9429,,182118863
20230725,9430,,182148523
20230724,9434,,182219282
20230721,9426,,182055134
20230720,9446,,182448946
20230719,9435,,182239792
20230718,9423,,182003711
20230714,9432,,182178282
20230713,9405,,181642366
20230712,9378,,181116947
20230711,9373,,180225345
20230710,9374,,180226619
20230707,9378,,180301070
20230706,9412,,181039488
20230705,9429,,181353567
20230704,9428,,181293333
20230703,9437,,181449521
20230630,9425,,181221960
20230629,9454,,181774600
20230628,9440,,181503385
20230627,9450,,181690485
20230626,9443,,181551596
20230623,9427,,181243537
20230622,9447,,180638323
20230621,9447,,180633331
20230620,9440,,180491955
20230619,9441,,178530904
20230616,9442,,178455586
20230615,9429,,178199194
20230614,9424,,178013040
20230613,9441,,173387013
20230612,9438,,173332660
20230609,9442,,173105132
20230608,9434,,173840797
20230607,9459,,174297488
20230606,9456,,174345575
20230605,9465,,174503271
20230602,9485,,174810119
20230601,9475,,174611470
20230531,9466,,174439210
20230530,9448,,174105098
20230529,9442,,173898861
20230526,9442,,174527650
20230525,9458,,174836921
20230524,9466,,174975641
20230523,9468,,174980961
20230522,9468,,174988458
20230519,9477,,175142953
20230518,9499,,175546280
20230517,9504,,175625615
20230516,9514,,175802851
20230515,9526,,176017649
20230512,9540,,175960277
20230511,9523,,175641820
20230510,9500,,175224108
20230509,9506,,175242986
20230508,9523,,175048190
20230502,9494,,174508076
20230501,9531,,175190736
20230428,9496,,174529850
20230427,9510,,174787847
20230426,9519,,174942702
20230425,9490,,174400368
20230424,9478,,174179388
20230421,9486,,174463868
20230420,9471,,174175566
20230419,9478,,174297593
20230418,9472,,174195011
20230417,9486,30,174326278
20230414,9526,,175065169
20230413,9527,,175075094
20230412,9525,,175046545
20230411,9526,,174743757
20230410,9528,,174777962
20230407,9547,,175128233
20230406,9535,,174858863
20230405,9522,,174612072
20230404,9505,,174251044
20230403,9483,,173848378
20230331,9453,,173564785
20230330,9437,,173266955
20230329,9434,,173220925
20230328,9439,,172996225
20230327,9472,,173604705
20230324,9469,,173537932
20230323,9454,,173256749
20230322,9433,,172881434
20230320,9483,,173794816
20230317,9463,,173384638
20230316,9496,,173996612
20230315,9457,,173270292
20230314,9496,,175102795
20230313,9478,,175677619
20230310,9443,,174702493
20230309,9437,,174589066
20230308,9442,,174691153
20230307,9441,,174657766
20230306,9448,,174792944
20230303,9426,,174384689
20230302,9438,,174548643
20230301,9464,,175031427
20230228,9469,,175111694
20230227,9471,,175142549
20230224,9481,,175324234
20230222,9473,,175177414
20230221,9509,,175853066
20230220,9511,,175871523
20230217,9511,,175872716
20230216,9527,,177044639
20230215,9539,,177272919
20230214,9550,,177466380
20230213,9553,,177532126
20230210,9573,,177602644
20230209,9576,,177647277
20230208,9569,,177513361
20230207,9587,,177345186
20230206,9608,,177741636
20230203,9627,,178082558
20230202,9602,,177563339
20230201,9585,,177250803
20230131,9579,,177137403
20230130,9596,,177438104
20230127,9591,,177244599
20230126,9584,,177102364
20230125,9582,,177057920
20230124,9565,,176712601
20230123,9565,,176720539
20230120,9576,,176907349
20230119,9572,,176841647
20230118,9547,,176424320
20230117,9525,,176013902
20230116,9522,,175958926
20230113,9530,,176105689
20230112,9512,,175465591
20230111,9493,,175117190
20230110,9507,,175376159
20230106,9483,,174867568
20230105,9474,,174707675
20230104,9455,,174346342
20221230,9458,,174406547
20221229,9449,,174236300
20221228,9448,,174228178
20221227,9471,,174635805
20221226,9468,,174589557
20221223,9483,,174869655
20221222,9484,,174884504
20221221,9480,,174814868
20221220,9512,,175403998
20221219,9539,,175893635
20221216,9560,,176287197
20221215,9552,,176137824
20221214,9545,,176006687
20221213,9533,,175778985
20221212,9527,,175672660
20221209,9560,,175954388
20221208,9570,,176136106
20221207,9529,,175287903
20221206,9508,,174906169
20221205,9523,,175171803
20221202,9514,,174950581
20221201,9482,,174585203
20221130,9457,,174132060
20221129,9466,,174274235
20221128,9467,,174281038
20221125,9460,,174157503
20221124,9457,,174097837
20221122,9425,,173516651
20221121,9417,,173351647
20221118,9424,,173489779
20221117,9439,,174226922
20221116,9408,,173665723
20221115,9386,,173254595
20221114,9334,,172285246
20221111,9337,,172022404
20221110,9298,,171300614
20221109,9288,,171110943
20221108,9304,,171396480
20221107,9324,,171779283
20221104,9339,,172053313
20221102,9368,,172521885
20221101,9360,,171877347
20221031,9372,,172107402
20221028,9360,,172093713
20221027,9345,,171828196
20221026,9332,,171577138
20221025,9307,,171120532
20221024,9315,,171264568
20221021,9327,,171488248
20221020,9366,,172202620
20221019,9400,,172817733
20221018,9396,,173050453
20221017,9411,20,173239801
20221014,9437,,173727948
20221013,9462,,174191860
20221012,9464,,173887727
20221011,9500,,174538361
20221007,9521,,174781289
20221006,9529,,174927013
20221005,9544,,175210788
20221004,9545,,175229982
20221003,9532,,174988081
20220930,9547,,175269346
20220929,9557,,175436901
20220928,9548,,175275826
20220927,9595,,176131252
20220926,9642,,177563276
20220922,9690,,178451454
20220921,9679,,178238722
20220920,9697,,178575565
20220916,9705,,178714018
20220915,9713,,178866358
20220914,9727,,179113931
20220913,9719,,178947349
20220912,9723,,179021826
20220909,9726,,178740292
20220908,9737,,178936866
20220907,9717,,178564800
20220906,9742,,179031243
20220905,9746,,179100495
20220902,9740,,178972146
20220901,9774,,179589791
20220831,9780,,179708699
20220830,9786,,179769271
20220829,9801,,180509084
20220826,9790,,180316345
20220825,9773,,180005406
20220824,9781,,180152898
20220823,9793,,181291032
20220822,9806,,182013437
20220819,9820,,182272630
20220818,9813,,182136774
20220817,9831,,182472263
20220816,9822,,182322431
20220815,9824,,182453455
20220812,9811,,181583528
20220810,9837,,182054485
20220809,9836,,182051807
20220808,9831,,181958944
20220805,9848,,182263423
20220804,9842,,182145052
20220803,9827,,181876408
20220802,9838,,181958890
20220801,9816,,182931004
20220729,9817,,182944765
20220728,9806,,182755608
20220727,9812,,182864536
20220726,9805,,182719590
20220725,9808,,182785951
20220722,9777,,183344652
20220721,9765,,183114363
20220720,9745,,182743301
20220719,9745,,182754708
20220715,9752,,182869307
20220714,9763,,183082284
20220713,9749,,182829034
20220712,9740,,182643303
20220711,9722,,181983931
20220708,9731,,182151937
20220707,9740,,182310045
20220706,9748,,182462231
20220705,9746,,182419456
20220704,9745,,182409150
20220701,9730,,182132600
20220630,9727,,182071997
20220629,9705,,181653346
20220628,9710,,181750688
20220627,9726,,182054511
20220624,9743,,182639343
20220623,9735,,182494606
20220622,9711,,182046644
20220621,9730,,182405494
20220620,9732,,182436837
20220617,9739,,182563978
20220616,9743,,182649037
20220615,9733,,182462603
20220614,9778,,183292473
20220613,9858,,184801556
20220610,9876,,184797905
20220609,9883,,184935676
20220608,9893,,185122878
20220607,9885,,184975956
20220606,9905,,185345705
20220603,9901,,185265115
20220602,9899,,185232410
20220601,9897,,185193324
20220531,9908,,185388820
20220530,9906,,185349001
20220527,9891,,185075613
20220526,9885,,184958031
20220525,9875,,191786757
20220524,9860,,191504515
20220523,9875,,191778080
20220520,9865,,191588549
20220519,9874,,191757398
20220518,9860,,191494789
20220517,9872,,194563194
20220516,9874,,194621529
20220513,9885,,194822452
20220512,9902,,194832489
20220511,9891,,194603847
20220510,9875,,194297399
20220509,9899,,194766137
20220506,9929,,195352463
20220502,9964,,196045255
20220428,9978,,196325776
20220427,9995,,196666286
20220426,9990,,196561548
20220425,9996,,196684660
20220422,10006,,196865262
20220421,10014,,197036011
20220420,10010,,196947797
20220419,10020,,197146313
20220418,10024,,197218618
20220415,10020,50,196972832
20220414,10086,,198467208
20220413,10086,,198477735
20220412,10093,,198606854
20220411,10109,,198590784
20220408,10121,,198812623
20220407,10130,,198991192
20220406,10145,,199285104
20220405,10158,,199542142
20220404,10160,,199595982
20220401,10161,,199604807
20220331,10157,,207199785
20220330,10138,,206827591
20220329,10127,,206587158
20220328,10127,,206605389
20220325,10137,,206804427
20220324,10138,,206819775
20220323,10119,,206433750
20220322,10129,,206634559
20220318,10134,,206734935
20220317,10136,,206777550
20220316,10130,,206666712
20220315,10159,,207247282
20220314,10199,,208137948
20220311,10214,,208091516
20220310,10214,,208101239
20220309,10236,,208545107
20220308,10270,,209237830
20220307,10294,,209721054
20220304,10280,,209435812
20220303,10281,,209462609
20220302,10311,,210075071
20220301,10299,,209824624
20220228,10283,,209503676
20220225,10282,,209478118
20220224,10291,,209667425
20220222,10321,,210276978
20220221,10329,,210938146
20220218,10320,,210763266
20220217,10310,,210717965
20220216,10311,,210740525
20220215,10336,,211257853
20220214,10372,,211640004
20220210,10398,,212164059
20220209,10397,,212147265
20220208,10415,,212518570
20220207,10440,,213018336
20220204,10481,,213858421
20220203,10497,,214189002
20220202,10496,,214176021
20220201,10497,,214192684
20220131,10506,,214370364
20220128,10509,,214436973
20220127,10510,,214455637
20220126,10520,,214665443
20220125,10530,,214851836
20220124,10540,,214073905
20220121,10528,,213889845
20220120,10526,,213852011
20220119,10533,,213974314
20220118,10558,,214488992
20220117,10558,,214490429
20220114,10572,,214785053
20220113,10566,,214659797
20220112,10571,,214400765
20220111,10570,,214665807
20220107,10581,,214897322
20220106,10591,,215103274
20220105,10597,,215213580
20220104,10602,,215315347
20211230,10613,,215535444
20211229,10626,,215815626
20211228,10627,,215828803
20211227,10619,,215670557
20211224,10619,,215658658
20211223,10628,,215848723
20211222,10620,,215685148
20211221,10625,,215941483
20211220,10636,,216165029
20211217,10623,,216091147
20211216,10623,,216098593
20211215,10628,,221476954
20211214,10632,,221551489
20211213,10616,,221176816
20211210,10615,,221633305
20211209,10609,,221696508
20211208,10628,,222097715
20211207,10630,,222147523
20211206,10647,,222363604
20211203,10630,,221898115
20211202,10629,,221878737
20211201,10630,,221889987
20211130,10614,,221559765
20211129,10621,,221718644
20211126,10608,,221442291
20211125,10610,,221479724
20211124,10598,,222242332
20211122,10640,,223127130
20211119,10632,,222942472
20211118,10627,,222849826
20211117,10626,,222825943
20211116,10635,,223023721
20211115,10651,,223354688
20211112,10655,,223430145
20211111,10655,,223059728
20211110,10672,,223423243
20211109,10658,,223110722
20211108,10660,,223152854
20211105,10636,,223686358
20211104,10624,,223420353
20211102,10627,,228788550
20211101,10636,,228966651
20211029,10632,,228881380
20211028,10638,,229017562
20211027,10615,,228510792
20211026,10607,,228481373
20211025,10607,,228599183
20211022,10600,,228453646
20211021,10609,,228638315
20211020,10613,,228732451
20211019,10624,,228978600
20211018,10624,,228961735
20211015,10626,50,228859126
20211014,10669,,229786208
20211013,10660,,229582464
20211012,10655,,229482570
20211011,10654,,229064134
20211008,10663,,229267570
20211007,10673,,229464767
20211006,10680,,229634456
20211005,10696,,229960884
20211004,10698,,230001861
20211001,10688,,229794506
20210930,10693,,230892567
20210929,10694,,230920957
20210928,10719,,231454540
20210927,10728,,231666214
20210924,10741,,231944963
20210922,10758,,232300974
20210921,10775,,236341295
20210917,10768,,236199983
20210916,10769,,237056118
20210915,10777,,241395272
20210914,10763,,241072180
20210913,10751,,240814988
20210910,10754,,240493007
20210909,10736,,240091483
20210908,10729,,239927174
20210907,10746,,240307296
20210906,10744,,240268193
20210903,10753,,240464736
20210902,10745,,240289477
20210901,10745,,240278740
20210831,10751,,240627426
20210830,10745,,240497143
20210827,10727,,240103488
20210826,10727,,242492605
20210825,10737,,242716413
20210824,10747,,242944630
20210823,10747,,242942836
20210820,10742,,242836236
20210819,10733,,242620435
20210818,10729,,242538613
20210817,10730,,242562703
20210816,10725,,242451629
20210813,10705,,242145722
20210812,10707,,241773357
20210811,10708,,240810384
20210810,10718,,241029123
20210806,10747,,241678543
20210805,10750,,242262514
20210804,10740,,242045639
20210803,10738,,241992573
20210802,10725,,241702896
20210730,10716,,241502178
20210729,10718,,241541448
20210728,10719,,241557941
20210727,10706,,241276128
20210726,10728,,241766269
20210721,10728,,241759297
20210720,10745,,242160126
20210719,10720,,241612273
20210716,10717,,241545988
20210715,10700,,241162169
20210714,10689,,240922408
20210713,10707,,241323402
20210712,10712,,241421535
20210709,10728,,241365034
20210708,10724,,241811994
20210707,10708,,241447928
20210706,10694,,241128791
20210705,10693,,241114324
20210702,10689,,241027910
20210701,10686,,246079929
20210630,10678,,245887037
20210629,10674,,245792739
20210628,10662,,245514827
20210625,10679,,245898822
20210624,10672,,245754897
20210623,10669,,245690705
20210622,10667,,245644074
20210621,10690,,246168335
20210618,10665,,245580963
20210617,10658,,246627139
20210616,10657,,246596073
20210615,10659,,246636506
20210614,10664,,246765540
20210611,10645,,245892773
20210610,10635,,245681434
20210609,10619,,246022236
20210608,10607,,245727603
20210607,10602,,245613042
20210604,10583,,245189580
20210603,10587,,261567479
20210602,10581,,261414365
20210601,10583,,261458516
20210531,10582,,263016695
20210528,10568,,262683148
20210527,10570,,262717685
20210526,10568,,262672984
20210525,10553,,264467213
20210524,10551,,264419536
20210521,10543,,264210476
20210520,10535,,267031956
20210519,10537,,267096570
20210518,10539,,267142991
20210517,10546,,273616633
20210514,10532,,278315897
20210513,10536,,278437819
20210512,10554,,278470510
20210511,10570,,281392585
20210510,10570,,281915982
20210507,10573,,281974947
20210506,10573,,281993102
20210430,10554,,281475776
20210428,10565,,282035087
20210427,10571,,282194360
20210426,10574,,282563746
20210423,10574,,283572188
20210422,10564,,300482224
20210421,10562,,300413424
20210420,10563,,300464101
20210419,10570,,300844392
20210416,10579,,301613374
20210415,10562,40,299924614
20210414,10609,,301255754
20210413,10606,,301168559
20210412,10612,,301317598
20210409,10619,,301105252
20210408,10608,,300790916
20210407,10612,,300892190
20210406,10598,,300507168
20210405,10594,,300392472
20210402,10607,,300750847
20210401,10579,,300041917
20210331,10583,,300259124
20210330,10574,,300010766
20210329,10588,,300403954
20210326,10592,,300510934
20210325,10598,,300698314
20210324,10587,,300380553
20210323,10569,,299883820
20210322,10560,,299628986
20210319,10546,,299225261
20210318,10563,,300704019
20210317,10570,,302923792
20210316,10570,,302935016
20210315,10560,,302649776
20210312,10584,,303329849
20210311,10578,,303681705
20210310,10570,,303775469
20210309,10562,,304757751
20210308,10577,,305214665
20210305,10593,,305563884
20210304,10602,,305838638
20210303,10617,,306266594
20210302,10613,,306146974
20210301,10632,,306685028
20210226,10598,,305716714
20210225,10632,,307232558
20210224,10634,,307301570
20210222,10649,,307726899
20210219,10672,,309401544
20210218,10677,,310945595
20210217,10677,,310959298
20210216,10704,,311754509
20210215,10703,,311713758
20210212,10711,,311504729
20210210,10710,,311473991
20210209,10703,,311294741
20210208,10700,,311195134
20210205,10702,,311260360
20210204,10694,,308045188
20210203,10701,,308267543
20210202,10704,,308352513
20210201,10707,,308431870
20210129,10711,,310347427
20210128,10718,,310562663
20210127,10716,,310495223
20210126,10711,,310357247
20210125,10677,,310569611
20210122,10671,,310405943
20210121,10680,,311700572
20210120,10680,,311678757
20210119,10675,,311544615
20210118,10677,,311009896
20210115,10674,,312954128
20210114,10685,,313706468
20210113,10675,,313392185
20210112,10682,,313177234
20210108,10686,,313865291
20210107,10691,,315219400
20210106,10716,,315948444
20210105,10727,,316279392
20210104,10714,,315891977
20201230,10705,,315637091
20201229,10707,,315690250
20201228,10704,,315599703
20201225,10702,,316060680
20201224,10695,,319622113
20201223,10707,,319982912
20201222,10697,,319686671
20201221,10695,,325560415
20201218,10696,,327235654
20201217,10692,,328135678
20201216,10693,,327658874
20201215,10693,,327658372
20201214,10700,,329431154
20201211,10695,,331992036
20201210,10683,,331284037
20201209,10695,,330657952
20201208,10685,,332656853
20201207,10662,,331926333
20201204,10679,,336405684
20201203,10664,,338095234
20201202,10671,,338324981
20201201,10681,,339178804
20201130,10672,,338900699
20201127,10656,,338369490
20201126,10653,,338275309
20201125,10653,,338296346
20201124,10660,,343392531
20201120,10651,,341353078
20201119,10645,,341142432
20201118,10635,,341852955
20201117,10624,,341486186
20201116,10631,,341713746
20201113,10631,,344334279
20201112,10596,,343191294
20201111,10594,,347756182
20201110,10613,,347404571
20201109,10624,,348332242
20201106,10623,,348304459
20201105,10612,,347941437
20201104,10575,,347732553
20201102,10563,,348893678
20201030,10581,,349494653
20201029,10606,,364000678
20201028,10602,,363851145
20201027,10595,,363614833
20201026,10578,,362048903
20201023,10566,,362172881
20201022,10583,,363242290
20201021,10592,,365090196
20201020,10605,,367567968
20201019,10610,,367741911
20201016,10608,,369707273
20201015,10609,70,369189888
20201014,10681,,372632544
20201013,10657,,371793325
20201012,10655,,371733321
20201009,10660,,373086547
20201008,10648,,372671353
20201007,10649,,373233952
20201006,10642,,374093637
20201005,10664,,374859721
20201002,10660,,374727314
20201001,10657,,374613137
20200930,10670,,371616701
20200929,10661,,370307157
20200928,10677,,371913930
20200925,10675,,370342570
20200924,10687,,371300244
20200923,10696,,359925943
20200918,10698,,361025937
20200917,10700,,362114120
20200916,10702,,364216610
20200915,10709,,365218561
20200914,10711,,364966661
20200911,10703,,365552666
20200910,10699,,364422074
20200909,10705,,364611938
20200908,10706,,364670610
20200907,10707,,364690544
20200904,10737,,365716415
20200903,10729,,365439612
20200902,10716,,363005541
20200901,10691,,362175311
20200831,10685,,362711790
20200828,10690,,362886864
20200827,10707,,372503592
20200826,10712,,372697283
20200825,10724,,378676637
20200824,10728,,380875294
20200821,10723,,381938737
20200820,10716,,381686399
20200819,10721,,381856564
20200818,10714,,381632989
20200817,10718,,381775163
20200814,10725,,383244672
20200813,10737,,382692207
20200812,10745,,383347878
20200811,10751,,384191566
20200807,10752,,382481600
20200806,10732,,384851602
20200805,10739,,388881412
20200804,10725,,389386249
20200803,10729,,390035863
20200731,10711,,390433892
20200730,10695,,388766331
20200729,10687,,387871778
20200728,10669,,392283987
20200727,10672,,393398467
20200722,10647,,396931490
20200721,10635,,396496468
20200720,10624,,395844629
20200717,10616,,411012835
20200716,10605,,416633163
20200715,10601,,416489413
20200714,10600,,429102953
20200713,10588,,429636106
20200710,10595,,428887036
20200709,10571,,430320277
20200708,10576,,430528303
20200707,10555,,429676928
20200706,10561,,429909136
20200703,10558,,429763559
20200702,10551,,430012843
20200701,10552,,430012050
20200630,10556,,431090347
20200629,10556,,431090791
20200626,10536,,428977544
20200625,10544,,432323592
20200624,10524,,431502470
20200623,10536,,431500456
20200622,10544,,431938575
20200619,10535,,433069713
20200618,10517,,444502524
20200617,10491,,443428247
20200616,10471,,442567881
20200615,10482,,443028007
20200612,10505,,448142129
20200611,10495,,447676304
20200610,10462,,446272140
20200609,10459,,447154851
20200608,10440,,446347773
20200605,10437,,461650035
20200604,10442,,461889850
20200603,10437,,461679887
20200602,10425,,461126789
20200601,10422,,462164843
20200529,10394,,460881289
20200528,10384,,460421098
20200527,10373,,461360373
20200526,10366,,461043922
20200525,10364,,460961442
20200522,10360,,460771809
20200521,10333,,459596620
20200520,10308,,458494947
20200519,10276,,457058968
20200518,10294,,456847644
20200515,10287,,456557471
20200514,10272,,455865963
20200513,10248,,454790341
20200512,10223,,453696399
20200511,10222,,453059190
20200508,10231,,453451218
20200507,10184,,451329710
20200501,10197,,451438612
20200430,10191,,451173965
20200428,10160,,449766809
20200427,10160,,449798461
20200424,10153,,449491396
20200423,10140,,448918968
20200422,10150,,449323471
20200421,10136,,449645504
20200420,10146,,450087493
20200417,10144,,450507106
20200416,10131,,449534869
20200415,10092,10,447718115
20200414,10081,,448690464
20200413,9972,,443839559
20200410,9972,,443831905
20200409,9906,,440882063
20200408,9925,,441716246
20200407,9902,,440721182
20200406,9875,,439481258
20200403,9877,,439608692
20200402,9877,,439585344
20200401,9855,,438605885
20200331,9786,,437398300
20200330,9784,,437282800
20200327,9668,,441287820
20200326,9571,,436852808
20200325,9498,,433501478
20200324,9502,,433554422
20200323,9576,,440582105
20200319,9741,,448195378
20200318,10059,,463648874
20200317,10261,,475575189
20200316,10305,,479504885
20200313,10434,,495990406
20200312,10522,,493848488
20200311,10579,,501062332
20200310,10685,,507320078
20200309,10705,,509805402
20200306,10667,,512047943
20200305,10621,,510849047
20200304,10607,,511223500
20200303,10578,,509808334
20200302,10626,,507121383
20200228,10615,,506722329
20200227,10603,,510975827
20200226,10613,,510239124
20200225,10616,,518807772
20200221,10568,,526533813
20200220,10540,,530207549
20200219,10539,,532204374
20200218,10524,,531463718
20200217,10525,,538071113
20200214,10516,,560850213
20200213,10510,,566023386
20200212,10515,,568957002
20200210,10514,,569286147
20200207,10494,,576866357
20200206,10481,,582419512
20200205,10500,,586758839
20200204,10518,,587750788
20200203,10517,,587313076
20200131,10502,,600537243
20200130,10502,,618553166
20200129,10480,,610894431
20200128,10492,,621689607
20200127,10469,,636100693
20200124,10456,,644213822
20200123,10444,,643986053
20200122,10439,,647254364
20200121,10413,,645639044
20200120,10411,,637028328
20200117,10414,,635454740
20200116,10409,,635368120
20200115,10396,,632467287
20200114,10387,,632206505
20200110,10376,,633329696
20200109,10372,,634572317
20200108,10375,,634782672
20200107,10384,,637799558
20200106,10384,,634992924
20191230,10367,,623787906
20191227,10365,,624272712
20191226,10366,,624291133
20191225,10363,,619481256
20191224,10351,,619737306
20191223,10360,,616445999
20191220,10357,,627287664
20191219,10356,,627322820
20191218,10364,,630829425
20191217,10367,,631891267
20191216,10375,,622610621
20191213,10359,,624943155
20191212,10384,,633492840
20191211,10374,,629948208
20191210,10373,,630868617
20191209,10369,,630608547
20191206,10381,,631350479
20191205,10397,,637277796
20191204,10408,,643037912
20191203,10377,,641097838
20191202,10396,,650239508
20191129,10395,,650175255
20191128,10393,,650066231
20191127,10382,,649417060
20191126,10371,,649203988
20191125,10365,,648803788
20191122,10359,,648607543
20191121,10369,,649751501
20191120,10354,,648793797
20191119,10342,,648053881
20191118,10339,,648854325
20191115,10334,,648532260
20191114,10316,,647410963
20191113,10309,,644509600
20191112,10303,,644150495
20191111,10305,,644259869
20191108,10311,,648660236
20191107,10343,,654885796
20191106,10335,,652426619
20191105,10354,,652879423
20191101,10369,,648910461
20191031,10351,,644835319
20191030,10327,,641098196
20191029,10316,,631958960
20191028,10335,,620936329
20191025,10340,,618309859
20191024,10337,,615891902
20191023,10323,,614132040
20191021,10330,,614553301
20191018,10329,,617208596
20191017,10334,,615026801
20191016,10331,,613865346
20191015,10345,10,611698410
20191011,10376,,607226108
20191010,10404,,607794545
20191009,10416,,608528836
20191008,10411,,607875085
20191007,10423,,606621152
20191004,10405,,604565061
20191003,10383,,602764061
20191002,10378,,602485052
20191001,10373,,588515844
20190930,10366,,569188874
20190927,10357,,548950146
20190926,10346,,508049663
20190925,10375,,468878335
20190924,10357,,444248127
20190920,10329,,422886942
20190919,10327,,410550031
20190918,10321,,407302492
20190917,10325,,387693828
20190913,10354,,383963115
20190912,10373,,370248515
20190911,10384,,368143013
20190910,10421,,363787395
20190909,10451,,364840736
20190906,10441,,362904566
20190905,10469,,359248900
20190904,10461,,354202771
20190903,10465,,354355922
20190902,10464,,321788997
20190830,10460,,315627329
20190829,10464,,313174454
20190828,10450,,291927943
20190827,10421,,289092979
20190826,10421,,280394570
20190823,10399,,279812526
20190822,10413,,279372949
20190821,10411,,278725184
20190820,10394,,277781094
20190819,10415,,278348576
20190816,10421,,278506140
20190815,10394,,277501957
20190814,10360,,278679774
