﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,10803,,120198939
20240515,10987,,122225521
20240514,10888,,120964569
20240513,10818,,121172035
20240510,10860,,121629231
20240509,11004,,123180561
20240508,11020,,113019168
20240507,10921,,111731187
20240502,10699,,109451242
20240501,10816,,110475693
20240430,10966,,111991170
20240426,10777,,109950396
20240425,10802,,110214653
20240424,10849,,110702255
20240423,10754,,108690008
20240422,10707,,108187335
20240419,10572,,105795129
20240418,10526,,105422290
20240417,10367,,103929351
20240416,10626,,106425815
20240415,10782,,107963574
20240412,10796,,108395767
20240411,10843,,108925251
20240410,10973,,113373705
20240409,10894,,112484300
20240408,10804,,111456478
20240405,10788,,111285435
20240404,10878,,112327900
20240403,10839,,111920283
20240402,10875,,111575976
20240401,10965,,112505652
20240329,10958,,112725491
20240328,11039,,113556180
20240327,11058,,113745901
20240326,11070,,113936654
20240325,10997,,116268627
20240322,11051,,116210609
20240321,11058,,116025631
20240319,10771,,109948581
20240318,10844,,110451249
20240315,10838,,110281893
20240314,10850,,110392223
20240313,10849,,109267790
20240312,10776,,106307498
20240311,10740,,105794365
20240308,10943,,107772207
20240307,10997,,108206098
20240306,11041,,107793655
20240305,11084,,108097714
20240304,11025,,107421295
20240301,10988,,105757684
20240229,10991,,105679425
20240228,11062,,106433389
20240227,10949,,102698506
20240226,10919,,102467669
20240222,11070,,103863645
20240221,11060,,103002383
20240220,10993,,102382384
20240219,10947,,101817461
20240216,10931,,101657788
20240215,10942,,101993565
20240214,11015,,102672262
20240213,10925,,102115684
20240209,10849,,101679025
20240208,10835,,101613360
20240207,10840,,101746765
20240206,10832,,101743636
20240205,10864,,102025116
20240202,10849,,101494202
20240201,10766,,100501458
20240131,10784,,100331123
20240130,10794,,99983427
20240129,10944,,101238097
20240126,10869,,100550246
20240125,10825,,99940689
20240124,10800,,99878597
20240123,10717,,98570636
20240122,10858,,99945779
20240119,10829,,98566361
20240118,10834,,98607758
20240117,10789,,97136469
20240116,10865,,97818932
20240115,10834,,97520875
20240112,10793,,95934233
20240111,10753,,94021529
20240110,10642,,89932032
20240109,10664,,88608955
20240105,10692,,85580273
20240104,10571,,84607201
20231229,10603,,83848506
20231228,10697,,84580004
20231227,10743,,83239943
20231226,10598,,82115018
20231225,10601,,82020437
20231222,10539,,81511030
20231221,10539,,81486174
20231220,10663,,82435456
20231219,10462,,80669037
20231218,10322,,79522695
20231215,10398,,79690581
20231214,10393,0,80060675
20231213,10436,,80379074
20231212,10484,,80661154
20231211,10476,,80764572
20231208,10374,,81816781
20231207,10657,,84039163
20231206,10584,,83595680
20231205,10538,,82225333
20231204,10639,,82894532
20231201,10655,,82997456
20231130,10626,,82259419
20231129,10668,,84077550
20231128,10685,,84050043
20231127,10728,,84474234
20231124,10725,,84427493
20231122,10624,,88281859
20231121,10733,,89185632
20231120,10740,,88521788
20231117,10867,,84459301
20231116,10887,,84614787
20231115,10846,,84572281
20231114,10761,,83931133
20231113,10757,,83878007
20231110,10636,,83769519
20231109,10697,,84235825
20231108,10704,,84490798
20231107,10598,,83717550
20231106,10569,,83489735
20231102,10446,,83728494
20231101,10279,,82373981
20231031,10125,,81063521
20231030,10261,,81592363
20231027,10417,,82814296
20231026,10305,,81854143
20231025,10300,,81801292
20231024,10203,,81011454
20231023,10147,,80546095
20231020,10063,,79895518
20231019,10120,,80333375
20231018,10122,,175133633
20231017,10163,,176752257
20231016,10054,,174515838
20231013,10158,,176314008
20231012,10113,,175572086
20231011,10069,,174752330
20231010,9952,,172671395
20231006,9896,,77956657
20231005,9929,,78287389
20231004,9902,,79025717
20231003,10214,,81304066
20231002,10306,,82058202
20230929,10261,,81578970
20230928,10195,,81023797
20230927,10277,,81507712
20230926,10399,,82336664
20230925,10452,,82339761
20230922,10387,,78715518
20230921,10600,,80308306
20230920,10565,,80129546
20230919,10601,,80262237
20230915,10569,,79996760
20230914,10447,,79005545
20230913,10377,,77460024
20230912,10359,,77551394
20230911,10254,,77101576
20230908,10247,,77043158
20230907,10309,,77492520
20230906,10336,,77522693
20230905,10350,,77628370
20230904,10342,,78771107
20230901,10263,,78061101
20230831,10459,,79533824
20230830,10556,,79987004
20230829,10482,,173523363
20230828,10468,,173164559
20230825,10421,,172375635
20230824,10369,,171483896
20230823,10223,,169041831
20230822,10149,,167791499
20230821,10125,,167014854
20230818,10126,,166817802
20230817,10173,,167570394
20230816,10141,,166021190
20230815,10169,,166356109
20230814,10219,,75394034
20230810,10147,,74794685
20230809,10150,,74691742
20230808,10096,,74243070
20230807,10058,,73785638
20230804,10032,,73383197
20230803,10333,,76469530
20230802,10325,,77414009
20230801,10403,,77864303
20230731,10245,,76484335
20230728,10110,,75417628
20230727,10205,,76003902
20230726,10239,,76179624
20230725,10305,,76449098
20230724,10188,,75515122
20230721,10029,,74294232
20230720,10034,,74220878
20230719,9969,,73513786
20230718,9955,,73200416
20230714,9917,,72037871
20230713,9922,,71323462
20230712,9948,,71221748
20230711,9952,,70834218
20230710,10083,,71747701
20230707,10056,,70845262
20230706,10210,,71531920
20230705,10267,,71929096
20230704,10361,,72091839
20230703,10375,,71952694
20230630,10221,,70644883
20230629,10180,,69282358
20230628,10222,,68887372
20230627,10283,,66054197
20230626,10226,,63476715
20230623,10207,,61715096
20230622,10149,,60618991
20230621,10061,,57736698
20230620,10115,,58045120
20230619,10028,,52993095
20230616,9983,,49915068
20230615,10000,,50000000
