﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,10493,,7675406890
20240516,10352,,7573107912
20240515,10428,,7628329569
20240514,10402,,7609231254
20240513,10361,,7573699477
20240510,10301,,7526843872
20240509,10279,,7506567867
20240508,10239,,7472772669
20240507,10275,,7500348811
20240502,10301,,7519325450
20240501,10396,,7588544838
20240430,10338,,7540865834
20240426,10289,,7497168108
20240425,10276,,7488165039
20240424,10196,,7429384021
20240423,10083,,7347134488
20240422,9987,,7277971193
20240419,10073,,7332054786
20240418,10044,,7310738110
20240417,10104,,7354302695
20240416,10276,,7478809521
20240415,10263,,7468805850
20240412,10282,,7490298056
20240411,10294,,7506303738
20240410,10253,,7481552652
20240409,10196,,7458048958
20240408,10187,,7453779982
20240405,10174,,7431431601
20240404,10187,,7440954364
20240403,10256,,7491228598
20240402,10217,,7364373709
20240401,10249,,7387161504
20240329,10218,,7365322687
20240328,10247,,7385096541
20240327,10193,,7344065734
20240326,10148,,7301506037
20240325,10160,,7313184544
20240322,10221,,7356780243
20240321,10154,,7318391829
20240319,10064,,7244860362
20240318,10094,,7244622732
20240315,10067,,7224884730
20240314,10013,,7186948447
20240313,9976,,7160463821
20240312,9986,,7167725221
20240311,9970,,7156004250
20240308,9974,,7158321536
20240307,10032,,7206570030
20240306,10037,,7210317643
20240305,10162,,7316309958
20240304,10137,,7292398834
20240301,10121,,7281119064
20240229,10173,,7316411112
20240228,10207,,7343320255
20240227,10233,,7370103699
20240226,10237,0,7375194708
20240222,10241,,7353349921
20240221,10197,,7322027253
20240220,10231,,7318736368
20240219,10260,,7339311773
20240216,10286,,7355621816
20240215,10223,,7308166301
20240214,10247,,7324506668
20240213,10221,,7305807184
20240209,10193,,7286659596
20240208,10136,,7246217325
20240207,10095,,7225995655
20240206,10100,,7229034599
20240205,10109,,7234566927
20240202,9963,,7113818566
20240201,9985,,7118516647
20240131,10032,,7150394916
20240130,10052,,7164079308
20240129,10018,,7139163714
20240126,10036,,7143795872
20240125,10101,,7160480719
20240124,10070,,7138479620
20240123,10102,,7163212193
20240122,10122,,7163564598
20240119,10086,,7133750456
20240118,10108,,7144661559
20240117,10162,,7175927663
20240116,10095,,7116637761
20240115,10138,,7145888528
20240112,10142,,7084711022
20240111,10131,,7056329532
20240110,10031,,6989853509
20240109,9978,,6948147886
20240105,10058,,6996285798
20240104,9919,,6897675986
20231229,9866,,6860794572
20231228,9807,,6818252394
20231227,9809,,6798340963
20231226,9741,,6751178442
20231225,9742,,6752073643
20231222,9707,,6690913024
20231221,9754,,6699225421
20231220,9744,,6674117550
20231219,9580,,6548320552
20231218,9590,,6554546656
20231215,9576,,6541587883
20231214,9442,,6423827017
20231213,9637,,6553343579
20231212,9646,,6547540650
20231211,9676,,6515751699
20231208,9590,,6403031686
20231207,9827,,6497175995
20231206,9788,,6396418760
20231205,9796,,6396712545
20231204,9779,,6322107920
20231201,9812,,6328785668
20231130,9838,,6324412641
20231129,9870,,6272046041
20231128,9899,,6231836717
20231127,9985,,6269781679
20231124,10009,,6216116518
20231122,9962,,6160356602
20231121,9962,,6090167733
20231120,10031,,5940579388
20231117,10053,,5773324745
20231116,10098,,5761750141
20231115,9910,,5607319065
20231114,9876,,5542397156
20231113,9892,,5496803088
20231110,10014,,5489272484
20231109,10037,,5459265752
20231108,10004,,5403543047
20231107,9951,,5355402737
20231106,9890,,5186210908
20231102,9699,,5020000127
20231101,9811,,5070926147
20231031,9676,,4928515703
20231030,9669,,4895181180
20231027,9668,,4827353555
20231026,9756,,4748285968
20231025,9826,,4675031285
20231024,9725,,4506834582
20231023,9774,,4529500292
20231020,9875,,4526387860
20231019,9939,,4401724038
20231018,9972,,4285109156
20231017,9937,,4194739660
20231016,10024,,4151679405
20231013,10043,,4033620984
20231012,9997,,3945834094
20231011,9926,,3750528675
20231010,9883,,3527926161
20231006,9914,,3328351147
20231005,9927,,3010902051
20231004,9969,,2667027986
20231003,10018,,2275923786
20231002,10011,,2274472198
20230929,10004,,2223853088
20230928,10000,,2137131534
20230927,10000,,2137204816
