﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240520,13608,,131229298850
20240517,13671,,130772275341
20240516,13680,,129630681237
20240515,13473,,126731797536
20240514,13277,,124267041762
20240513,13238,,123235867731
20240510,13129,,121859234403
20240509,13186,,122111840645
20240508,13104,,121169072267
20240507,12611,,116264618140
20240502,12699,,116773459728
20240501,12916,,118672982936
20240430,13047,,119259787756
20240426,12692,,115610251311
20240425,12585,,114062601325
20240424,12327,,111318037886
20240423,12135,,109183460492
20240422,12052,,107802257441
20240419,12521,,111456712492
20240418,12664,,112268516416
20240417,12928,,114161404001
20240416,12953,,113959792042
20240415,13006,,113716024644
20240412,13326,,115934748928
20240411,13104,,113392824804
20240410,13195,,113858348848
20240409,13099,,112686990654
20240408,13043,,111571946612
20240405,13026,,110953440571
20240404,13224,,112274805194
20240403,13173,,111193579723
20240402,13305,,111788752378
20240401,13218,,111051908482
20240329,13219,,110251206129
20240328,13252,,109789121379
20240327,13168,,108309763171
20240326,13190,,107687364183
20240325,13259,,107304218614
20240322,13313,,107033406376
20240321,12770,,101739621966
20240319,12699,,100550221613
20240318,12623,0,99110925481
20240315,12698,,99118479717
20240314,12831,,99586794530
20240313,13016,,100459963196
20240312,12773,,97922220072
20240311,12976,,98630488605
20240308,13422,,101191752726
20240307,13243,,99326422606
20240306,13082,,97601062005
20240305,13356,,99036198247
20240304,13210,,97317114607
20240301,12784,,93532308238
20240229,12667,,91803720070
20240228,12719,,91073985957
20240227,12781,,90450084438
20240226,12741,,88915128617
20240222,12275,,84622618202
20240221,12281,,82754136732
20240220,12487,,84145172671
20240219,12487,,82859994005
20240216,12537,,82222259033
20240215,12520,,80597938178
20240214,12321,,78339351141
20240213,12415,,77521582404
20240209,12243,,75480650634
20240208,11847,,72354330793
20240207,11732,,71048195441
20240206,11868,,71393817970
20240205,11748,,69867149715
20240202,11489,,67797983563
20240201,11458,,66996242883
20240131,11716,,67328126381
20240130,11784,,66613934627
20240129,11721,,64881724965
20240126,11926,,64727682167
20240125,11903,,63400013329
20240124,11938,,62585581458
20240123,11869,,61257473334
20240122,11775,,59859477713
20240119,11430,,57521816878
20240118,11147,,55529446212
20240117,11131,,53980640669
20240116,10924,,52976678073
20240115,10924,,52143811416
20240112,11041,,51966844663
20240111,10978,,51087728671
20240110,10917,,50305394480
20240109,10660,,48791907877
20240105,10677,,48645103774
20240104,11065,,50264981071
20231229,11142,,49784161027
20231228,11247,,49520214182
20231227,11234,,48314187156
20231226,11096,,47724129143
20231225,11097,,46820370636
20231222,11068,,46065040684
20231221,10989,,44393231611
20231220,11196,,44665286326
20231219,11073,,43804115324
20231218,11032,,43089959991
20231215,11008,,42419440235
20231214,10984,,41762605471
20231213,10858,,40821487616
20231212,10839,,40215809535
20231211,10510,,38110076226
20231208,10391,,36877739198
20231207,10481,,36643328674
20231206,10460,,35870213548
20231205,10553,,35664614907
20231204,10698,,35706854530
20231201,10656,,35318373482
20231130,10642,,34369888047
20231129,10554,,33308846083
20231128,10628,,33051182548
20231127,10677,,32686309423
20231124,10689,,31828447814
20231122,10563,,30708982051
20231121,10707,,30442188124
20231120,10673,,29400444415
20231117,10670,,28769163761
20231116,10725,,28434553472
20231115,10573,,27697273497
20231114,10296,,26550543308
20231113,10319,,26066951620
20231110,10038,,24905635568
20231109,10070,,24579911724
20231108,10017,,24075035811
20231107,9940,,23528110123
20231106,9756,,22646007235
20231102,9569,,22008987502
20231101,9460,,21660078822
20231031,9298,,20981870192
20231030,9454,,20985908268
20231027,9450,,20656765174
20231026,9504,,20469291566
20231025,9743,,20760066458
20231024,9669,,20202398474
20231023,9712,,20040405670
20231020,9834,,19977325883
20231019,10002,,20051163674
20231018,10138,,20144482351
20231017,10168,,20007355917
20231016,10104,,19680755772
20231013,10344,,19962752867
20231012,10288,,19569227352
20231011,10203,,19166033658
20231010,10124,,18606324022
20231006,9935,,17973994132
20231005,9979,,17763277702
20231004,9902,,17380760500
20231003,10146,,17491355124
20231002,10086,,17320929551
20230929,10023,,16809315871
20230928,9895,,16143932831
20230927,9792,,15495067201
20230926,9960,,15314866093
20230925,9844,,14734874918
20230922,9739,,14165920397
20230921,10000,,14033171542
20230920,10000,,14033674466
