﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240514,14595,,3789234704
20240513,14576,,3782509084
20240510,14735,,3824009622
20240509,14578,,3768762403
20240508,14553,,3762169803
20240507,14822,,3831703695
20240502,14686,,3836843275
20240501,14660,,3827592858
20240430,14770,,3845335444
20240426,14375,,3741356197
20240425,14246,,3707935792
20240424,14586,,3807711985
20240423,14431,,3755434720
20240422,14437,,3754331529
20240419,14362,,3735885778
20240418,14639,,3811791747
20240417,14560,,3791176230
20240416,14630,,3833494724
20240415,15206,,3979894608
20240412,15149,,3970144932
20240411,15091,,3955485901
20240410,14910,,3907919660
20240409,14994,,3947669138
20240408,14796,,3889790569
20240405,14627,,3844506985
20240404,14799,,3889833408
20240403,14613,,3839443879
20240402,14693,,3866650376
20240401,14658,,3857172763
20240329,15112,,3976108146
20240328,14940,,3925954380
20240327,15005,,3932140218
20240326,14932,,3924850132
20240325,14914,,3920154237
20240322,15063,,3958705782
20240321,14964,,3931885948
20240319,14629,,3850942020
20240318,14438,,3803804828
20240315,14142,,3721254631
20240314,14041,,3694532439
20240313,13948,,3667798924
20240312,13994,,3677905464
20240311,14050,,3690814110
20240308,14498,,3797851446
20240307,14541,,3807821898
20240306,14655,,3837653312
20240305,14596,,3818548316
20240304,14393,,3764974383
20240301,14330,,3748447372
20240229,14034,,3669874400
20240228,13982,,3794931844
20240227,14030,,3798154672
20240226,14044,,3802611357
20240222,13989,,3779731959
20240221,13659,,3689376988
20240220,13702,,3700197147
20240219,13755,,3714478618
20240216,13653,,3686817196
20240215,13508,,3647746379
20240214,13414,,3628799781
20240213,13497,,3635032437
20240209,13119,,3536339637
20240208,13200,,3557854214
20240207,13112,,3532696347
20240206,13024,,3509077935
20240205,13040,,3520628944
20240202,12971,,3499472219
20240201,12919,,3485437376
20240131,12998,,3497122736
20240130,12841,,3454725893
20240129,12833,,3449107648
20240126,12667,,3404529185
20240125,12916,,3471218410
20240124,12869,,3460068580
20240123,12946,,3509059546
20240122,12985,,3519618083
20240119,12809,,3467073656
20240118,12693,,3434766819
20240117,12712,,3443594060
20240116,12767,,3465301893
20240115,12883,,3494295986
20240112,12640,,3427838735
20240111,12561,,3407475041
20240110,12327,,3345319570
20240109,12168,,3297229406
20240105,12060,,3259074796
20240104,11972,,3234687819
20231229,11985,,3238165621
20231228,11967,,3236747405
20231227,11989,,3245542905
20231226,11857,,3206340112
20231225,11843,,3193365814
20231222,11843,,3197351514
20231221,11781,,3182554156
20231220,11880,,3210472049
20231219,11798,,3190942671
20231218,11700,700,3161569399
20231215,12469,,3369415238
20231214,12447,,3352187710
20231213,12704,,3420197117
20231212,12664,,3410656119
20231211,12693,,3417705769
20231208,12536,,3371577757
20231207,12730,,3424946813
20231206,12869,,3457685911
20231205,12642,,3393853663
20231204,12778,,3427612534
20231201,12883,,3453950331
20231130,12806,,3426539354
20231129,12740,,3404599447
20231128,12869,,3438947522
20231127,12935,,3456080487
20231124,12972,,3458284180
20231122,12870,,3431047074
20231121,12799,,3412158396
20231120,12882,,3428876102
20231117,13009,,3461270823
20231116,12888,,3430165983
20231115,12902,,3425424025
20231114,12913,,3427491641
20231113,12834,,3404322268
20231110,12811,,3395255749
20231109,12700,,3371220753
20231108,12563,,3334929545
20231107,12912,,3429936240
20231106,13081,,3474797063
20231102,13023,,3454754638
20231101,13051,,3451901719
20231031,12684,,3355007188
20231030,12549,,3321241731
20231027,12665,,3350542903
20231026,12436,,3283722884
20231025,12606,,3322246262
20231024,12494,,3293135820
20231023,12521,,3300676455
20231020,12638,,3321887981
20231019,12694,,3336602579
20231018,12924,,3377971304
20231017,12916,,3371824286
20231016,12832,,3345653302
20231013,13018,,3402117034
20231012,13195,,3446503112
20231011,13022,,3404867332
20231010,13023,,3406306483
20231006,12717,,3315240563
20231005,12682,,3306775017
20231004,12446,,3243714168
20231003,12820,,3340313575
20231002,13069,,3404895954
20230929,13101,,3353933049
20230928,13257,,3397688826
20230927,13279,,3402742797
20230926,13285,,3394754579
20230925,13314,,3408282913
20230922,13397,,3362581730
20230921,13437,,3375839351
20230920,13465,,3393468468
20230919,13682,,3449034398
20230915,13490,,3420365395
20230914,13423,,3336754483
20230913,13250,,3292874644
20230912,13203,,3282991968
20230911,13111,,3251262922
20230908,13030,,3265405541
20230907,13117,,3288891594
20230906,13082,,3292119035
20230905,12975,,3284936832
20230904,12946,,3281594039
20230901,12702,,3210331099
20230831,12515,,3142862637
20230830,12431,,3128297656
20230829,12367,,3101178337
20230828,12338,,3076456741
20230825,12178,,3029000057
20230824,12271,,3024823799
20230823,12205,,2991870008
20230822,12119,,2972451775
20230821,11954,,2934138775
20230818,11925,,2917394085
20230817,12020,,3006730740
20230816,12056,,3019074597
20230815,12283,,3055379488
20230814,12192,,3002856639
20230810,12320,,3034379877
20230809,12275,,3003941108
20230808,12228,,3007118153
20230807,12229,,3001826933
20230804,12221,,2999934535
20230803,12162,,2992773881
20230802,12251,,2999624921
20230801,12473,,3069779583
20230731,12375,,3043739609
20230728,12184,,2979821464
20230727,12203,,2979510399
20230726,12107,,3000186564
20230725,12158,,3000334651
20230724,12115,,2984478498
20230721,12009,,2965406044
20230720,12033,,2972986969
20230719,12138,,3011063475
20230718,11957,,2971606273
20230714,11883,,2928665445
20230713,11897,,2902343717
20230712,11782,,2849768902
20230711,11886,,2874486066
20230710,11975,,2896393692
20230707,12071,,2910480056
20230706,12225,,2954053434
20230705,12452,,3015335571
20230704,12431,,3073020770
20230703,12448,,3050072921
20230630,12225,,2957862130
20230629,12210,,2957119693
20230628,12194,,2926414156
20230627,11955,,2873793026
20230626,12006,,2885995150
20230623,12031,,2882402340
20230622,12300,,2938899159
20230621,12478,,2978033037
20230620,12368,,2970391035
20230619,12332,900,2979263002
20230616,13316,,3208521428
20230615,13312,,3209243770
20230614,13259,,3225449035
20230613,13043,,3189708098
20230612,12787,,3116503793
20230609,12704,,3132250957
20230608,12451,,3066338599
20230607,12548,,3130935924
20230606,12731,,3198359064
20230605,12639,,3166379436
20230602,12386,,3110335762
20230601,12259,,3082460581
20230531,12086,,3034691317
20230530,12217,,3068879107
20230529,12152,,3053975982
20230526,12048,,3031551848
20230525,12052,,3030908079
20230524,12118,,3048908850
20230523,12189,,3087071182
20230522,12263,,3106856185
20230519,12176,,3090729485
20230518,12219,,3116586376
20230517,12132,,3066579980
20230516,12005,,3036408191
20230515,11895,,3024221539
20230512,11684,,2971462391
20230511,11631,,2970588623
20230510,11646,,2974240425
20230509,11763,,3004064129
20230508,11640,,2967769115
20230502,11695,,2981870138
20230501,11727,,2981133061
20230428,11647,,2963287588
20230427,11520,,2930809397
20230426,11457,,2889710049
20230425,11541,,2911125473
20230424,11548,,2875233744
20230421,11552,,2878337988
20230420,11602,,2895717732
20230419,11593,,2892886285
20230418,11524,,2878443130
20230417,11467,,2866436770
20230414,11435,,2844465806
20230413,11407,,2829568756
20230412,11392,,2825782714
20230411,11277,,2805802332
20230410,11214,,2790021073
20230407,11130,,2759594786
20230406,11093,,2750342904
20230405,11177,,2764086731
20230404,11420,,2819948614
20230403,11394,,2812802852
20230331,11310,,2789054793
20230330,11177,,2756150418
20230329,11089,,2734612142
20230328,10949,,2696340710
20230327,10896,,2679843245
20230324,10889,,2670506802
20230323,10919,,2672004186
20230322,10959,,2691156462
20230320,10749,,2639514006
20230317,10928,,2684987234
20230316,10862,,2639612781
20230315,11118,,2664537913
20230314,10961,,2626675757
20230313,11354,,2716968214
20230310,11581,,2770492208
20230309,11785,,2812782248
20230308,11686,,2767147823
20230307,11662,,2760289469
20230306,11580,,2740270546
20230303,11519,,2713574278
20230302,11404,,2686435319
20230301,11429,,2672833760
20230228,11360,,2652814546
20230227,11397,,2657652018
20230224,11338,,2640071066
20230222,11318,,2645664528
20230221,11431,,2670152658
20230220,11430,,2654510335
20230217,11384,,2634586042
20230216,11372,,2628141298
20230215,11293,,2610759752
20230214,11208,,2591173895
20230213,10992,,2541202137
20230210,10999,,2542860924
20230209,10964,,2533693148
20230208,10967,,2534100615
20230207,11013,,2545804824
20230206,11004,,2540666717
20230203,10948,,2527658489
20230202,10995,,2534669437
20230201,11116,,2562775700
20230131,11107,,2564748487
20230130,11135,,2571353626
20230127,11143,,2574182125
20230126,11112,,2567187427
20230125,11097,,2563871711
20230124,11022,,2546404853
20230123,10936,,2526570692
20230120,10878,,2501176315
20230119,10711,,2458436596
20230118,10828,,2485156766
20230117,10692,,2453975048
20230116,10614,,2433630812
20230113,10759,,2465016893
20230112,10757,,2455913649
20230111,10721,,2445248532
20230110,10671,,2436390619
20230106,10727,,2445687151
20230105,10713,,2433936712
20230104,10875,,2470737215
20221230,11028,,2500539503
20221229,11021,,2491471414
20221228,11147,,2515968012
20221227,11133,,2511300052
20221226,11025,,2484545089
20221223,10992,,2475281560
20221222,10992,,2474143146
20221221,10935,,2467232845
20221220,10928,,2464303729
20221219,10983,400,2473703863
20221216,11477,,2569176845
20221215,11514,,2573850477
20221214,11451,,2558766325
20221213,11456,,2559274133
20221212,11382,,2530114274
20221209,11415,,2525405644
20221208,11365,,2512720799
20221207,11353,,2491499315
20221206,11272,,2473607991
20221205,11214,,2457513380
20221202,11227,,2435821818
20221201,11428,,2487383442
20221130,11540,,2511725672
20221129,11554,,2514708377
20221128,11472,,2495517660
20221125,11525,,2504610110
20221124,11432,,2485906673
20221122,11384,,2475347543
20221121,11217,,2439183945
20221118,11176,,2432778548
20221117,11136,,2423986695
20221116,10970,,2387491640
20221115,10981,,2387453824
20221114,10934,,2376744080
20221111,11170,,2427526208
20221110,11291,,2449045447
20221109,11366,,2463639612
20221108,11476,,2487291222
20221107,11439,,2479215466
20221104,11415,,2474030912
20221102,11449,,2478334581
20221101,11440,,2477178024
20221031,11369,,2460764429
20221028,11213,,2427021628
20221027,11202,,2422784199
20221026,11216,,2425360307
20221025,11247,,2419142625
20221024,11116,,2390538042
20221021,11195,,2399181664
20221020,11327,,2428519527
20221019,11382,,2441018305
20221018,11334,,2431425397
20221017,11190,,2398408821
20221014,11314,,2421592402
20221013,11048,,2362527336
20221012,11140,,2374625172
20221011,11174,,2380094147
20221007,11393,,2425598263
20221006,11499,,2447277385
20221005,11450,,2436618641
20221004,11418,,2427256509
20221003,11114,,2350006747
20220930,11078,,2320521017
20220929,11269,,2355606265
20220928,11086,,2314129405
20220927,11237,,2336723132
20220926,11166,,2321857814
20220922,11454,,2379703166
20220921,11461,,2380936109
20220920,11579,,2404929515
20220916,11518,,2387338011
20220915,11588,,2385234362
20220914,11605,,2383329096
20220913,11767,,2422743354
20220912,11766,,2418161851
20220909,11699,,2404568326
20220908,11646,,2396413530
20220907,11430,,2353308460
20220906,11438,,2354906341
20220905,11429,,2351317440
20220902,11438,,2354364665
20220901,11456,,2361709622
20220831,11598,,2390975553
20220830,11640,,2398989771
20220829,11493,,2368160989
20220826,11677,,2404103677
20220825,11667,,2399844428
20220824,11569,,2375918095
20220823,11601,,2381413436
20220822,11714,,2402480457
20220819,11724,,2402340738
20220818,11751,,2405704691
20220817,11808,,2421312773
20220816,11676,,2395094919
20220815,11684,,2396830052
20220812,11618,,2382048995
20220810,11480,,2346929300
20220809,11520,,2346223459
20220808,11537,,2349763598
20220805,11582,,2358009648
20220804,11496,,2316045185
20220803,11585,,2333996050
20220802,11602,,2328884513
20220801,11778,,2364030833
20220729,11725,,2351305627
20220728,11821,,2369603900
20220727,11823,,2365974937
20220726,11799,,2349251408
20220725,11747,,2338569548
20220722,11742,,2334071600
20220721,11768,,2342565997
20220720,11783,,2324236043
20220719,11662,,2302404941
20220715,11648,,2240612239
20220714,11741,,2232607532
20220713,11793,,2244418917
20220712,11826,,2245680667
20220711,11901,,2250992670
20220708,11679,,2204875594
20220707,11642,,2196767209
20220706,11544,,2169538309
20220705,11866,,2220832539
20220704,11730,,2194220580
20220701,11686,,2185056325
20220630,11739,,2159343535
20220629,11877,,2164822638
20220628,11927,,2173780470
20220627,11705,,2120150576
20220624,11635,,2095162656
20220623,11723,,2106406765
20220622,11718,,2104744980
20220621,11729,,2083225174
20220620,11534,,2013889746
20220617,11772,700,2051595939
20220616,12661,,2204987575
20220615,12589,,2188386017
20220614,12805,,2224170741
20220613,12948,,2247659085
20220610,13064,,2242501000
20220609,13151,,2255291324
20220608,13191,,2261714473
20220607,13028,,2237895784
20220606,12923,,2218771845
20220603,12706,,2168457270
20220602,12724,,2171412761
20220601,12682,,2164265764
20220531,12522,,2137018489
20220530,12552,,2141951859
20220527,12493,,2131873638
20220526,12433,,2117759150
20220525,12394,,2111103944
20220524,12326,,2103810172
20220523,12344,,2106956870
20220520,12277,,2095473449
20220519,12233,,2095537471
20220518,12318,,2143633886
20220517,12233,,2126850398
20220516,12189,,2118318857
20220513,12133,,2108581597
20220512,11952,,2071748294
20220511,11964,,2075011206
20220510,12064,,2092656187
20220509,12295,,2132626672
20220506,12487,,2166895410
20220502,12302,,2135292374
20220428,12311,,2134175207
20220427,12085,,2092342957
20220426,12121,,2092244390
20220425,12233,,2111491559
20220422,12419,,2148147072
20220421,12520,,2155850651
20220420,12545,,2160668332
20220419,12458,,2149539562
20220418,12365,,2138901270
20220415,12385,,2120759232
20220414,12396,,2122680832
20220413,12239,,2095867179
20220412,12145,,2072007597
20220411,12180,,2077866366
20220408,12113,,2066553957
20220407,12078,,2060560861
20220406,12204,,2076536946
20220405,12260,,2086016944
20220404,12388,,2108882072
20220401,12365,,2104959836
20220331,12357,,2104305291
20220330,12434,,2117393243
20220329,12520,,2132053210
20220328,12455,,2122929502
20220325,12426,,2118016368
20220324,12473,,2134677327
20220323,12473,,2135194489
20220322,12374,,2118168332
20220318,12021,,2057832991
20220317,11917,,2035219110
20220316,11826,,2035111012
20220315,11752,,2022496710
20220314,11844,,2038386685
20220311,11703,,2014493657
20220310,11614,,1999282931
20220309,11356,,1954791481
20220308,11357,,1956033559
20220307,11719,,2018511926
20220304,11656,,2009699606
20220303,11691,,2007180739
20220302,11491,,1972837839
20220301,11505,,1976327034
20220228,11474,,1970463121
20220225,11369,,1952439404
20220224,11506,,1975988504
20220222,11541,,1981914171
20220221,11686,,2006407472
20220218,11690,,2007106545
20220217,11726,,2013273202
20220216,11720,,2012286520
20220215,11616,,1994371878
20220214,11777,,2024773219
20220210,11718,,2014505394
20220209,11744,,2007758798
20220208,11763,,2011536917
20220207,11719,,2003895593
20220204,11680,,1996872674
20220203,11575,,1978832932
20220202,11513,,1969283728
20220201,11427,,1954486755
20220131,11436,,1956075936
20220128,11365,,1944782821
20220127,11151,,1908274258
20220126,11229,,1921526727
20220125,11245,,1925542866
20220124,11395,,1951823110
20220121,11312,,1937623484
20220120,11457,,1962419517
20220119,11454,,1961929632
20220118,11768,,2010833592
20220117,11831,,2020463197
20220114,11777,,2012234242
20220113,11815,,2022313509
20220112,11764,,2013591349
20220111,11604,,1986318124
20220107,11629,,2010518833
20220106,11559,,1998423342
20220105,11704,,2023485856
20220104,11632,,2011128747
20211230,11402,,1971324951
20211229,11402,,1976950112
20211228,11413,,1978855430
20211227,11278,,1955415084
20211224,11330,,1966175145
20211223,11375,,1973970988
20211222,11264,,1960057376
20211221,11238,,1955577828
20211220,11120,,1935014583
20211217,11428,500,1988284345
20211216,12031,,2088762266
20211215,11921,,2081369588
20211214,11811,,2064991407
20211213,11825,,2067497338
20211210,11791,,2061562933
20211209,11857,,2074140556
20211208,11964,,2093002692
20211207,11938,,2088298056
20211206,11629,,2034233983
20211203,11659,,2038891599
20211202,11443,,2002118962
20211201,11576,,2025425363
20211130,11531,,1994539042
20211129,11648,,2015269063
20211126,11935,,2066694339
20211125,12213,,2119023294
20211124,12153,,2108676820
20211122,12215,,2119410349
20211119,12238,,2123426851
20211118,12174,,2112283827
20211117,12264,,2128263784
20211116,12362,,2145272454
20211115,12377,,2147822099
20211112,12379,,2148546202
20211111,12169,,2112297238
20211110,12099,,2100179908
20211109,12143,,2107803453
20211108,12256,,2127377442
20211105,12250,,2126438118
20211104,12368,,2146899246
20211102,12258,,2130080348
20211101,12302,,2137793796
20211029,12092,,2101264934
20211028,12071,,2097595640
20211027,12160,,2114416556
20211026,12129,,2109027356
20211025,11952,,2078230773
20211022,11947,,2077373110
20211021,11984,,2083933260
20211020,12144,,2111651563
20211019,12234,,2128553698
20211018,12190,,2120908624
20211015,12187,,2120376604
20211014,11954,,2080987348
20211013,11887,,2074356275
20211012,11960,,2087095398
20211011,12033,,2099746095
20211008,11814,,2067296730
20211007,11615,,2032407114
20211006,11637,,2035951298
20211005,11691,,2045979266
20211004,11886,,2079672050
20211001,12064,,2107471413
20210930,12314,,2151103784
20210929,12273,,2144721266
20210928,12439,,2180637927
20210927,12621,,2217146232
20210924,12749,,2239631386
20210922,12436,,2185757531
20210921,12539,,2204305899
20210917,12678,,2231271658
20210916,12626,,2223242414
20210915,12706,,2300735836
20210914,12782,,2317291726
20210913,12692,,2303997853
20210910,12633,,2293395173
20210909,12377,,2250939128
20210908,12472,,2268889651
20210907,12382,,2254388720
20210906,12267,,2233460142
20210903,12056,,2194960027
20210902,11893,,2165586156
20210901,11852,,2158149046
20210831,11784,,2145778724
20210830,11658,,2122797451
20210827,11524,,2098380222
20210826,11556,,2104249477
20210825,11578,,2108604902
20210824,11604,,2113357754
20210823,11456,,2086831053
20210820,11246,,2048496480
20210819,11372,,2071488915
20210818,11570,,2107605765
20210817,11524,,2116579427
20210816,11561,,2125640913
20210813,11719,,2154726506
20210812,11706,,2152288059
20210811,11617,,2135927850
20210810,11495,,2113692225
20210806,11502,,2115662468
20210805,11580,,2130059891
20210804,11479,,2111347006
20210803,11561,,2126496754
20210802,11568,,2127819095
20210730,11362,,2086915124
20210729,11497,,2112902199
20210728,11443,,2102792509
20210727,11601,,2131957580
20210726,11563,,2124814920
20210721,11411,,2097566395
20210720,11329,,2082992946
20210719,11527,,2119400114
20210716,11674,,2154752499
20210715,11646,,2149998356
20210714,11826,,2183205497
20210713,11928,,2201942134
20210712,11861,,2189654454
20210709,11683,,2156759677
20210708,11709,,2161495973
20210707,11804,,2181362864
20210706,11903,,2208250661
20210705,11887,,2204967051
20210702,11896,,2207680074
20210701,11847,,2199825521
20210630,11915,,2212383391
20210629,11912,,2220304169
20210628,11993,,2235315425
20210625,11980,,2240041022
20210624,11852,,2216096778
20210623,11877,,2220800140
20210622,11934,,2232100174
20210621,11534,,2157373540
20210618,11801,,2207356772
20210617,11946,700,2234156148
20210616,12689,,2375419567
20210615,12643,,2370634652
20210614,12653,,2372988950
20210611,12575,,2362300252
20210610,12586,,2364352339
20210609,12609,,2368361549
20210608,12636,,2373478795
20210607,12586,,2364089388
20210604,12579,,2362890436
20210603,12563,,2359834570
20210602,12492,,2348793174
20210601,12355,,2322852235
20210531,12320,,2316410823
20210528,12420,,2337331983
20210527,12184,,2292797188
20210526,12315,,2317526029
20210525,12316,,2319482505
20210524,12277,,2312195235
20210521,12144,,2287145474
20210520,12063,,2271946691
20210519,12045,,2269273922
20210518,12138,,2289631017
20210517,11941,,2252418740
20210514,12013,,2265698146
20210513,11864,,2243115160
20210512,12129,,2293248800
20210511,12354,,2336853927
20210510,12607,,2417596654
20210507,12519,,2400629753
20210506,12449,,2387188871
20210430,12290,,2357425910
20210428,12336,,2368045329
20210427,12267,,2356894224
20210426,12324,,2367803389
20210423,12329,,2369063150
20210422,12398,,2383104771
20210421,12192,,2343483128
20210420,12465,,2395907622
20210419,12601,,2422125008
20210416,12610,,2424564188
20210415,12650,,2429186422
20210414,12560,,2414954070
20210413,12617,,2427758605
20210412,12566,,2417912630
20210409,12558,,2417478291
20210408,12625,,2432690235
20210407,12691,,2446709022
20210406,12499,,2409737681
20210405,12718,,2451901437
20210402,12598,,2428746873
20210401,12489,,2410271855
20210331,12515,,2416569512
20210330,12612,,2432518213
20210329,12547,,2419882420
20210326,12561,,2423100043
20210325,12419,,2395711553
20210324,12218,,2356846828
20210323,12507,,2415133326
20210322,12710,,2454337378
20210319,12781,,2473308236
20210318,12729,,2466446945
20210317,12597,,2440896743
20210316,12564,,2437541934
20210315,12447,,2414817535
20210312,12396,,2404869960
20210311,12216,,2377363478
20210310,12123,,2362736443
20210309,12094,,2356980847
20210308,11937,,2326478180
20210305,12011,,2343074098
20210304,11962,,2340803975
20210303,12011,,2350402436
20210302,11953,,2339099559
20210301,12034,,2353921514
20210226,11796,,2305910145
20210225,12175,,2381489935
20210224,12014,,2355928024
20210222,12402,,2432782937
20210219,12318,,2419648148
20210218,12347,,2425344551
20210217,12466,,2448753334
20210216,12502,,2461898576
20210215,12422,,2446416318
20210212,12331,,2428508849
20210210,12297,,2420458536
20210209,12315,,2422553987
20210208,12237,,2406800945
20210205,12133,,2386418439
20210204,12087,,2377297849
20210203,12150,,2403575468
20210202,12138,,2402938512
20210201,11997,,2375052449
20210129,11794,,2338804008
20210128,11974,,2375655876
20210127,12222,,2428199353
20210126,12279,,2439615044
20210125,12464,,2477759353
20210122,12493,,2483651522
20210121,12443,,2476089143
20210120,12465,,2498650791
20210119,12500,,2506818710
20210118,12376,,2482683818
20210115,12362,,2498426354
20210114,12492,,2525475789
20210113,12576,,2548677342
20210112,12444,,2526039428
20210108,12482,,2544492765
20210107,12258,,2537737005
20210106,12025,,2489513825
20210105,12122,,2514639092
20210104,12114,,2512745854
20201230,12058,,2507620700
20201229,12068,,2510418680
20201228,11887,,2472685325
20201225,11797,,2439032581
20201224,11755,,2431971399
20201223,11627,,2405375330
20201222,11457,,2370163730
20201221,11592,,2398885176
20201218,11602,,2400457987
20201217,11685,700,2425027535
20201216,12213,,2553216533
20201215,12163,,2561078064
20201214,12184,,2579457105
20201211,12187,,2575669393
20201210,12153,,2559277311
20201209,12224,,2581724048
20201208,12061,,2578648390
20201207,12012,,2573988389
20201204,12138,,2601601008
20201203,12143,,2605032722
20201202,12194,,2628477942
20201201,12249,,2659753214
20201130,12181,,2648064176
20201127,12232,,2661055951
20201126,12113,,2638016760
20201125,11966,,2610020756
20201124,11945,,2607366772
20201120,11641,,2546437324
20201119,11606,,2538763808
20201118,11564,,2536173635
20201117,11594,,2546335482
20201116,11637,,2566364429
20201113,11465,,2539914570
20201112,11490,,2540082145
20201111,11370,,2517526716
20201110,11191,,2517108282
20201109,11455,,2581478444
20201106,11223,,2529334928
20201105,11136,,2511666542
20201104,10873,,2457587909
20201102,10771,,2445965166
20201030,10762,,2444254063
20201029,10946,,2486389444
20201028,10929,,2482470896
20201027,10795,,2451899521
20201026,10739,,2439261317
20201023,10866,,2471033663
20201022,10965,,2493966018
20201021,11142,,2534334540
20201020,11152,,2536579301
20201019,11067,,2520598015
20201016,10916,,2485514661
20201015,11020,,2510236882
20201014,11152,,2542007326
20201013,11067,,2522730921
20201012,11002,,2507834619
20201009,10971,,2486654129
20201008,10905,,2493624221
20201007,10764,,2465271149
20201006,10684,,2447090405
20201005,10668,,2492438944
20201002,10510,,2448618331
20201001,10533,,2453909713
20200930,10534,,2454023110
20200929,10658,,2483016524
20200928,10501,,2446892514
20200925,10403,,2425659223
20200924,10298,,2401837440
20200923,10419,,2431814314
20200918,10356,,2421303939
20200917,10338,,2417165394
20200916,10334,,2416044787
20200915,10257,,2398182756
20200914,10207,,2386501290
20200911,10128,,2369060736
20200910,10047,,2349972218
20200909,9998,,2338562783
20200908,10068,,2357441876
20200907,9984,,2337504228
20200904,10159,,2379213837
20200903,10403,,2440988393
20200902,10396,,2439184196
20200901,10224,,2399497576
20200831,10132,,2377941931
20200828,9977,,2341332906
20200827,10279,,2412208573
20200826,10297,,2416573440
20200825,10269,,2441722626
20200824,10313,,2452288003
20200821,10159,,2416566206
20200820,10065,,2394900282
20200819,10155,,2418123106
20200818,10166,,2422917594
20200817,10072,,2401538295
20200814,10187,,2428768639
20200813,10136,,2422273408
20200812,9930,,2373381373
20200811,9951,,2378816789
20200807,9917,,2372504519
20200806,10027,,2398805797
20200805,10092,,2408716055
20200804,10076,,2404397578
20200803,10013,,2389385032
20200731,9880,,2362447882
20200730,10120,,2419980266
20200729,10109,,2417495217
20200728,10156,,2428763059
20200727,10136,,2424380921
20200722,10157,,2429293527
20200721,10230,,2446914264
20200720,10059,,2405994134
20200717,10002,,2392326093
20200716,9983,,2391982201
20200715,10218,,2448485729
20200714,10131,,2425682930
20200713,10253,,2457055720
20200710,10140,,2429799614
20200709,10176,,2438503710
20200708,10189,,2441716350
20200707,10226,,2450561826
20200706,10203,,2445832794
20200703,10082,,2416885278
20200702,9967,,2389257971
20200701,10004,,2398100994
20200630,10099,,2421026155
20200629,10050,,2409311392
20200626,10222,,2455581178
20200625,10139,,2434700596
20200624,10192,,2447347827
20200623,10170,,2441971063
20200622,10129,,2432735192
20200619,10144,,2436317594
20200618,10138,,2434883199
20200617,10138,0,2436010585
20200616,10174,,2446261711
20200615,9761,,2347121834
20200612,10065,,2418267855
20200611,10138,,2435874643
20200610,10352,,2488302214
20200609,10282,,2472407233
20200608,10286,,2475084351
20200605,10308,,2481670420
20200604,10398,,2503380733
20200603,10369,,2497581117
20200602,10372,,2498406548
20200601,10254,,2469761648
20200529,10123,,2438234597
20200528,10029,,2415624900
20200527,9929,,2391515736
20200526,10012,,2414154676
20200525,9849,,2366976152
20200522,9639,,2309536361
20200521,9657,,2311782357
20200520,9648,,2309649644
20200519,9528,,2269845478
20200518,9481,,2243093762
20200515,9460,,2238946432
20200514,9351,,2213066263
20200513,9507,,2249994033
20200512,9483,,2244402289
20200511,9392,,2228804833
20200508,9491,,2251339627
20200507,9466,,2245331072
20200501,9268,,2178367915
20200430,9367,,2202047678
20200428,9413,,2212904581
20200427,9365,,2201474830
20200424,9305,,2188354678
20200423,9283,,2183176904
20200422,9282,,2183001382
20200421,9281,,2182686897
20200420,9383,,2206951258
20200417,9442,,2221018964
20200416,9283,,2183604388
20200415,9293,,2185912126
20200414,9160,,2154610060
20200413,8995,,2115663814
20200410,9087,,2137502067
20200409,9027,,2123289613
20200408,9069,,2133116182
20200407,8838,,2078883563
20200406,8689,,2044293901
20200403,8413,,1979404035
20200402,8471,,1993538345
20200401,8453,,1990806429
20200331,8743,,2058989356
20200330,8799,,2072286992
20200327,8768,,2064885109
20200326,8434,,1986192483
20200325,8623,,1944607837
20200324,8163,,1840853207
20200323,7882,,1777455931
20200319,7884,,1777702341
20200318,7813,,1761881412
20200317,7693,,1739180387
20200316,7536,,1703150101
20200313,7736,,1750697855
20200312,8154,,1847040870
20200311,8545,,1936580898
20200310,8813,,1997348703
20200309,8632,,1957817998
20200306,9165,,2079475381
20200305,9363,,2125167444
20200304,9263,,2102689509
20200303,9263,,2102519341
20200302,9380,,2129227037
20200228,9264,,2111121352
20200227,9638,,2194802076
20200226,9885,,2251079967
20200225,9994,,2275594733
20200221,10319,,2351607433
20200220,10331,,2354705516
20200219,10321,,2352396917
20200218,10273,,2341043074
20200217,10444,,2379937556
20200214,10541,,2402034915
20200213,10620,,2419187697
20200212,10649,,2425751848
20200210,10612,,2417243600
20200207,10701,,2439268554
20200206,10723,,2444220977
20200205,10549,,2404556195
20200204,10432,,2377925375
20200203,10400,,2370511029
20200131,10415,,2370654689
20200130,10365,,2360369602
20200129,10517,,2394536370
20200128,10479,,2385592245
20200127,10533,,2399846681
20200124,10730,,2444661880
20200123,10729,,2444341851
20200122,10812,,2468067739
20200121,10767,,2461859434
20200120,10851,,2477950154
20200117,10818,,2474152857
20200116,10768,,2466149514
20200115,10775,,2467843881
20200114,10828,,2479996824
20200110,10771,,2462934559
20200109,10730,,2454017858
20200108,10552,,2412902335
20200107,10646,,2438643572
20200106,10490,,2410618916
20191230,10597,,2433128344
20191227,10659,,2444354002
20191226,10625,,2435582700
20191225,10587,,2425769532
20191224,10638,,2436977624
20191223,10656,,2443868841
20191220,10666,,2446106484
20191219,10657,,2444240490
