﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,17190,,1948737533
20240515,17339,,1965644037
20240514,17305,,1965912360
20240513,17134,,1950839630
20240510,16920,,1925983259
20240509,16929,,1926365841
20240508,16924,,1937361061
20240507,16828,,1926738985
20240502,16726,,1915097486
20240501,16904,,1935467444
20240430,16844,,1935952407
20240426,16534,,1900356009
20240425,16576,,1905195101
20240424,16255,,1867888473
20240423,16084,,1849740360
20240422,15965,,1840138670
20240419,16192,,1868574377
20240418,16099,,1858797809
20240417,16071,,1855052197
20240416,16338,,1883905385
20240415,16377,,1888348557
20240412,16560,,1908037779
20240411,16548,,1905794060
20240410,16419,,1890361718
20240409,16300,,1876372599
20240408,16266,,1875324316
20240405,16252,,1873711269
20240404,16271,,1875861532
20240403,16352,,1886638365
20240402,16202,,1869376039
20240401,16226,,1872123415
20240329,16137,,1861848302
20240328,16117,,1859780095
20240327,16172,,1866030237
20240326,16089,,1856715681
20240325,16100,,1860660349
20240322,16290,,1883483597
20240321,15983,,1847077699
20240319,15871,,1835200144
20240318,15848,,1837834918
20240315,15963,,1852320109
20240314,15881,,1842329876
20240313,15894,,1848109488
20240312,15709,,1826869752
20240311,15764,,1831906438
20240308,15742,,1830742244
20240307,15735,,1831532809
20240306,15707,,1835158606
20240305,15871,,1863302329
20240304,15693,,1842914791
20240301,15653,,1839396967
20240229,15684,,1842118096
20240228,15770,,1850989778
20240227,15804,,1857700170
20240226,15823,,1864822957
20240222,15709,,1852662964
20240221,15627,,1844686426
20240220,15601,,1841962003
20240219,15586,,1840481187
20240216,15521,,1831961862
20240215,15380,,1823268640
20240214,15367,,1821808129
20240213,15242,,1806983629
20240209,15313,,1816079388
20240208,15278,,1810446337
20240207,15196,,1802882608
20240206,15095,,1789749028
20240205,15131,,1794915300
20240202,14866,,1767480725
20240201,14874,,1770566311
20240131,15028,,1792705385
20240130,15133,,1816610634
20240129,15074,,1809518401
20240126,15091,,1811556819
20240125,14982,,1798577844
20240124,14883,,1789422257
20240123,14805,,1784865222
20240122,14879,,1797481715
20240119,14674,,1775769737
20240118,14636,,1778385404
20240117,14817,,1801523378
20240116,14879,,1818721149
20240115,14795,,1809058224
20240112,14799,,1811020720
20240111,14738,,1804229054
20240110,14687,,1794885069
20240109,14654,,1794332740
20240105,14920,,1829056990
20240104,14774,,1810854642
20231229,14903,,1826617556
20231228,14688,,1809415999
20231227,14657,,1805657118
20231226,14546,,1792038657
20231225,14534,,1790505539
20231222,14575,,1801903449
20231221,14677,,1828614082
20231220,14709,,1839903692
20231219,14594,,1831870664
20231218,14594,,1835690347
20231215,14468,,1825494603
20231214,14232,,1799710125
20231213,14528,,1840099488
20231212,14482,,1835545265
20231211,14441,,1830771522
20231208,14203,,1806199410
20231207,14580,,1855328491
20231206,14505,,1851208764
20231205,14669,,1884886512
20231204,14608,,1877382091
20231201,14800,,1903496772
20231130,14669,,1888976491
20231129,14732,,1904577597
20231128,14816,,1918672995
20231127,14955,,1936541481
20231124,15090,,1954541881
20231122,14978,,1941176885
20231121,14914,,1933914926
20231120,14935,,1939475672
20231117,15124,,1966711135
20231116,15207,,1978572784
20231115,14787,,1926012925
20231114,14787,,1931267593
20231113,14687,,1937499726
20231110,14772,,1954800932
20231109,14733,,1952607899
20231108,14801,,1967596211
20231107,14871,,1976733514
20231106,14652,,1947426612
20231102,14266,,1896284561
20231101,14269,,1897701627
20231031,14220,,1892338736
20231030,14255,,1903734572
20231027,14173,,1892489081
20231026,14249,,1904054191
20231025,14252,,1912862346
20231024,14208,,1906988140
20231023,14328,,1923108893
20231020,14413,,1934243953
20231019,14621,,1966826400
20231018,14710,,1977814009
20231017,14586,,1960015340
20231016,14651,,1970069733
20231013,14896,,2003270758
20231012,14733,,1981132727
20231011,14562,,1959277604
20231010,14456,0,1945865639
20231006,14373,,1933827402
20231005,14324,,1928173652
20231004,14469,,1949765790
20231003,14716,,1982995424
20231002,14701,,1980964043
20230929,14565,,1964534612
20230928,14617,,1972312752
20230927,14516,,1958375531
20230926,14670,,1980358403
20230925,14731,,1989805759
20230922,14508,,1960917030
20230921,14774,,1998938100
20230920,14777,,2001794424
20230919,14770,,2003015890
20230915,14824,,2013257078
20230914,14707,,1997249623
20230913,14690,,1994705648
20230912,14672,,1993259455
20230911,14672,,1992986385
20230908,14710,,1998134469
20230907,14884,,2027413573
20230906,14921,,2031169595
20230905,14960,,2041937554
20230904,14728,,2010142909
20230901,14608,,1995943893
20230831,14725,,2012281569
20230830,14648,,1999497225
20230829,14553,,1987253435
20230828,14491,,1979818969
20230825,14614,,1999542050
20230824,14356,,1964904666
20230823,14323,,1962128724
20230822,14316,,1960788851
20230821,14337,,1971479428
20230818,14528,,1997674826
20230817,14600,,2008613998
20230816,14619,,2012063870
20230815,14652,,2018366846
20230814,14725,,2030472357
20230810,14818,,2051727395
20230809,14709,,2031437671
20230808,14850,,2049098772
20230807,14677,,2025978927
20230804,14788,,2043126163
20230803,14891,,2058444131
20230802,15159,,2098545824
20230801,15126,,2096640512
20230731,14972,,2075101666
20230728,14737,,2050062639
20230727,14765,,2054634329
20230726,14787,,2060843903
20230725,14583,,2033464392
20230724,14700,,2050776752
20230721,14595,,2037196123
20230720,14549,,2035218987
20230719,14483,,2025517806
20230718,14609,,2045003665
20230714,14472,,2016849560
20230713,14302,,1992980113
20230712,14246,,1991696679
20230711,14202,,1987860588
20230710,14308,,2003740644
20230707,14569,,2043939552
20230706,14823,,2078674863
20230705,14970,,2102142708
20230704,14909,,2095989787
20230703,14705,,2070830382
20230630,14724,,2071126113
20230629,14747,,2074306032
20230628,14697,,2067356623
20230627,14557,,2047812903
20230626,14621,,2077046935
20230623,14744,,2094413115
20230622,14690,,2086810311
20230621,14770,,2101311188
20230620,14933,,2158540609
20230619,14983,,2184200587
20230616,14766,,2163033356
20230615,14598,,2137229338
20230614,14574,,2166916828
20230613,14395,,2140297839
20230612,14339,,2131978557
20230609,14215,,2116159385
20230608,14258,,2127869281
20230607,14177,,2117165738
20230606,14170,,2113779128
20230605,14157,,2112410545
20230602,13809,,2061637267
20230601,13807,,2061713121
20230531,14069,,2102175228
20230530,14085,,2108476760
20230529,14129,,2115056965
20230526,13933,,2085758826
20230525,13957,,2095467068
20230524,13978,,2101000674
20230523,14042,,2111074643
20230522,13914,,2100518733
20230519,13946,,2108897021
20230518,13790,,2085223101
20230517,13762,,2104926691
20230516,13716,,2097754077
20230515,13601,,2080877514
20230512,13541,,2072788758
20230511,13590,,2082058763
20230510,13695,,2099057817
20230509,13801,,2114172769
20230508,13668,,2093168350
20230502,13870,,2124195665
20230501,13789,,2111701371
20230428,13480,,2063804400
20230427,13393,,2062496150
20230426,13325,,2051962744
20230425,13580,,2091285296
20230424,13613,,2097332159
20230421,13747,,2118752742
20230420,13804,,2126261185
20230419,13812,,2129060466
20230418,13875,,2137441343
20230417,13767,,2123739069
20230414,13658,,2106972334
20230413,13694,,2112350087
20230412,13764,,2119545510
20230411,13692,,2108393822
20230410,13605,,2094920536
20230407,13478,,2075389394
20230406,13483,,2076229506
20230405,13541,,2085194201
20230404,13660,,2104293353
20230403,13668,,2105246397
20230331,13679,,2107061971
20230330,13459,,2071186712
20230329,13268,,2041734474
20230328,13130,,2020183103
20230327,13221,,2039166879
20230324,13287,,2046693572
20230323,13177,,2024830678
20230322,13148,,2018969960
20230320,13247,,2033830239
20230317,13137,,1997178798
20230316,13224,,2014934872
20230315,13323,,2028934383
20230314,13339,,2033222581
20230313,13296,,2011253728
20230310,13679,,2071545410
20230309,13832,,2094032577
20230308,14017,,2122053655
20230307,13894,,2101353269
20230306,13805,,2088295191
20230303,13812,,2090000816
20230302,13799,,2087324069
20230301,13521,,2044991609
20230228,13591,,2055724339
20230227,13624,,2060760990
20230224,13610,,2058852580
20230222,13777,,2086219391
20230221,13849,,2100754286
20230220,13778,,2092157032
20230217,13902,,2104982736
20230216,13823,,2091671626
20230215,13923,,2107095573
20230214,13852,,2095061478
20230213,13834,,2091367769
20230210,13961,,2111116389
20230209,13885,,2099990180
20230208,13691,,2070883174
20230207,13824,,2088950961
20230206,14047,,2122653842
20230203,13811,,2086693867
20230202,13773,,2081964481
20230201,13745,,2077367955
20230131,13981,,2116506056
20230130,14045,,2127976165
20230127,13949,,2113477998
20230126,13776,,2087237854
20230125,13848,,2098137197
20230124,13851,,2098591174
20230123,13737,,2081248756
20230120,13544,,2052426106
20230119,13475,,2036606665
20230118,13744,,2082671033
20230117,13525,,2048196487
20230116,13426,,2033659424
20230113,13415,,2035905735
20230112,13616,,2066127301
20230111,13604,,2062061473
20230110,13574,,2057592842
20230106,13410,,2030297779
20230105,13203,,1999125476
20230104,12861,,1947311868
20221230,12909,,1954509643
20221229,13086,,1978757667
20221228,13071,,1976499682
20221227,12969,,1961087760
20221226,12834,,1940645909
20221223,12989,,1962903768
20221222,12817,,1937155925
20221221,12723,,1917461814
20221220,13252,,1997367220
20221219,13312,,2007215838
20221216,13470,,2030602864
20221215,13485,,2034167472
20221214,13409,,2023512419
20221213,13540,,2042325494
20221212,13546,,2043100307
20221209,13419,,2023466241
20221208,13231,,2014076861
20221207,13476,,2051526034
20221206,13565,,2062895074
20221205,13217,,2013362092
20221202,13386,,2039310310
20221201,13417,,2045502242
20221130,13325,,2030204823
20221129,13017,,1982803845
20221128,13214,,2015120099
20221125,13248,,2020508193
20221124,13139,,2003840032
20221122,13316,,2030965552
20221121,13316,,2029369044
20221118,13359,,2035874090
20221117,13380,,2043457083
20221116,13406,,2045930168
20221115,13126,,2004573210
20221114,12995,,1984728551
20221111,12544,,1920313824
20221110,12944,,1981089844
20221109,12883,,1971759151
20221108,12860,,1973601227
20221107,12643,,1941153558
20221104,12457,,1917371359
20221102,12548,,1926628312
20221101,12379,,1900605390
20221031,12331,,1892482542
20221028,12422,,1906997168
20221027,12263,,1887190719
20221026,12258,,1888334115
20221025,12333,,1901745055
20221024,12502,,1927697799
20221021,12626,,1946383386
20221020,12706,,1958631622
20221019,12827,,1977783859
20221018,12632,,1960427419
20221017,12633,,1961092476
20221014,12451,,1932437275
20221013,12530,,1944201590
20221012,12454,,1930459913
20221011,12689,0,1967073649
20221007,12961,,2009358907
20221006,13007,,2015457833
20221005,12625,,1956289306
20221004,12455,,1929894480
20221003,12521,,1939784255
20220930,12573,,1948021604
20220929,12546,,1941726182
20220928,12832,,1986013237
20220927,12845,,1987138447
20220926,12935,,2001023030
20220922,13348,,2064862467
20220921,13476,,2086374868
20220920,13346,,2067737825
20220916,13552,,2098151104
20220915,13616,,2110829647
20220914,13957,,2165757830
20220913,13843,,2148057194
20220912,13744,,2132725326
20220909,13687,,2132498650
20220908,13695,,2132892525
20220907,13668,,2129962910
20220906,13475,,2098828676
20220905,13494,,2103994097
20220902,13571,,2115930945
20220901,13738,,2149357672
20220831,13638,,2133889492
20220830,13575,,2127297818
20220829,13774,,2158478623
20220826,13604,,2138186152
20220825,13424,,2104621771
20220824,13422,,2105255515
20220823,13530,,2123680235
20220822,13634,,2139255131
20220819,13633,,2139269010
20220818,13575,,2129946895
20220817,13533,,2123806935
20220816,13367,,2096180135
20220815,13418,,2104216020
20220812,13404,,2100331373
20220810,13506,,2115052009
20220809,13501,,2113826464
20220808,13577,,2123017268
20220805,13245,,2071825307
20220804,13243,,2071476384
20220803,13188,,2062501319
20220802,13103,,2048715032
20220801,13300,,2078589161
20220729,13531,,2113116964
20220728,13646,,2134711221
20220727,13736,,2149617821
20220726,13624,,2131978636
20220725,13691,,2148412581
20220722,13771,,2161138426
20220721,13860,,2175375920
20220720,13698,,2159352106
20220719,13711,,2159427796
20220715,13581,,2139239588
20220714,13495,,2125866227
20220713,13369,,2105881304
20220712,13527,,2131836786
20220711,13686,,2156597751
20220708,13576,,2138124748
20220707,13384,,2107865428
20220706,13506,,2125705758
20220705,13557,,2139942095
20220704,13426,,2119273267
20220701,13705,,2163346576
20220630,13936,,2197705500
20220629,14025,,2214618174
20220628,13952,,2202697879
20220627,13669,,2158529657
20220624,13567,,2143030466
20220623,13641,,2154626833
20220622,13967,,2206981019
20220621,13644,,2154965480
20220620,13700,,2163284810
20220617,13585,,2145831528
20220616,13866,,2188009022
20220615,13879,,2189239774
20220614,13882,,2189708594
20220613,14343,,2262358924
20220610,14493,,2287961559
20220609,14610,,2307756204
20220608,14320,,2275047631
20220607,14300,,2272635912
20220606,14067,,2235687406
20220603,13995,,2224231392
20220602,14054,,2233534246
20220601,13976,,2220586340
20220531,13807,,2193588219
20220530,13442,,2137548122
20220527,13178,,2097108848
20220526,13282,,2116271878
20220525,13194,,2102719786
20220524,13427,,2142103746
20220523,13487,,2154533073
20220520,13219,,2111630699
20220519,13487,,2153014920
20220518,13585,,2168737732
20220517,13296,,2121659010
20220516,13309,,2126365039
20220513,12987,,2087314620
20220512,13331,,2142577962
20220511,13369,,2146375739
20220510,13463,,2161476576
20220509,13709,,2200954532
20220506,14068,,2258454375
20220502,14102,,2264025373
20220428,13550,,2187934497
20220427,13530,,2195675505
20220426,13590,,2205496377
20220425,14004,,2272602587
20220422,14145,,2296225735
20220421,14188,,2302906718
20220420,14294,,2320796551
20220419,14129,,2294056474
20220418,14074,,2285191734
20220415,14126,,2293537006
20220414,14026,,2277396356
20220413,13894,,2256773324
20220412,13867,,2251075897
20220411,13977,,2270314380
20220408,13876,,2256891328
20220407,14074,,2294616316
20220406,14276,,2327598126
20220405,14152,,2307358694
20220404,13975,,2278542407
20220401,13922,,2270090733
20220331,14059,,2289228883
20220330,13910,,2264148728
20220329,14028,,2283034059
20220328,13784,,2244044186
20220325,13887,,2260898287
20220324,13835,,2257900595
20220323,13788,,2250243420
20220322,13435,,2191998132
20220318,13437,,2192318734
20220317,12932,,2106307128
20220316,12311,,2002694890
20220315,12716,,2069147871
20220314,12944,,2105404019
20220311,12982,,2110942739
20220310,12738,,2069146736
20220309,12683,,2059999669
20220308,12841,,2084530916
20220307,13200,,2142525230
20220304,13486,,2189006269
20220303,13447,,2180757827
20220302,13492,,2192444612
20220301,13477,,2188506205
20220228,13510,,2193629772
20220225,13477,,2188724139
20220224,13850,,2263344959
20220222,13985,,2285581333
20220221,14102,,2303137087
20220218,14178,,2314899512
20220217,14193,,2318127260
20220216,14052,,2291957724
20220215,14040,,2290615638
20220214,14247,,2324396738
20220210,14216,,2317960926
20220209,14000,,2281691491
20220208,14031,,2284081734
20220207,14021,,2279157612
20220204,13830,,2248090855
20220203,13733,,2232317921
20220202,13746,,2234420687
20220201,13761,,2236929717
20220131,13699,,2225719833
20220128,13725,,2229380768
20220127,13876,,2253828628
20220126,13791,,2240087246
20220125,14072,,2291308580
20220124,14161,,2311481448
20220121,14277,,2330476290
20220120,14145,,2305464185
20220119,14189,,2312730568
20220118,14301,,2329489905
20220117,14230,,2319664086
20220114,14226,,2335705923
20220113,14358,,2359116404
20220112,14187,,2335978543
20220111,14162,,2332100629
20220107,14010,,2309483367
20220106,14099,,2323135126
20220105,14235,,2345922236
20220104,13982,,2305002445
20211230,13891,,2286816404
20211229,13937,,2294336761
20211228,13849,,2279929260
20211227,13779,,2268417478
20211224,13760,,2265554790
20211223,13633,,2245201956
20211222,13553,,2232514579
20211221,13350,,2199996685
20211220,13563,,2235478917
20211217,13683,,2256206924
20211216,13638,,2247825809
20211215,13676,,2255078717
20211214,13777,,2272345307
20211213,13832,,2282738307
20211210,13934,,2300696569
20211209,13859,,2289363860
20211208,13727,,2265310767
20211207,13454,,2217359358
20211206,13502,,2225425816
20211203,13579,,2240732458
20211202,13466,,2221744035
20211201,13396,,2209110767
20211130,13550,,2233431397
20211129,13565,,2244387979
20211126,14051,,2325320710
20211125,14082,,2329848332
20211124,14103,,2335962279
20211122,14045,,2332961993
20211119,14089,,2343858667
20211118,14160,,2358768985
20211117,14261,,2376570304
20211116,14141,,2354813707
20211115,14066,,2344159103
20211112,14034,,2339517720
20211111,13944,,2326258902
20211110,13755,,2312783945
20211109,13755,,2318020594
20211108,13776,,2322147302
20211105,13866,,2341612247
20211104,13924,,2351897534
20211102,14029,,2371790599
20211101,14057,,2376840468
20211029,14114,,2387208711
20211028,14167,,2396192356
20211027,14372,,2431346062
20211026,14335,,2423389450
20211025,14360,,2427424966
20211022,14306,,2422136956
20211021,14380,,2435484968
20211020,14312,,2423974356
20211019,14123,,2392745440
20211018,14106,,2388484308
20211015,13896,,2352857733
20211014,13813,,2338847696
20211013,13788,,2336494209
20211012,13935,,2360282836
20211011,13691,0,2324405397
20211008,13584,,2305206372
20211007,13320,,2262240421
20211006,13398,,2272194970
20211005,13354,,2264130234
20211004,13467,,2283409760
20211001,13604,,2306678790
20210930,13587,,2302322184
20210929,13688,,2317165948
20210928,13608,,2305642234
20210927,13586,,2289516668
20210924,13635,,2297846407
20210922,13368,,2252748290
20210921,13391,,2253504874
20210917,13573,,2283757803
20210916,13684,,2327933143
20210915,13918,,2364286837
20210914,14024,,2383092105
20210913,14127,,2400535025
20210910,13970,,2377492538
20210909,14243,,2406265200
20210908,14271,,2410865445
20210907,14237,,2396332134
20210906,14163,,2383126492
20210903,14124,,2386453307
20210902,14107,,2384199797
20210901,14046,,2373159144
20210831,13841,,2338351451
20210830,13777,,2326710898
20210827,13732,,2317251674
20210826,13861,,2346847191
20210825,13750,,2328028810
20210824,13395,,2261565299
20210823,13255,,2243176950
20210820,13382,,2263094432
20210819,13671,,2310861961
20210818,13597,,2300439248
20210817,13803,,2331598415
20210816,13897,,2346955020
20210813,14106,,2382495345
20210812,14196,,2397114455
20210811,14253,,2406547287
20210810,14147,,2388518327
20210806,14107,,2377789262
20210805,14167,,2386882841
20210804,14021,,2360988054
20210803,14014,,2359873963
20210802,13883,,2338952951
20210730,14043,,2365844647
20210729,13800,,2325114958
20210728,13709,,2308180853
20210727,14084,,2370585269
20210726,14461,,2434939007
20210721,14434,,2429243493
20210720,14496,,2436549317
20210719,14783,,2527202414
20210716,14911,,2553124371
20210715,14772,,2531565345
20210714,14885,,2552550122
20210713,14703,,2547651825
20210712,14551,,2522519561
20210709,14493,,2513155456
20210708,14877,,2577847920
20210707,14935,,2587229000
20210706,15053,,2604257129
20210705,15147,,2594208192
20210702,15350,,2629000877
20210701,15346,,2628232024
20210630,15292,,2621017258
20210629,15381,,2643777549
20210628,15417,,2647653523
20210625,15334,,2635431440
20210624,15265,,2671723217
20210623,15106,,2644260882
20210622,15050,,2637231986
20210621,15231,,2671877751
20210618,15253,,2676380462
20210617,15374,,2700459203
20210616,15429,,2717155776
20210615,15467,,2723764044
20210614,15405,,2712982188
20210611,15380,,2707108116
20210610,15323,,2696281701
20210609,15373,,2705803821
20210608,15413,,2712606681
20210607,15446,,2710401700
20210604,15492,,2728549890
20210603,15480,,2729318101
20210602,15485,,2730120881
20210601,15375,,2710416538
20210531,15275,,2689030121
20210528,15266,,2697599840
20210527,15141,,2676939532
20210526,15051,,2662510424
20210525,14834,,2624616771
20210524,14902,,2631281579
20210521,14906,,2632226052
20210520,14959,,2641613815
20210519,15032,,2654546106
20210518,14779,,2612351770
20210517,14790,,2616451952
20210514,14668,,2594482492
20210513,14909,,2640925640
20210512,14887,,2644904313
20210511,15189,,2695755223
20210510,15209,,2703655312
20210507,15201,,2700972184
20210506,15156,,2708447034
20210430,15501,,2775022439
20210428,15385,,2756059340
20210427,15317,,2743958164
20210426,15250,,2734943939
20210423,15128,,2715945931
20210422,15119,,2731702609
20210421,15227,,2731770979
20210420,15265,,2759546209
20210419,15292,,2787944735
20210416,15279,,2793964393
20210415,15296,,2799084158
20210414,15098,,2768105999
20210413,15208,,2787937761
20210412,15342,,2825529300
20210409,15464,,2854227998
20210408,15461,,2889899391
20210407,15556,,2907586537
20210406,15532,,2903049262
20210405,15557,,2907772261
20210402,15556,,2907588120
20210401,15333,,2865858131
20210331,15406,,2883179567
20210330,15211,,2840723492
20210329,15122,,2823624415
20210326,14933,,2788622440
20210325,14931,,2788526597
20210324,15107,,2792515766
20210323,15270,,2832873565
20210322,15214,,2830844734
20210319,15426,,2873349658
20210318,15390,,2873635614
20210317,15407,,2865013684
20210316,15332,,2853390143
20210315,15398,,2865993849
20210312,15437,,2863975817
20210311,15127,,2814274492
20210310,15100,,2814726870
20210309,15133,,2834575797
20210308,15269,,2859539455
20210305,15300,,2866714870
20210304,15493,,2907819532
20210303,15231,,2860913202
20210302,15260,,2856063379
20210301,15005,,2714011799
20210226,15479,,2805681572
20210225,15268,,2757620572
20210224,15398,,2776017451
20210222,15511,,2798903599
20210219,15553,,2807979887
20210218,15710,,2842824086
20210217,15596,,2832937431
20210216,15433,,2803350600
20210215,15304,,2780058009
20210212,15271,,2774029061
20210210,15077,,2747348340
20210209,15124,,2753979475
20210208,15099,,2761030643
20210205,14983,,2741462547
20210204,15005,,2747932876
20210203,14902,,2741404126
20210202,14636,,2684877493
20210201,14360,,2629697857
20210129,14532,,2675109357
20210128,14804,,2716357652
20210127,14843,,2723638992
20210126,15086,,2768242146
20210125,14870,,2739540668
20210122,15000,,2775424986
20210121,14874,,2752346581
20210120,14671,,2730164266
20210119,14424,,2712694750
20210118,14439,,2722200513
20210115,14485,,2755281670
20210114,14380,,2764453412
20210113,14312,,2779270492
20210112,14330,,2788272760
20210108,14051,,2735751463
20210107,13882,,2767626533
20210106,13775,,2741923108
20210105,13710,,2730169674
20210104,13576,,2709100174
20201230,13376,,2691922907
20201229,13285,,2673620033
20201228,13300,,2676687519
20201225,13279,,2672470997
20201224,13351,,2677068451
20201223,13205,,2654491730
20201222,13285,,2664680727
20201221,13349,,2666382529
20201218,13428,,2682902575
20201217,13376,,2670051886
20201216,13244,,2659001154
20201215,13356,,2682007032
20201214,13376,,2683551521
20201211,13340,,2681426074
20201210,13489,,2710450090
20201209,13422,,2708323698
20201208,13425,,2717376124
20201207,13435,,2690520378
20201204,13310,,2674492464
20201203,13288,,2675315285
20201202,13229,,2669650321
20201201,13054,,2658237396
20201130,13250,,2708778143
20201127,13261,,2732273893
20201126,13251,,2750075598
20201125,13291,,2761320549
20201124,13207,,2739714340
20201120,12892,,2676108366
20201119,12913,,2688945120
20201118,12891,,2694421137
20201117,12954,,2710269006
20201116,12763,,2674035616
20201113,12706,,2677351897
20201112,12734,,2686765440
20201111,12759,,2694664461
20201110,12683,,2678376382
20201109,12297,,2594868213
20201106,12330,,2597361022
20201105,12019,,2535443290
20201104,12032,,2538129055
20201102,11795,,2487781482
20201030,12006,,2533276354
20201029,12113,,2562336480
20201028,12173,,2570118890
20201027,12259,,2588086033
20201026,12269,,2590272858
20201023,12215,,2584318302
20201022,12240,,2589556636
20201021,12258,,2598812166
20201020,12246,,2598013701
20201019,12132,,2575991393
20201016,12099,,2572151545
20201015,12240,,2609159937
20201014,12253,,2616241909
20201013,12214,,2609547761
20201012,12106,0,2586829382
20201009,12127,,2594747665
20201008,12050,,2581449695
20201007,11850,,2547971851
20201006,11795,,2555050262
20201005,11594,,2511668177
20201002,11625,,2518347824
20201001,11574,,2507159765
20200930,11567,,2503684431
20200929,11515,,2488489811
20200928,11396,,2489250789
20200925,11394,,2491229166
20200924,11590,,2533692957
20200923,11540,,2521905962
20200918,11758,,2573978802
20200917,11878,,2604647430
20200916,11836,,2591456258
20200915,11804,,2584743622
20200914,11712,,2566550352
20200911,11668,,2556603547
20200910,11660,,2572263121
20200909,11730,,2584521880
20200908,11706,,2575432686
20200907,11741,,2583180612
20200904,11901,,2620356349
20200903,11949,,2630346863
20200902,11860,,2611096424
20200901,11830,,2607672791
20200831,11880,,2618406426
20200828,12023,,2653112945
20200827,12001,,2650246439
20200826,12016,,2654644621
20200825,11888,,2616828945
20200824,11741,,2584751319
20200821,11655,,2564141631
20200820,11860,,2608962189
20200819,11840,,2605772203
20200818,11883,,2614409680
20200817,11918,,2622989206
20200814,11957,,2631570533
20200813,11902,,2620125882
20200812,11832,,2615925885
20200811,11637,,2571022027
20200807,11738,,2593621523
20200806,11674,,2574208937
20200805,11626,,2564734132
20200804,11458,,2528867590
20200803,11504,,2539361055
20200731,11465,,2530368310
20200730,11510,,2538221127
20200729,11503,,2538250226
20200728,11423,,2530949719
20200727,11368,,2533716438
20200722,11800,,2630451663
20200721,11554,,2577330340
20200720,11525,,2570686649
20200717,11439,,2552871349
20200716,11603,,2590193875
20200715,11581,,2589885939
20200714,11688,,2616437974
20200713,11530,,2579250888
20200710,11717,,2623296234
20200709,11653,,2607200901
20200708,11606,,2598232667
20200707,11688,,2612917947
20200706,11391,,2547524071
20200703,11268,,2527544237
20200702,11029,,2473834154
20200701,11029,,2473913001
20200630,10903,,2444669678
20200629,11012,,2468071936
20200626,11016,,2468862331
20200625,11103,,2488334864
20200624,11066,,2480411386
20200623,11022,,2476252878
20200622,11052,,2480761161
20200619,11023,,2473780394
20200618,11006,,2469238935
20200617,11041,,2477066537
20200616,10775,,2414071255
20200615,10961,,2459536495
20200612,11051,,2478395459
20200611,11414,,2556392044
20200610,11458,,2552889797
20200609,11393,,2538322992
20200608,11454,,2551967313
20200605,11258,,2506874579
20200604,11154,,2483122221
20200603,10905,,2425487017
20200602,10654,,2370161621
20200601,10433,,2324375968
20200529,10451,,2327562863
20200528,10480,,2333405717
20200527,10434,,2322297531
20200526,10269,,2284870644
20200525,10204,,2270187119
20200522,10543,,2345846433
20200521,10600,,2357525335
20200520,10629,,2363916027
20200519,10381,,2308583054
20200518,10262,,2280588430
20200515,10280,,2284000950
20200514,10407,,2312636505
20200513,10442,,2320104536
20200512,10615,,2354054396
20200511,10488,,2324788732
20200508,10355,,2289195657
20200507,10350,,2288183600
20200501,10735,,2373269689
20200430,10591,,2341336100
20200428,10437,,2305788934
20200427,10258,,2265756836
20200424,10318,,2278995150
20200423,10269,,2268088355
20200422,10235,,2260357116
20200421,10456,,2307577995
20200420,10518,,2322456238
20200417,10327,,2280183988
20200416,10318,,2276168401
20200415,10414,,2299022623
20200414,10296,,2273054425
20200413,10358,,2286690145
20200410,10371,,2289621745
20200409,10256,,2261935186
20200408,10276,,2266654972
20200407,10132,,2230497086
20200406,9883,,2175337418
20200403,9862,,2175031941
20200402,9727,,2145488815
20200401,9860,,2170858107
20200331,9813,,2159383378
20200330,9799,,2156714670
20200327,9911,,2180270603
20200326,10032,,2209124404
20200325,9630,,2125531814
20200324,9139,,2016585824
20200323,9597,,2115488143
20200319,9320,,2051889797
20200318,9653,,2125799274
20200317,9673,,2131762768
20200316,10175,,2241442386
20200313,10137,,2231307396
20200312,10585,,2329363960
20200311,10752,,2362947069
20200310,10479,,2302238139
20200309,10916,,2398243464
20200306,11649,,2545057247
20200305,11637,,2544252145
20200304,11601,,2537096850
20200303,11611,,2539114393
20200302,11480,,2510891067
20200228,11954,,2612737410
20200227,12083,,2640194621
20200226,12226,,2668330515
20200225,12312,,2687048380
20200221,12833,,2801891209
20200220,12795,,2792089544
20200219,12593,,2746385586
20200218,12730,,2779573305
20200217,12703,,2773225293
20200214,12666,,2764805295
20200213,12676,,2766104727
20200212,12582,,2740068224
20200210,12490,,2717039749
20200207,12608,,2746507542
20200206,12367,,2683323435
20200205,12234,,2650880102
20200204,11955,,2590882270
20200203,12009,,2603676899
20200131,12133,,2630168320
20200130,12421,,2696101362
20200129,12600,,2734880440
20200128,12664,,2748748761
20200127,12740,,2765267699
20200124,12797,,2786155986
20200123,12968,,2824117195
20200122,12881,,2834817228
20200121,13151,,2897442830
20200120,13169,,2908844546
20200117,13155,,2919049146
20200116,13071,,2903184221
20200115,13104,,2936113255
20200114,13121,,2940238093
20200110,12895,,2888254152
20200109,12687,,2851946532
20200108,12555,,2820929661
20200107,12612,,2830937287
20200106,12675,,2845568395
20191230,12866,,2913376655
20191227,12776,,2893038942
20191226,12749,,2887002218
20191225,12715,,2879293779
20191224,12750,,2897868874
20191223,12718,,2901237770
