﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240515,23978,,14491379616
20240514,23714,,14429982088
20240513,23559,,14388682158
20240510,23567,,14424398157
20240509,23515,,14410733691
20240508,23508,,14437058036
20240507,23363,,14381365354
20240502,22707,,14062535035
20240501,23096,,14303241156
20240430,23356,,14477019699
20240426,22661,,14057646256
20240425,22543,,13984289061
20240424,22149,,13741851025
20240423,21800,,13541865100
20240422,21581,,13419439461
20240419,22052,,13732422046
20240418,22224,,13857903564
20240417,22530,,14091187225
20240416,22585,,14127791738
20240415,22793,,14285088431
20240412,23187,,14537004017
20240411,22874,,14368781446
20240410,23056,,14495422763
20240409,22897,,14410892174
20240408,22791,,14355106705
20240405,22495,,14190937258
20240404,22939,,14480426496
20240403,22779,,14431389794
20240402,23026,,14588012757
20240401,22976,,14556370087
20240329,22982,,14571809575
20240328,23057,,14648889809
20240327,22845,,14516051988
20240326,22938,,14577582553
20240325,23062,,14671148735
20240322,23108,,14725377333
20240321,22799,,14545756476
20240319,22160,,14140003742
20240318,21989,,14043542918
20240315,22131,,14155943895
20240314,22272,,14282445615
20240313,22407,,14378237185
20240312,21975,,14103296382
20240311,22021,0,14146354918
20240308,22594,,14526172717
20240307,22277,,14389362567
20240306,22224,,14362223207
20240305,22616,,14654902259
20240304,22660,,14737262438
20240301,22348,,14537953933
20240229,22201,,14472681175
20240228,22285,,14534941634
20240227,22168,,14468138800
20240226,22080,,14421431760
20240222,21760,,14211614932
20240221,21689,,14187226743
20240220,21959,,14363487065
20240219,21930,,14353861764
20240216,22142,,14497704395
20240215,22033,,14424819322
20240214,21605,,14158384783
20240213,21903,,14382666505
20240209,21711,,14261202536
20240208,21281,,13994102625
20240207,21146,,13942261757
20240206,21197,,13989234054
20240205,21034,,13882405082
20240202,20487,,13575685135
20240201,20314,,13464924571
20240131,20803,,13800592808
20240130,20865,,13847942924
20240129,20770,,13795706400
20240126,20794,,13845315543
20240125,20879,,13905686642
20240124,20940,,13960275711
20240123,20799,,13881314688
20240122,20712,,13828873193
20240119,20402,,13623659646
20240118,20135,,13455078560
20240117,20303,,13588947355
20240116,20139,,13479159698
20240115,20069,,13497282245
20240112,20272,,13638684471
20240111,20311,,13670608278
20240110,20132,,13569991479
20240109,20037,,13512192160
20240105,19734,,13307374210
20240104,19967,,13478109915
20231229,20790,,14044647920
20231228,20844,,14094117696
20231227,20920,,14145184860
20231226,20695,,13993070859
20231225,20688,,14011393049
20231222,20611,,13978957985
20231221,20461,,13889768475
20231220,20888,,14215635710
20231219,20566,,14011859047
20231218,20555,,14015805826
20231215,20575,,14040649178
20231214,20091,,13720378293
20231213,20350,,13957534166
20231212,20358,,13977230527
20231211,20198,,13873264915
20231208,19798,,13632479978
20231207,20035,,13811044740
20231206,20034,,13818374300
20231205,19998,,13771145614
20231204,20046,,13837184932
20231201,20142,,13900363374
20231130,20169,,13914175103
20231129,20035,,13817061929
20231128,20124,,13883342384
20231127,20329,,14089601516
20231124,20347,,14124564701
20231122,20152,,13995590369
20231121,20258,,14095464834
20231120,20309,,14120154863
20231117,20369,,14196477777
20231116,20482,,14278777528
20231115,20186,,14107929783
20231114,19660,,13759140114
20231113,19587,,13712429570
20231110,19151,,13431635877
20231109,19339,,13581975718
20231108,19305,,13571442619
20231107,19120,,13448187387
20231106,19067,,13423008458
20231102,18439,,12989853948
20231101,18274,,12873137386
20231031,17932,,12659558808
20231030,18289,,12920605893
20231027,18478,,13047706472
20231026,18579,,13123701667
20231025,19102,,13502167726
20231024,18913,,13363893548
20231023,18969,,13425188114
20231020,19231,,13620245810
20231019,19582,,13879547314
20231018,20057,,14218915652
20231017,20094,,14274986147
20231016,19820,,14091692572
20231013,20376,,14513490047
20231012,20455,,14590092728
20231011,20298,,14485867633
20231010,20068,,14326163016
20231006,19785,,14157401326
20231005,19958,,14280036206
20231004,19700,,14106417862
20231003,20210,,14460800184
20231002,20134,,14391472220
20230929,20090,,14370629543
20230928,19819,,14193193159
20230927,19699,,14122753458
20230926,20013,,14354937614
20230925,19845,,14209537299
20230922,19755,,14151733311
20230921,20194,,14472173318
20230920,20363,,14597550098
20230919,20382,,14634478258
20230915,20660,,14843762943
20230914,20439,,14717003940
20230913,20412,,14726684959
20230912,20503,,14797172537
20230911,20290,,14634216758
20230908,20299,,14642601205
20230907,20657,,14923891583
20230906,20856,,15078640790
20230905,20666,,14941030437
20230904,20613,,14855106339
20230901,20567,,14840988917
20230831,20558,,14819165717
20230830,20455,,14717014517
20230829,20022,,14405660387
20230828,19855,,14267909850
20230825,19664,,14119948915
20230824,19866,,14243191235
20230823,19716,,14142522471
20230822,19812,,14200000635
20230821,19336,,13871058588
20230818,19427,,13933100779
20230817,19691,,14109225797
20230816,19873,,14256882986
20230815,20152,,14436846929
20230814,19885,,14260546039
20230810,20120,,14402255306
20230809,20345,,14561167205
20230808,20498,,14674745327
20230807,20202,,14450546440
20230804,20517,,14663786107
20230803,20732,,14869285739
20230802,21224,,15205577737
20230801,21228,,15194186547
20230731,20873,,14921146722
20230728,20411,,14591308762
20230727,20555,,14687508136
20230726,20671,,14747302956
20230725,20592,,14689606388
20230724,20581,,14600391719
20230721,20368,,14467771050
20230720,20880,,14849946651
20230719,20918,,14912701609
20230718,20696,,14717314220
20230714,20521,,14610699385
20230713,20209,,14478328753
20230712,20025,,14370813188
20230711,20132,,14541367620
20230710,20207,,14574375024
20230707,20324,,14701856139
20230706,20553,,14890897394
20230705,20684,,14985829493
20230704,20691,,15036456034
20230703,20456,,14853096281
20230630,20176,,14654863723
20230629,20073,,14507656001
20230628,19953,,14440458501
20230627,19532,,14160997206
20230626,19682,,14248491706
20230623,19945,,14434796445
20230622,19675,,14221970915
20230621,19930,,14429842000
20230620,20063,,14526210702
20230619,20047,,14561206544
20230616,19895,,14487039832
20230615,19835,,14451906203
20230614,19710,,14354341039
20230613,19344,,14096941053
20230612,19028,,13856436253
20230609,18868,,13727710653
20230608,18807,,13711857623
20230607,18732,,13706690788
20230606,18557,,13582467477
20230605,18715,,13734353348
20230602,18378,,13534273111
20230601,18069,,13294391235
20230531,18437,,13575798837
20230530,18365,,13522691241
20230529,18431,,13562369404
20230526,17784,,13099002435
20230525,17336,,12803842692
20230524,17565,,12980216190
20230523,17815,,13203278916
20230522,17587,,12980242171
20230519,17681,,13069070008
20230518,17264,,12785386276
20230517,16815,,12439268658
20230516,16805,,12434050696
20230515,16709,,12352412019
20230512,16607,,12280876440
20230511,16603,,12304433001
20230510,16546,,12257724893
20230509,16730,,12393970999
20230508,16627,,12318736688
20230502,16792,,12441363047
20230501,16592,,12329066276
20230428,16128,,11990215503
20230427,16237,,12076735505
20230426,16251,,12080568205
20230425,16725,,12443557774
20230424,16654,,12400724064
20230421,16693,,12461362609
20230420,17050,,12752980238
20230419,17111,,12809254533
20230418,17054,,12790263675
20230417,16917,,12695073558
20230414,16785,,12612717348
20230413,16611,,12490908347
20230412,16844,,12701925104
20230411,16788,,12660315747
20230410,16556,,12484722948
20230407,16461,,12426788940
20230406,16404,,12404576703
20230405,16772,,12694360118
20230404,17137,,12998652688
20230403,17360,,13198335205
20230331,17120,,13026927795
20230330,16810,,12804799967
20230329,16257,,12392198362
20230328,16273,,12436512765
20230327,16314,,12495621396
20230324,16564,,12693287547
20230323,16387,,12574456233
20230322,16764,,12939631092
20230320,16384,,12672451362
20230317,16639,,12883554920
20230316,16199,,12516695222
20230315,16641,,12880646303
20230314,16097,,12473986961
20230313,16285,,12678055234
20230310,16823,0,13113521485
20230309,17288,,13502250080
20230308,17169,,13415101388
20230307,17232,,13464977186
20230306,17261,,13516082285
20230303,16927,,13267018212
20230302,16911,,13267236993
20230301,16968,,13312953696
20230228,16960,,13308619690
20230227,16717,,13190072154
20230224,16891,,13362967019
20230222,16737,,13284162855
20230221,17158,,13618376239
20230220,17194,,13668758763
20230217,17391,,13947639471
20230216,17647,,14167711690
20230215,17310,,13907326966
20230214,16918,,13634179565
20230213,16667,,13473779629
20230210,17040,,13811691950
20230209,16980,,13783438965
20230208,17063,,13854814150
20230207,16876,,13738378372
20230206,17045,,13902219651
20230203,16863,,13766973640
20230202,16324,,13340657304
20230201,15962,,13086402247
20230131,15682,,12863951069
20230130,15967,,13132802668
20230127,15661,,12896159304
20230126,15265,,12589694693
20230125,15371,,12686118562
20230124,15534,,12831594542
20230123,14965,,12378455764
20230120,14523,,12036860963
20230119,14787,,12267336256
20230118,15104,,12578234464
20230117,14761,,12291932702
20230116,14706,,12246239759
20230113,14837,,12361149962
20230112,14959,,12473656258
20230111,14779,,12341044753
20230110,14611,,12231803372
20230106,14133,,11847827404
20230105,14211,,11932663596
20230104,13909,,11680685731
20221230,14269,,11986526468
20221229,14026,,11797348409
20221228,14192,,11937343988
20221227,14351,,12071476784
20221226,14253,,11997676038
20221223,14323,,12074561498
20221222,14737,,12445000731
20221221,14479,,12223161421
20221220,14883,,12582403396
20221219,15237,,12890280488
20221216,15653,,13247307410
20221215,15924,,13457411058
20221214,16069,,13613493136
20221213,16124,,13684680952
20221212,15868,,13504886770
20221209,15963,,13583951332
20221208,15726,,13382767103
20221207,15865,,13519357815
20221206,16126,,13750791060
20221205,16208,,13836581620
20221202,16370,,13991467188
20221201,16512,,14112520561
20221130,15974,,13657207488
20221129,16044,,13718528274
20221128,16460,,14093740508
20221125,16557,,14176410094
20221124,16557,,14183673908
20221122,16411,,14078938807
20221121,16506,,14157387758
20221118,16468,,14143046602
20221117,16440,,14141456527
20221116,16855,,14494665656
20221115,16606,,14295033719
20221114,16657,,14348066277
20221111,16523,,14243762227
20221110,15802,,13638412305
20221109,16116,,13910285697
20221108,16023,,13846588039
20221107,15934,,13774038598
20221104,15709,,13589039279
20221102,16331,,14153890860
20221101,16406,,14223329684
20221031,16582,,14376222752
20221028,16142,,14007828897
20221027,16407,,14276074099
20221026,16761,,14576798988
20221025,16456,,14315339700
20221024,16366,,14266156958
20221021,16111,,14060440751
20221020,16195,,14141751787
20221019,16226,,14183495696
20221018,15976,,13967294063
20221017,15434,,13508798889
20221014,15774,,13829862310
20221013,15474,,13591166960
20221012,15456,,13584028715
20221011,15665,,13776930803
20221007,16573,,14574593258
20221006,16584,,14591627688
20221005,16578,,14594774401
20221004,15980,,14083570842
20221003,15732,,13888742352
20220930,15912,,14056886868
20220929,16497,,14578854277
20220928,16359,,14495643195
20220927,16213,,14368788256
20220926,16250,,14425820794
20220922,17197,,15329666234
20220921,17310,,15449275858
20220920,17552,,15689146180
20220916,17423,,15567214758
20220915,17682,,15816103841
20220914,17575,,15779502851
20220913,18147,,16419818513
20220912,17926,,16240538003
20220909,17718,,16056501874
20220908,17639,,15996042691
20220907,17057,,15467036203
20220906,16796,,15230591096
20220905,16859,,15361613916
20220902,16970,,15497306715
20220901,17104,,15612232424
20220831,17178,,15753599465
20220830,17278,,15845072259
20220829,17408,,15988746158
20220826,17937,,16544358643
20220825,17569,,16244507666
20220824,17482,,16228436271
20220823,17402,,16169601205
20220822,17966,,16691994836
20220819,18234,,16952328977
20220818,17761,,16510989017
20220817,18028,,16777190921
20220816,17965,,16734055268
20220815,17887,,16681460340
20220812,17513,,16349791133
20220810,17208,,16103563180
20220809,17550,,16489934272
20220808,17645,,16602050561
20220805,17535,,16474965499
20220804,17601,,16548886245
20220803,17199,,16147680300
20220802,16805,,15811611351
20220801,17012,,16007161581
20220729,16862,,15865991255
20220728,16741,,15745974859
20220727,16112,,15174094783
20220726,16324,,15388910647
20220725,16405,,15485190992
20220722,16816,,15902262454
20220721,16653,,15767530966
20220720,16332,,15482522639
20220719,15800,,15003741274
20220715,15585,,14821525885
20220714,15398,,14635980375
20220713,15277,,14519654018
20220712,15384,,14655577764
20220711,15761,,15039999248
20220708,15601,,14897771418
20220707,15018,,14368939964
20220706,14971,,14328249176
20220705,14876,,14237104162
20220704,14767,,14141935576
20220701,14917,,14283326778
20220630,15256,,14626693622
20220629,15457,,14847193642
20220628,15769,,15163122581
20220627,15687,,15077030754
20220624,15208,,14615604872
20220623,15204,,14621437722
20220622,15324,,14772949889
20220621,14809,,14276211436
20220620,14768,,14254202599
20220617,14419,,13922043425
20220616,15376,,14853140895
20220615,15100,,14603566399
20220614,14984,,14495987271
20220613,15944,,15441520126
20220610,16450,,15941288128
20220609,16794,,16281970723
20220608,16717,,16323977560
20220607,16575,,16175483521
20220606,16217,,15826034441
20220603,16584,,16184790018
20220602,16106,,15731516586
20220601,16147,,15763898748
20220531,16095,,15712407301
20220530,15906,,15529439774
20220527,15308,,14957152316
20220526,14858,,14523299613
20220525,14589,,14280668872
20220524,15094,,14791147363
20220523,14965,,14662608778
20220520,15059,,14763044662
20220519,15067,,14772226894
20220518,15816,,15504976575
20220517,15281,,14991669485
20220516,15634,,15371412976
20220513,14871,,14657560485
20220512,14947,,14741837178
20220511,15440,,15241032174
20220510,15236,,15070649847
20220509,16107,,15962579329
20220506,16323,,16176548856
20220502,16244,,16120633124
20220428,16055,,15920579052
20220427,15900,,15789246862
20220426,16616,,16493101950
20220425,16612,,16483560670
20220422,17017,,16886875077
20220421,17326,,17177720099
20220420,17661,,17573992645
20220419,17045,,16960725092
20220418,16846,,16762533930
20220415,16819,,16771936248
20220414,17046,,17008446151
20220413,16727,,16709057258
20220412,16695,,16679216734
20220411,16947,,16942502085
20220408,17091,,17086371079
20220407,17146,,17150054839
20220406,17715,,17739810021
20220405,18194,,18257658661
20220404,17834,,17975779640
20220401,17919,,18047081258
20220331,18268,,18406697105
20220330,18642,,18837715513
20220329,18380,,18607513276
20220328,17830,,18059615143
20220325,17911,,18154313426
20220324,17316,,17520268252
20220323,17557,,17774497267
20220322,17053,,17282962731
20220318,16617,,16788280508
20220317,16470,,16633818231
20220316,15596,,15727827396
20220315,15121,,15250789418
20220314,15460,,15582860328
20220311,15634,,15748761256
20220310,15862,0,15922415614
20220309,15148,,15222941356
20220308,14987,,15084576314
20220307,15578,,15692930655
20220304,16207,,16350496549
20220303,16650,,16810201444
20220302,16294,,16451156130
20220301,16832,,17000784506
20220228,16793,,16953962060
20220225,16473,,16653145235
20220224,15973,,16132522242
20220222,16553,,16718132256
20220221,16651,,16792529383
20220218,16908,,16991814191
20220217,17490,,17574780377
20220216,17492,,17605456288
20220215,16801,,16960953199
20220214,16803,,16936629294
20220210,17911,,18075819298
20220209,17427,,17612290539
20220208,17181,,17370716638
20220207,17253,,17442366098
20220204,17109,,17285637156
20220203,17615,,17760209300
20220202,17532,,17664159895
20220201,17417,,17489888823
20220131,16690,,16792159445
20220128,16459,,16460626141
20220127,16790,,16776191251
20220126,16598,,16582060685
20220125,17037,,17006778753
20220124,17053,,16982437508
20220121,17524,,17406540904
20220120,17904,,17870546385
20220119,18388,,18396035647
20220118,18910,,18917790929
20220117,18880,,18853452362
20220114,18824,,18779709272
20220113,19315,,19263078184
20220112,19281,,19231451787
20220111,19053,,19018132262
20220107,19465,,19454099661
20220106,19563,,19637954705
20220105,20266,,20453067179
20220104,20189,,20354847627
20211230,19694,,19829452095
20211229,19738,,19874046333
20211228,19883,,20019483304
20211227,19475,,19609432010
20211224,19503,,19648825028
20211223,19229,,19354653665
20211222,18880,,19032302505
20211221,18353,,18525325491
20211220,18644,,18812189150
20211217,18809,,18980147590
20211216,19428,,19654263390
20211215,18973,,19244840004
20211214,19201,,19482708617
20211213,19599,,19946454388
20211210,19445,,19832815716
20211209,19891,,20322447240
20211208,19819,,20312034622
20211207,19147,,19637825356
20211206,19021,,19630122525
20211203,19410,,20088007684
20211202,19274,,20044991989
20211201,19503,,20294934574
20211130,19898,,20740166146
20211129,19449,,20359650525
20211126,20168,,21113036730
20211125,20250,,21274428295
20211124,20248,,21273688097
20211122,20501,,21577591542
20211119,20488,,21636980668
20211118,20321,,21524943986
20211117,20517,,21816588050
20211116,20103,,21437627518
20211115,20108,,21614828018
20211112,19976,,21538849236
20211111,19753,,21368256180
20211110,19864,,21586564111
20211109,20210,,22084615020
20211108,20312,,22395148060
20211105,20212,,22371872874
20211104,19891,,22150701050
20211102,19530,,22055302986
20211101,19126,,21621641950
20211029,18940,,21444068191
20211028,18418,,20960175688
20211027,18471,,21047069932
20211026,18387,,20981906250
20211025,18092,,20732842459
20211022,18272,,20998961557
20211021,18100,,20850679094
20211020,18164,,20995752674
20211019,17987,,20879864108
20211018,17905,,20825668271
20211015,17735,,20653324793
20211014,17310,,20177612616
20211013,17195,,20049771584
20211012,17207,,20041042458
20211011,17146,,20004124504
20211008,17085,,19972299395
20211007,16728,,19567971326
20211006,16767,,19670765692
20211005,16491,,19355682773
20211004,16754,,19722786386
20211001,16744,,19705350276
20210930,16915,,19913955669
20210929,17027,,20071231926
20210928,17413,,20523163061
20210927,17359,,20462957180
20210924,17305,,20403470646
20210922,16656,,19615384736
20210921,16649,,19621973371
20210917,17300,,20397468178
20210916,17270,,20361556199
20210915,17171,,20258296692
20210914,17218,,20321071722
20210913,17112,,20194989065
20210910,17134,,20222337043
20210909,17189,,20264753902
20210908,17368,,20511749300
20210907,17282,,20409594951
20210906,17254,,20397125851
20210903,17258,,20458783082
20210902,17258,,20478787609
20210901,17258,,20467494828
20210831,17338,,20562345235
20210830,17257,,20456261006
20210827,17073,,20289609515
20210826,17266,,20528593202
20210825,17173,,20427383172
20210824,17043,,20270900433
20210823,16794,,19967005810
20210820,16616,,19776962921
20210819,16772,,19947733803
20210818,16845,,20096729143
20210817,17132,,20525921010
20210816,17314,,20788711815
20210813,17481,,21028027725
20210812,17448,,21058231123
20210811,17536,,21200586109
20210810,17464,,21104486917
20210806,17320,,21111638906
20210805,17167,,20927915445
20210804,17115,,20894205845
20210803,17094,,20889599656
20210802,17031,,20822295655
20210730,17041,,20810107401
20210729,16817,,20526760451
20210728,16624,,20253991567
20210727,16915,,20583257516
20210726,16917,,20583092568
20210721,16503,,20089022134
20210720,16157,,19661400742
20210719,16383,,19889114124
20210716,16631,,20222672666
20210715,16901,,20560491014
20210714,17072,,20788403978
20210713,17132,,20912225919
20210712,16968,,20678321011
20210709,16665,,20314679462
20210708,16938,,20660816158
20210707,17078,,20814421443
20210706,17245,,21018013407
20210705,17276,,21072344615
20210702,17190,,21012480616
20210701,17091,,20864965009
20210630,17145,,20964371775
20210629,17052,,20771132157
20210628,16966,,20636486999
20210625,17024,,20688186992
20210624,16849,,20469481945
20210623,16715,,20332277480
20210622,16512,,20086776924
20210621,16334,,19870691363
20210618,16603,,20280274530
20210617,16583,,20262339329
20210616,16625,,20341189739
20210615,16780,,20506166389
20210614,16657,,20334976421
20210611,16518,,20148280556
20210610,16448,,20028948788
20210609,16528,,20126217185
20210608,16598,,20191152923
20210607,16687,,20241701035
20210604,16493,,19987887010
20210603,16540,,20061325498
20210602,16527,,20001322139
20210601,16423,,19875099459
20210531,16476,,19904410155
20210528,16445,,19839346539
20210527,16204,,19510894910
20210526,16082,,19271935202
20210525,16048,,19139018118
20210524,15813,,18813122380
20210521,15787,,18735920128
20210520,15548,,18373538575
20210519,15486,,18238646440
20210518,15560,,18301212169
20210517,15645,,18180272785
20210514,15285,,17744932309
20210513,15190,,17628758467
20210512,15590,,18066064375
20210511,15713,,18207358347
20210510,16163,,18748605930
20210507,16020,,18582681731
20210506,16131,,18682130714
20210430,16643,,19218563400
20210428,16947,,19488930707
20210427,16905,,19361417018
20210426,16692,,19027893548
20210423,16377,,18621288000
20210422,16567,,18799993845
20210421,16261,,18380579452
20210420,16593,,18677562415
20210419,16960,,19044604027
20210416,16956,,18975644727
20210415,16755,,18687075870
20210414,16864,,18747680534
20210413,16838,,18703647342
20210412,16791,,18619440814
20210409,16744,,18501393337
20210408,16715,,18438882588
20210407,16857,,18524684489
20210406,16911,,18584056575
20210405,16692,,18343121906
20210402,16693,,18292499031
20210401,16364,,17897346009
20210331,16068,,17542795631
20210330,15765,,17153033402
20210329,15934,,17291677016
20210326,15628,,16938380535
20210325,15509,,16737310561
20210324,15796,,17016875028
20210323,16197,,17424823895
20210322,16019,,17181402877
20210319,16071,,17165118453
20210318,16567,,17638508220
20210317,16388,,17470395191
20210316,16415,,17452645326
20210315,16169,,17162349886
20210312,16203,,17161356714
20210311,15708,,16594154985
20210310,15654,0,16529213473
20210309,15084,,15911889218
20210308,15489,,16280729395
20210305,15300,,15940697248
20210304,15722,,16319435079
20210303,16066,,16635154176
20210302,16319,,16778141234
20210301,15854,,16150841172
20210226,15624,,15738364691
20210225,16311,,16242881678
20210224,16010,,15828218348
20210222,16664,,16254385069
20210219,16447,,15893459404
20210218,16630,,15906390183
20210217,16860,,15786394760
20210216,16791,,15721809162
20210215,16718,,15513252816
20210212,16623,,15294766336
20210210,16459,,15064405753
20210209,16557,,15004199022
20210208,16375,,14687571994
20210205,16259,,14454553796
20210204,16108,,14205854118
20210203,16092,,14090938572
20210202,15814,,13764845056
20210201,15305,,13193334880
20210129,15498,,13247970960
20210128,15244,,12906554634
20210127,15746,,13138919428
20210126,15932,,13151203281
20210125,15964,,13015310444
20210122,16023,,12905441739
20210121,16005,,12785027704
20210120,15864,,12330603196
20210119,15668,,12178008365
20210118,15659,,12079698435
20210115,15920,,12152366298
20210114,15956,,11966408641
20210113,15932,,11744827917
20210112,15746,,11431363229
20210108,15659,,11182036453
20210107,15041,,10654769447
20210106,14967,,10572029186
20210105,14822,,10424641327
20210104,14828,,10297014577
20201230,14720,,10042048090
20201229,14827,,10115164612
20201228,14802,,10098140374
20201225,14779,,9927754184
20201224,14800,,9851980162
20201223,14758,,9684222558
20201222,14619,,9469610462
20201221,14729,,9417215622
20201218,14685,,9275227747
20201217,14518,,9041665741
20201216,14528,,8950494185
20201215,14464,,8824693966
20201214,14380,,8659790957
20201211,14491,,8560202019
20201210,14519,,8462890964
20201209,14779,,8502286924
20201208,14707,,8363566928
20201207,14662,,8074078656
20201204,14435,,7867140433
20201203,14458,,7823752646
20201202,14482,,7751888535
20201201,14332,,7552164744
20201130,14369,,7332023565
20201127,14242,,7267488192
20201126,14222,,7180304427
20201125,14181,,7111047681
20201124,13946,,6912447169
20201120,13670,,6733291129
20201119,13465,,6609459702
20201118,13432,,6418430093
20201117,13434,,6394531493
20201116,13295,,6305172804
20201113,13195,,6318118217
20201112,13356,,6399621150
20201111,13078,,6272635123
20201110,13328,,6387775908
20201109,13178,,6344088838
20201106,13059,,6286662240
20201105,12752,,6167469788
20201104,12454,,6059800401
20201102,12083,,5867038251
20201030,12254,,5940082191
20201029,12120,,5863659668
20201028,12536,,6033661847
20201027,12611,,6064426862
20201026,12831,,6173097031
20201023,12760,,6149987615
20201022,12687,,6119679935
20201021,12826,,6186565224
20201020,12824,,6185117324
20201019,12885,,6194516787
20201016,12855,,6192381433
20201015,12868,,6218007148
20201014,12919,,6252362823
20201013,12948,,6269385009
20201012,12849,,6259099341
20201009,12718,,6227085291
20201008,12657,,6206795250
20201007,12355,,6074931588
20201006,12437,,6140723001
20201005,12191,,6067058893
20201002,12411,,6197108067
20201001,12161,,6079780330
20200930,12093,,6061631184
20200929,12040,,6041885209
20200928,11756,,5900226642
20200925,11605,,5834914306
20200924,11556,,5824664707
20200923,11844,,5984349062
20200918,11991,,6058021528
20200917,12162,,6148165552
20200916,12337,,6221760920
20200915,12207,,6144951561
20200914,11973,,6032595902
20200911,11970,,6071435152
20200910,12072,,6147478086
20200909,11702,,5981977425
20200908,12262,,6268447215
20200907,12254,,6298992922
20200904,12351,,6407403517
20200903,12921,,6700470052
20200902,12756,,6658773087
20200901,12615,,6585086381
20200831,12469,,6513277521
20200828,12469,,6507477428
20200827,12433,,6502494442
20200826,12273,,6437721099
20200825,12150,,6391631750
20200824,12042,,6341288123
20200821,11992,,6358090693
20200820,11943,,6373383650
20200819,11969,,6437190772
20200818,11985,,6459532548
20200817,11829,,6395986404
20200814,11898,,6459276377
20200813,11864,,6486224064
20200812,11557,,6345629686
20200811,11526,,6377067612
20200807,11624,,6480792994
20200806,11589,,6508547913
20200805,11532,,6518840538
20200804,11465,,6495315860
20200803,11237,,6377360983
20200731,11154,,6332633522
20200730,11213,,6393560634
20200729,11066,,6319116214
20200728,11254,,6445282732
20200727,11051,,6388369847
20200722,11476,,6687123142
20200721,11571,,6791288255
20200720,11303,,6707752465
20200717,11209,,6687122985
20200716,11281,,6740374291
20200715,11206,,6719125821
20200714,11125,,6730066035
20200713,11259,,6858307159
20200710,11117,,6808333100
20200709,11068,,6844992496
20200708,11031,,6847231892
20200707,11102,,6940373894
20200706,10809,,6757137601
20200703,10785,,6782137349
20200702,10605,,6690824719
20200701,10678,,6744940075
20200630,10418,,6606757031
20200629,10242,,6503841988
20200626,10431,,6647846878
20200625,10338,,6600129731
20200624,10571,,6762481116
20200623,10526,,6777876207
20200622,10435,,6758977347
20200619,10454,,6820247231
20200618,10421,,6857012473
20200617,10449,,6881638404
20200616,10271,,6771423239
20200615,10109,,6670236747
20200612,9996,,6609109286
20200611,10592,,7050943965
20200610,10584,,7288452043
20200609,10727,,7448441627
20200608,10781,,7509823042
20200605,10494,,7339250249
20200604,10510,,7369958374
20200603,10268,,7208323057
20200602,10044,,7083828096
20200601,9906,,6989462742
20200529,9760,,6892506946
20200528,9916,,7007436704
20200527,9799,,6983037612
20200526,9673,,6892880396
20200525,9635,,6871113396
20200522,9587,,6843652153
20200521,9695,,6924340610
20200520,9489,,6826269693
20200519,9472,,6817454641
20200518,9068,,6522808744
20200515,9074,,6535772821
20200514,8953,,6452408871
20200513,9193,,6625068553
20200512,9378,,6788498983
20200511,9349,,6767026846
20200508,9100,,6579806158
20200507,8989,,6520302979
20200501,9184,,6662607024
20200430,9338,,6779137413
20200428,9040,,6566085698
20200427,8869,,6428190190
20200424,8740,,6344916017
20200423,8775,,6371397214
20200422,8490,,6165587200
20200421,8814,,6410266511
20200420,8947,,6507229402
20200417,8801,,6408506472
20200416,8670,,6315495616
20200415,8827,,6434453441
20200414,8555,,6236552399
20200413,8502,,6197767497
20200410,8540,,6223591259
20200409,8507,,6196540752
20200408,8244,,6005078558
20200407,8232,,5997619302
20200406,7622,,5549336010
20200403,7645,,5571804078
20200402,7546,,5485272215
20200401,7953,,5783496460
20200331,8091,,5878801344
20200330,7824,,5691188524
20200327,8227,,5968686421
20200326,8019,,5818028699
20200325,8007,,5815384453
20200324,7368,,5352997069
20200323,7326,,5327474540
20200319,7110,,5174278833
20200318,7609,,5540635721
20200317,7277,,5297921307
20200316,8174,,5957890478
20200313,7561,,5509140152
20200312,8284,,6043228313
20200311,8678,,6342352286
20200310,8244,0,6042059109
20200309,8766,,6459337558
20200306,9331,,6910741449
20200305,9718,,7225780259
20200304,9450,,7050547455
20200303,9706,,7284065178
20200302,9386,,7048384671
20200228,9461,,7130264042
20200227,9983,,7529836669
20200226,9996,,7567495130
20200225,10266,,7843809000
20200221,10990,,8419899324
20200220,11006,,8455144918
20200219,10696,,8338320334
20200218,10698,,8340194645
20200217,10707,,8523292861
20200214,10787,,8709989163
20200213,10782,,8751009079
20200212,10660,,8698875961
20200210,10411,,8571593873
20200207,10545,,8840980453
20200206,10529,,8793277547
20200205,10464,,8734267366
20200204,10129,,8483925827
20200203,9958,,8346512480
20200131,10200,,8610220040
20200130,10192,,8617309102
20200129,10255,,8708267646
20200128,10110,,8630864813
20200127,10385,,8888071994
20200124,10520,,9074276384
20200123,10475,,9079961792
20200122,10469,,9166960540
20200121,10513,,9205387622
20200120,10506,,9222109030
20200117,10450,,9239688322
20200116,10317,,9163775956
20200115,10399,,9295827306
20200114,10414,,9402455633
20200110,10274,,9307853359
20200109,10202,,9238269243
20200108,10019,,9135568039
20200107,9996,,9135723101
20200106,9995,,9151397121
20191230,10141,,9335779273
20191227,10158,,9351423984
20191226,10116,,9313332777
20191225,10092,,9319268340
20191224,10104,,9446128665
20191223,10102,,9530875828
20191220,10075,,9542904747
