﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240514,31081,,121144930
20240513,31111,,121260243
20240510,31068,,121097503
20240509,30880,,120364508
20240508,30793,,120026691
20240507,30544,,119057032
20240502,30123,,120197208
20240501,30426,,121405895
20240430,30592,,122067984
20240426,30153,,120317277
20240425,30249,,117701449
20240424,30095,,117099739
20240423,29807,,114929907
20240422,29545,,113918543
20240419,29544,,112916415
20240418,29527,,112851465
20240417,29711,,113555071
20240416,29726,,112862497
20240415,29915,,113576437
20240412,30314,,115094706
20240411,30206,,114914325
20240410,30384,,115590834
20240409,30405,,120329946
20240408,30297,,119901841
20240405,29840,,118092554
20240404,30349,,120106546
20240403,30273,,119806330
20240402,30528,,120813143
20240401,30605,,121117194
20240329,30604,,121115498
20240328,30542,,120869177
20240327,30218,,119588632
20240326,30198,,118416445
20240325,30229,,118540185
20240322,30446,,119391186
20240321,30112,,118080946
20240319,29430,,115405001
20240318,29338,,113950225
20240315,29317,,114384775
20240314,29365,,114571054
20240313,29388,,114647099
20240312,29087,,113473633
20240311,29196,,112898650
20240308,29600,,114459411
20240307,29582,,112392232
20240306,29524,,112169938
20240305,29920,,113676118
20240304,29796,,113205184
20240301,29582,,112389977
20240229,29538,,112223249
20240228,29491,,111044262
20240227,29416,,110762695
20240226,29475,,110986666
20240222,28969,,109078661
20240221,28897,,108809233
20240220,29108,,109604616
20240219,29045,,108592528
20240216,29240,,109323438
20240215,29111,,108842462
20240214,28794,,107658579
20240213,29061,,108654628
20240209,28876,,101120554
20240208,28529,,99441116
20240207,28401,,98908274
20240206,28444,,99036802
20240205,28670,,99824745
20240202,28092,,100284224
20240201,27810,,99276901
20240131,28373,,101286593
20240130,28296,,101010620
20240129,28199,,99437925
20240126,28118,,99224625
20240125,27931,,98563302
20240124,28136,,99285687
20240123,28096,,98843859
20240122,27985,,97889870
20240119,27697,,99295473
20240118,27544,,98746568
20240117,27544,,98701405
20240116,27436,,98315706
20240115,27304,,97841382
20240112,27362,,98047506
20240111,27471,,98038970
20240110,27167,,96953596
20240109,27098,,96708782
20240105,26833,,95764212
20240104,26499,,94569614
20231229,27002,,96367726
20231228,26976,,96271505
20231227,27106,,96735601
20231226,26832,,95760732
20231225,26824,,95642102
20231222,26709,,95231543
20231221,26541,,94631905
20231220,27077,,96544139
20231219,26612,,94883155
20231218,26486,,93686001
20231215,26609,,94122556
20231214,26483,,93424820
20231213,26533,,93601015
20231212,26447,,93298322
20231211,26173,,92332533
20231208,25722,,90740385
20231207,26253,,92613333
20231206,26305,,92798706
20231205,26490,,93451469
20231204,26314,,92828738
20231201,26133,,92189899
20231130,25921,,91442793
20231129,25786,,90967340
20231128,26093,,92048279
20231127,26362,,92998035
20231124,26317,,104614838
20231122,25990,,103314260
20231121,26005,,103372667
20231120,26117,,103749046
20231117,26146,,103093145
20231116,26274,,103599272
20231115,26174,,103203951
20231114,25690,,101357925
20231113,25694,,101374618
20231110,25352,,100026034
20231109,25497,,100599011
20231108,25491,,100574466
20231107,25308,,99853049
20231106,25336,,99664421
20231102,24712,,97208858
20231101,24712,,97209952
20231031,24201,,95196893
20231030,24089,,94697776
20231027,24359,,95759193
20231026,24449,,95913858
20231025,24771,,97175678
20231024,24556,,96244854
20231023,24671,,96696921
20231020,24981,,97909759
20231019,25217,,98835957
20231018,25570,,99477799
20231017,25412,,98862707
20231016,25121,,97730622
20231013,25254,,98251029
20231012,25411,,98860830
20231011,25249,,97229377
20231010,25078,,96508972
20231006,24748,,95237973
20231005,24797,,95528299
20231004,24732,,95274816
20231003,25148,,96878834
20231002,25299,,97462163
20230929,25353,,97667254
20230928,25236,,96318523
20230927,25038,,95562371
20230926,25355,0,98079044
20230925,25252,,97682815
20230922,25159,,97324107
20230921,25746,,99594068
20230920,25809,,99836782
20230919,25866,,99291731
20230915,26217,,100626263
20230914,25917,,98672427
20230913,25966,,98857882
20230912,26053,,99190223
20230911,26019,,99062025
20230908,26108,,99311512
20230907,26372,,100313538
20230906,26364,,100282472
20230905,26451,,100614868
20230904,26403,,100431957
20230901,26179,,99281144
20230831,26271,,99630226
20230830,26151,,99171888
20230829,25863,,98080010
20230828,25755,,97673787
20230825,25512,,96212991
20230824,25573,,96379719
20230823,25477,,96017972
20230822,25638,,96626458
20230821,25373,,95625295
20230818,25427,,95831180
20230817,25816,,96529091
20230816,25897,,96833811
20230815,26163,,97947761
20230814,25950,,97146898
20230810,25836,,96722455
20230809,25920,,100925778
20230808,26146,,101802925
20230807,25762,,100310348
20230804,26094,,101601172
20230803,26329,,102516650
20230802,26632,,103695188
20230801,26533,,104919231
20230731,26212,,103649553
20230728,25761,,101866135
20230727,26082,,103135837
20230726,26273,,103891981
20230725,26253,,103810302
20230724,26328,,104107339
20230721,25946,,102596361
20230720,26063,,103059366
20230719,25938,,102565216
20230718,25769,,101101683
20230714,25596,,100422081
20230713,25526,,100042949
20230712,25573,,100229429
20230711,25658,,100562597
20230710,25562,,100185543
20230707,25846,,101298349
20230706,26142,,102460162
20230705,26286,,103022437
20230704,26287,,103026326
20230703,26309,,103112561
20230630,26153,,102501455
20230629,25886,,101258169
20230628,25798,,100912719
20230627,25473,,95599642
20230626,25438,,95464962
20230623,25594,,96051200
20230622,25385,,95379506
20230621,25394,,95553140
20230620,25631,,96445171
20230619,25587,,96280529
20230616,25397,,94837767
20230615,25156,,93932151
20230614,25094,,93700137
20230613,24800,,92601946
20230612,24552,,91675476
20230609,24514,,91536172
20230608,24607,,91540160
20230607,24542,,91412131
20230606,24411,,90925077
20230605,24624,,91721066
20230602,23949,,89203915
20230601,23829,,88409761
20230531,24063,,89033159
20230530,24187,,89489781
20230529,24271,,89800206
20230526,23929,,88535792
20230525,23740,,88895199
20230524,23816,,89179913
20230523,24081,,90172973
20230522,23935,,88912176
20230519,24114,,89576049
20230518,23790,,88374763
20230517,23360,,86774324
20230516,23504,,87439621
20230515,23479,,90821701
20230512,23224,,89837849
20230511,23217,,89810653
20230510,23291,,90096969
20230509,23339,,90281340
20230508,23341,,90287296
20230502,23795,,91946397
20230501,23647,,91371272
20230428,23110,,89242549
20230427,22757,,87020657
20230426,22914,,87619972
20230425,23434,,89608363
20230424,23372,,89371817
20230421,23331,,89212715
20230420,23568,,90336481
20230419,23467,,89950065
20230418,23501,,90082558
20230417,23327,,88750304
20230414,23179,,87739293
20230413,23056,,86915894
20230412,23136,,87215624
20230411,22993,,86689058
20230410,22792,,85932017
20230407,22659,,84881053
20230406,22540,,84433516
20230405,22710,,85070622
20230404,23051,,84350112
20230403,23135,,84571266
20230331,22855,,83152022
20230330,22591,,82249474
20230329,22157,,80567521
20230328,22052,,80190339
20230327,21965,,78211909
20230324,21841,,76747776
20230323,21857,,75805713
20230322,22477,,75147333
20230320,22032,,72863188
20230317,22479,,74097619
20230316,22135,,72725867
20230315,22618,,74312195
20230314,22013,,72323592
20230313,22278,,73194038
20230310,22970,,75469405
20230309,23589,,77500538
20230308,23599,,77536002
20230307,23717,,74118377
20230306,23781,,74317206
20230303,23571,,73635643
20230302,23307,,72808892
20230301,23417,,74078694
20230228,23427,,74110741
20230227,23362,,73902503
20230224,23204,,73403100
20230222,23130,,75167019
20230221,23602,,76699105
20230220,23624,,76772876
20230217,23609,,76724116
20230216,23818,,76713882
20230215,23458,,78746102
20230214,23437,,78084060
20230213,23056,,76813337
20230210,22990,,76593245
20230209,23154,,77073027
20230208,23219,,77287114
20230207,23253,,71600940
20230206,23405,,72067419
20230203,23023,,70892763
20230202,22805,,70221040
20230201,22788,,70169008
20230131,22556,,69454729
20230130,22689,,69864419
20230127,22588,,69554353
20230126,22346,,68807645
20230125,22610,,69520330
20230124,22619,,69549282
20230123,22181,,68201083
20230120,21749,,66982838
20230119,21992,,66853232
20230118,22789,,69137756
20230117,22452,,68115404
20230116,22364,,67848773
20230113,22514,,68305163
20230112,22935,,69581965
20230111,22727,,68950471
20230110,22471,,68173384
20230106,22309,,67681112
20230105,22415,,68004715
20230104,22105,,66962080
20221230,22588,,68426642
20221229,22453,,67827473
20221228,22668,,68476118
20221227,22591,,68243400
20221226,22447,,67308589
20221223,22440,,67288634
20221222,22621,,68307286
20221221,22193,,66915494
20221220,22571,,68056750
20221219,23033,,68833049
20221216,23502,,70233829
20221215,23689,,70854229
20221214,23825,,71470318
20221213,24015,,72040586
20221212,23384,,70089204
20221209,23659,,70910853
20221208,23379,,70074082
20221207,23454,,70298993
20221206,23565,,70631075
20221205,23761,,70025834
20221202,23931,,70527167
20221201,24156,,71190898
20221130,23774,,70066453
20221129,23849,,70287352
20221128,24263,,70403988
20221125,24203,,70229659
20221124,24229,,70305227
20221122,24216,,70266400
20221121,24000,,69639669
20221118,23777,,68993179
20221117,23876,,68703466
20221116,24077,,64280581
20221115,23912,,63840512
20221114,24007,,64093259
20221111,24371,,65066677
20221110,23948,,63937333
20221109,24220,,64662548
20221108,24172,,64534532
20221107,24129,,64302063
20221104,24033,,64048421
20221102,24619,,70618084
20221101,24663,,70742012
20221031,24693,,70829945
20221028,23892,,68529996
20221027,23723,,68045633
20221026,24072,,69046731
20221025,23782,,68215651
20221024,23507,,67426222
20221021,23252,,66694854
20221020,23574,,67620112
20221019,23816,,68314246
20221018,23472,,66752339
20221017,22897,,65118118
20221014,23350,,66406111
20221013,22808,,64863744
20221012,22832,,60931009
20221011,22867,,60798473
20221007,23594,,62230183
20221006,23749,,62639257
20221005,23677,,62350420
20221004,23159,,60886591
20221003,22635,,59408348
20220930,22854,,59882150
20220929,23143,,63361245
20220928,22761,,62113877
20220927,22733,,62035904
20220926,22916,0,62242935
20220922,23709,,64396155
20220921,23877,,64753714
20220920,24152,,65298638
20220916,24161,,65865058
20220915,24467,,64751222
20220914,24588,,65069887
20220913,25198,,66586827
20220912,25131,,66308385
20220909,25014,,65999649
20220908,24856,,65482264
20220907,24099,,63289817
20220906,23712,,62272163
20220905,23725,,62207526
20220902,23892,,62538760
20220901,23812,,62030836
20220831,23839,,62100409
20220830,24089,,74644536
20220829,24166,,74784382
20220826,24694,,75015660
20220825,24383,,73974294
20220824,24241,,73326775
20220823,24346,,74730839
20220822,24761,,77411001
20220819,24967,,78057884
20220818,24606,,76928569
20220817,24734,,76780868
20220816,24545,,76191655
20220815,24413,,75956299
20220812,24097,,74973891
20220810,23925,,74438454
20220809,24042,,74384027
20220808,24100,,74392746
20220805,23517,,72590817
20220804,23669,,73100124
20220803,23359,,72499683
20220802,22910,,71104749
20220801,23277,,72246651
20220729,23343,,75508014
20220728,23211,,75080491
20220727,22887,,74033216
20220726,22970,,74300686
20220725,22974,,71313684
20220722,23339,,72448347
20220721,23229,,72004948
20220720,23013,,71236008
20220719,22497,,69061466
20220715,22497,,69059646
20220714,22469,,69081159
20220713,22389,,68734747
20220712,22801,,70541479
20220711,22853,,70604597
20220708,22826,,70521012
20220707,22544,,69448656
20220706,22438,,68923647
20220705,22587,,69380031
20220704,22407,,68727116
20220701,22285,,68352308
20220630,22481,,68737472
20220629,22408,,68514191
20220628,22698,,69399924
20220627,22558,,68873173
20220624,22062,,67356720
20220623,21969,,66883181
20220622,22006,,58631973
20220621,21335,,56843526
20220620,21341,,56859868
20220617,21027,,56021492
20220616,21853,,57698437
20220615,21804,,57567217
20220614,21791,,57532531
20220613,22751,,62710005
20220610,23118,,60733348
20220609,23612,,61873117
20220608,23630,,61922212
20220607,23290,,60627246
20220606,22964,,59735383
20220603,23043,,59941332
20220602,22644,,58902718
20220601,22670,,58674605
20220531,22856,,59155869
20220530,22658,,58642864
20220527,22188,,57425940
20220526,21913,,56714702
20220525,21667,,56077534
20220524,21893,,56595703
20220523,21589,,55410754
20220520,21587,,55405064
20220519,21719,,55742162
20220518,22748,,58385002
20220517,22467,,57662497
20220516,22532,,57828758
20220513,21977,,56404584
20220512,22066,,56633622
20220511,22343,,57345502
20220510,22254,,57117339
20220509,23049,,59156598
20220506,23202,,59548908
20220502,23288,,59642405
20220428,23423,,59988678
20220427,23214,,59454436
20220426,23784,,60912912
20220425,23915,,61249037
20220422,24597,,62995755
20220421,24944,,63884849
20220420,24977,,63918328
20220419,24239,,61476556
20220418,24242,,61483895
20220415,24189,,61350343
20220414,24236,,61469746
20220413,24001,,60873251
20220412,24031,,61976545
20220411,24152,,62290680
20220408,24041,,62004654
20220407,23838,,61478812
20220406,23987,,61449221
20220405,23928,,61295378
20220404,23936,,61314138
20220401,23773,,60895879
20220331,24003,,61483940
20220330,24123,,61792686
20220329,24210,,62015102
20220328,23787,,60969229
20220325,23626,,60554549
20220324,23179,,59478557
20220323,23427,,60113316
20220322,23055,,58663596
20220318,22610,,57533114
20220317,22386,,56962279
20220316,21987,,55945941
20220315,21656,,51943943
20220314,21736,,52178823
20220311,21741,,52191158
20220310,21717,,52132053
20220309,21319,,51177747
20220308,21465,,51433986
20220307,21839,,52271609
20220304,21987,,52690024
20220303,22072,,52895716
20220302,21523,,51580188
20220301,21816,,52143875
20220228,21963,,52496433
20220225,21493,,51373672
20220224,21055,,48117843
20220222,21535,,49214551
20220221,21582,,49323568
20220218,21666,,49514278
20220217,22200,,50193775
20220216,22225,,50252395
20220215,21907,,49533272
20220214,22051,,49857584
20220210,22833,,50937774
20220209,22506,,50209720
20220208,22248,,49633902
20220207,22276,,49696978
20220204,22273,,49689169
20220203,22536,,50276219
20220202,22364,,49891482
20220201,22288,,49721691
20220131,21915,,48890589
20220128,21501,,46967315
20220127,21473,,46906103
20220126,21434,,46819990
20220125,21851,,47731329
20220124,21657,,47308369
20220121,21989,,48032943
20220120,22317,,48170799
20220119,22560,,48561137
20220118,22979,,49464777
20220117,22938,,49375740
20220114,23002,,49512643
20220113,23402,,50374475
20220112,23469,,50519222
20220111,23291,,49274166
20220107,23765,,50277632
20220106,23814,,50380111
20220105,24340,,51492678
20220104,24195,,51187203
20211230,24339,,51437241
20211229,24203,,50589123
20211228,24250,,50318459
20211227,23835,,49457792
20211224,23854,,49496788
20211223,23682,,49220089
20211222,23475,,48001480
20211221,23034,,47080261
20211220,23295,,47613315
20211217,23615,,47727658
20211216,23849,,46958546
20211215,23408,,46090579
20211214,23628,,46510473
20211213,23733,,46718113
20211210,23479,,46217885
20211209,23747,,46745404
20211208,23669,,46591673
20211207,23215,,45634279
20211206,22939,,45091773
20211203,23189,,45583166
20211202,22767,,44753388
20211201,23061,,45332241
20211130,23715,,46618447
20211129,23501,,46078058
20211126,24215,,47478314
20211125,24292,,47619032
20211124,24224,,47460363
20211122,24167,,47348244
20211119,24258,,47525848
20211118,24183,,47379076
20211117,24433,,47366584
20211116,24093,,47823300
20211115,24042,,47722508
20211112,23951,,47542692
20211111,23866,,47372604
20211110,23928,,47496973
20211109,23982,,47602695
20211108,23974,,47652001
20211105,23953,,47609321
20211104,23850,,47404151
20211102,23579,,46866924
20211101,23558,,46824627
20211029,23366,,46442673
20211028,23222,,46156007
20211027,23498,,46705207
20211026,23442,,46655821
20211025,23335,,46398497
20211022,23291,,46258576
20211021,23237,,46150829
20211020,23285,,46247373
20211019,23071,,45589981
20211018,22988,,44713603
20211015,22844,,44433251
20211014,22367,,43505434
20211013,22279,,43334268
20211012,22288,,43274846
20211011,22179,,42754606
20211008,22196,,42386386
20211007,21942,,41877168
20211006,21935,,41863339
20211005,21558,,41241844
20211004,21807,,40539272
20211001,21688,,40165346
20210930,22026,,40512204
20210929,21936,,40347884
20210928,22379,,41161587
20210927,22534,0,40764250
20210924,22497,,40696998
20210922,21793,,39505401
20210921,21865,,39636192
20210917,22436,,40670603
20210916,22378,,40021052
20210915,22247,,39165554
20210914,22378,,39389475
20210913,22514,,39130178
20210910,22625,,39324081
20210909,22792,,39429519
20210908,22765,,39194157
20210907,22825,,39297617
20210906,22836,,39589654
20210903,22880,,39665347
20210902,22792,,40051660
20210901,22802,,40069727
20210831,22808,,40080700
20210830,22690,,39872878
20210827,22558,,39596634
20210826,22697,,39840577
20210825,22564,,39606726
20210824,22486,,39431029
20210823,22389,,39291449
20210820,22208,,38974186
20210819,22202,,38963830
20210818,22326,,39181731
20210817,22388,,38910305
20210816,22349,,38843838
20210813,22483,,39075482
20210812,22352,,38848852
20210811,22371,,38881901
20210810,22286,,35692737
20210806,22202,,35557803
20210805,21993,,35223088
20210804,21934,,34806611
20210803,21764,,34535607
20210802,21844,,34663418
20210730,21809,,34608371
20210729,21660,,34371668
20210728,21621,,34309710
20210727,21726,,34476108
20210726,21824,,34631793
20210721,21330,,33846993
20210720,20895,,33156757
20210719,21235,,33263829
20210716,21314,,33388207
20210715,21353,,33449769
20210714,21537,,34040152
20210713,21614,,34160998
20210712,21496,,33725608
20210709,21211,,33278950
20210708,21509,,33402261
20210707,21370,,33187333
20210706,21469,,33340756
20210705,21521,,33421772
20210702,21478,,33354380
20210701,21232,,32871789
20210630,21174,,32410368
20210629,21144,,32364001
20210628,21167,,32391827
20210625,21111,,32273963
20210624,21017,,32131377
20210623,20955,,32036375
20210622,20798,,31795501
20210621,20496,,31485550
20210618,20763,,31895601
20210617,20881,,32076642
20210616,20868,,31678738
20210615,20871,,31683014
20210614,20863,,31671881
20210611,20750,,31424259
20210610,20714,,30461071
20210609,20725,,30477150
20210608,20657,,30377768
20210607,20744,,30506319
20210604,20699,,30439098
20210603,20599,,30292934
20210602,20643,,30356782
20210601,20602,,30297210
20210531,20663,,30386938
20210528,20637,,30348569
20210527,20444,,30028077
20210526,20347,,29886873
20210525,20430,,30007442
20210524,20298,,29813484
20210521,20242,,29339474
20210520,20093,,29122562
20210519,20095,,29126606
20210518,20285,,29400717
20210517,20429,,29375863
20210514,20179,,29016751
20210513,19923,,28647641
20210512,20247,,29113424
20210511,20399,,29374533
20210510,20534,,29569850
20210507,20418,,29279763
20210506,20353,,28879434
20210430,20479,,29057325
20210428,20432,,32083136
20210427,20268,,31825359
20210426,20172,,31675217
20210423,19915,,31271640
20210422,20029,,31937371
20210421,19809,,31586800
20210420,19967,,31838022
20210419,20189,,32192081
20210416,20116,,31660710
20210415,19977,,31442828
20210414,19941,,31385236
20210413,20067,,31247107
20210412,20048,,32104493
20210409,19841,,31773011
20210408,19833,,31760066
20210407,19895,,32767129
20210406,19981,,32908322
20210405,19797,,32606134
20210402,19803,,32611843
20210401,19641,,32345158
20210331,19543,,32184026
20210330,19335,,31840383
20210329,19463,,32052080
20210326,19044,,31404085
20210325,18781,,30970133
20210324,18828,,31047563
20210323,19113,,31518635
20210322,19094,,31486492
20210319,19150,,31249485
20210318,19373,,31612834
20210317,19352,,31578476
20210316,19551,,31904065
20210315,19405,,31666413
20210312,19252,,31415569
20210311,19031,,31054583
20210310,18841,,30744687
20210309,18783,,30651415
20210308,18742,,30583692
20210305,18328,,29908310
20210304,18556,,30280495
20210303,18824,,30718242
20210302,18999,,30854496
20210301,18505,,30052323
20210226,18546,,30118800
20210225,19010,,30872373
20210224,18675,,30328020
20210222,18923,,30842136
20210219,18816,,30667984
20210218,18983,,30938919
20210217,19169,,32722048
20210216,19035,,32493054
20210215,18973,,32387305
20210212,18798,,32089791
20210210,18688,,31900654
20210209,18749,,31906496
20210208,18673,,31777676
20210205,18547,,31563005
20210204,18271,,31092863
20210203,18323,,31182265
20210202,18011,,30650582
20210201,17653,,30042257
20210129,17885,,30436915
20210128,17518,,29812330
20210127,18005,,30640026
20210126,18136,,30864077
20210125,18170,,30920965
20210122,18147,,30882668
20210121,18284,,30827218
20210120,18190,,30565687
20210119,18002,,30250754
20210118,18017,,30276031
20210115,18097,,30410499
20210114,18164,,30523138
20210113,18161,,30518542
20210112,18217,,30611645
20210108,18085,,30389806
20210107,17638,,29638093
20210106,17289,,29051866
20210105,17217,,28932274
20210104,17445,,29313817
20201230,17297,,29065293
20201229,17422,,29275580
20201228,17338,,29134158
20201225,17318,,29101821
20201224,17288,,29051195
20201223,17287,,29048842
20201222,17205,,28910860
20201221,17239,,28968270
20201218,17243,,28974998
20201217,17158,,28531742
20201216,17237,,28662466
20201215,17103,,28439506
20201214,17128,,28481520
20201211,17146,,28512040
20201210,17180,,28530701
20201209,17292,,28716951
20201208,17222,,28584534
20201207,17293,,28702624
20201204,17066,,28326407
20201203,17155,,28474025
20201202,17160,,28481920
20201201,16998,,28213560
20201130,17016,,28244182
20201127,16992,,28203038
20201126,17021,,28251849
20201125,17096,,28482177
20201124,16912,,27861658
20201120,16794,,26857386
20201119,16684,,26594684
20201118,16893,,26927758
20201117,17036,,26850279
20201116,16883,,26609388
20201113,16721,,26353202
20201112,16953,,30082428
20201111,16796,,29805082
20201110,16900,,29988929
20201109,16576,,29415091
20201106,16597,,29451312
20201105,16290,,28906689
20201104,16122,,28609332
20201102,15632,,27583941
20201030,15771,,27829234
20201029,15666,,27643825
20201028,16160,,28514199
20201027,16312,,28782854
20201026,16601,,29292462
20201023,16505,,29123838
20201022,16370,,31581291
20201021,16541,,31910873
20201020,16488,,31808791
20201019,16701,,31916974
20201016,16641,,31802513
20201015,16582,,31689765
20201014,16657,,31832411
20201013,16727,,31965894
20201012,16604,,31731347
20201009,16514,,31559421
20201008,16403,,31250399
20201007,16070,,30615047
20201006,16194,,30850644
20201005,15900,,30291240
20201002,15990,,30462328
20201001,15936,,30269758
20200930,15879,,30162555
20200929,15860,,30116172
20200928,15634,0,29539077
20200925,15448,,29145307
20200924,15417,,29086762
20200923,15665,,29555896
20200918,15817,,29841548
20200917,15937,,30069559
20200916,16049,,29961596
20200915,16008,,26707911
20200914,15858,,26457560
20200911,15821,,26396270
20200910,16069,,26863369
20200909,15684,,26219515
20200908,16134,,26971120
20200907,16142,,26984635
20200904,16308,,26728454
20200903,16929,,27745630
20200902,16604,,27214338
20200901,16438,,26941300
20200831,16407,,26890434
20200828,16503,,27047995
20200827,16372,,26870696
20200826,16384,,26890916
20200825,16279,,26717911
20200824,16163,,26527950
20200821,16143,,26121669
20200820,16207,,26225129
20200819,16098,,26049006
20200818,16178,,25900122
20200817,16189,,25917640
20200814,16318,,26124633
20200813,16253,,26020831
20200812,16029,,25661135
20200811,16040,,25678644
20200807,15982,,25586540
20200806,15939,,25086256
20200805,15793,,24857097
20200804,15866,,24971997
20200803,15723,,24747175
20200731,15485,,24372225
20200730,15618,,24581535
20200729,15431,,24287234
20200728,15621,,24585543
20200727,15538,,24455135
20200722,15792,,24855963
20200721,15836,,24924190
20200720,15757,,24800308
20200717,15575,,24242644
20200716,15597,,24159462
20200715,15439,,23913684
20200714,15205,,23552564
20200713,15338,,23757419
20200710,15283,,23672525
20200709,15375,,23776178
20200708,15261,,23599800
20200707,15359,,24028802
20200706,15188,,23761680
20200703,15175,,23741665
20200702,15063,,23565316
20200701,15130,,23669953
20200630,14829,,23199637
20200629,14612,,22860074
20200626,14866,,23258238
20200625,14689,,22113919
20200624,15007,,22592253
20200623,15027,,22560554
20200622,14908,,22729855
20200619,15005,,22877642
20200618,14972,,22826941
20200617,15051,,22946704
20200616,14813,,22300909
20200615,14641,,22041732
20200612,14351,,21605282
20200611,15266,,22983131
20200610,15457,,23270013
20200609,15659,,24243380
20200608,15712,,24324525
20200605,15308,,23700328
20200604,15423,,23877734
20200603,15240,,23594553
20200602,14994,,21770516
20200601,14972,,21710522
20200529,14841,,21520810
20200528,14832,,21507609
20200527,14639,,21225461
20200526,14575,,21133186
20200525,14561,,21111963
20200522,14517,,20772170
20200521,14630,,20926099
20200520,14454,,20623358
20200519,14529,,20574308
20200518,14130,,20009310
20200515,14042,,19884310
20200514,13835,,19591405
20200513,14102,,19968996
20200512,14431,,20434697
20200511,14303,,20253400
20200508,14060,,19910129
20200507,13851,,19614287
20200501,14110,,19979980
20200430,14201,,19822293
20200428,14080,,19652745
20200427,13906,,19409982
20200424,13749,,19191532
20200423,13790,,17107965
20200422,13496,,16742862
20200421,13905,,17250898
20200420,14098,,17489367
20200417,13770,,17083494
20200416,13614,,16628158
20200415,13799,,16853458
20200414,13406,,16373489
20200413,13621,,16636789
20200410,13668,,16693573
20200409,13518,,16510068
20200408,13100,,15999679
20200407,13283,,16223266
20200406,12490,,15098562
20200403,12624,,15260806
20200402,12272,,14832211
20200401,12806,,15476759
20200331,13156,,15900403
20200330,12571,,15192832
20200327,13011,,15724893
20200326,12457,,16824419
20200325,12497,,16878248
20200324,11590,,15653517
20200323,11983,,16083650
20200319,12387,,16625567
20200318,12743,,16845416
20200317,12023,,15893839
20200316,13396,,17534498
20200313,12312,,16112259
20200312,13292,,17394020
20200311,13922,,18218844
20200310,13219,,19402652
20200309,13966,,20499477
20200306,14772,,21682213
20200305,15393,,22594412
20200304,14855,,19439043
20200303,15299,,20021051
20200302,14604,,19111348
20200228,14956,,19571488
20200227,15656,,20488120
20200226,15690,,20532418
20200225,16244,,21257746
20200221,17139,,22428165
20200220,17092,,23642468
20200219,16824,,23018985
20200218,16835,,23034075
20200217,16827,,23022613
20200214,16738,,22900969
20200213,16737,,22899934
20200212,16619,,22737680
20200210,16442,,22496606
20200207,16546,,22540463
20200206,16514,,22496921
20200205,16363,,22046312
20200204,16019,,21582881
20200203,15861,,21369778
20200131,16233,,21871984
20200130,16141,,21747633
20200129,16173,,21790486
20200128,15970,,21517606
20200127,16205,,21834148
20200124,16437,,22146765
20200123,16461,,21903640
20200122,16473,,21920137
20200121,16556,,22030680
20200120,16550,,22022287
20200117,16500,,21955616
20200116,16305,,21696434
20200115,16300,,21689873
20200114,16359,,21768137
20200110,16232,,21598980
20200109,16078,,21343547
20200108,15826,,20962950
20200107,15921,,21088208
20200106,15841,,20982969
20191230,16056,,21267014
20191227,16069,,21284169
20191226,16010,,21206598
20191225,15980,,21166827
20191224,15988,,21176843
20191223,15980,,21166575
20191220,15925,,21093354
20191219,15925,,21093225
20191218,15936,,20820444
20191217,15931,,20589794
20191216,15823,,20450226
20191213,15853,,20489421
20191212,15591,,20150130
20191211,15594,,20153587
20191210,15609,,20173237
20191209,15647,,20222575
20191206,15550,,20097103
20191205,15525,,20131338
20191204,15375,,23258452
20191203,15540,,23506729
20191202,15745,,23818180
20191129,15799,,23898779
20191128,15776,,23863883
20191127,15678,,23716339
20191126,15622,,23631956
20191125,15462,,23389653
20191122,15409,,23282023
20191121,15410,,23282898
20191120,15453,,23348903
20191119,15430,,23123329
20191118,15502,,23231206
20191115,15361,,23019798
20191114,15354,,23008197
20191113,15362,,23020491
20191112,15369,,23031746
20191111,15387,,23057547
20191108,15401,,23079892
20191107,15243,,22842849
20191106,15297,,22922665
20191105,15296,,22922488
20191101,15038,,22535264
20191031,15184,,22754283
20191030,15141,,22689687
20191029,15131,,22673918
20191028,15008,,22489845
20191025,15006,,22487192
20191024,14908,,21966876
20191023,14850,,22549770
20191021,14897,,22471749
20191018,14942,,22355000
20191017,14883,,22266230
20191016,14911,,22280820
20191015,14774,,22076211
20191011,14615,,21630914
20191010,14449,,21383955
20191009,14271,,21120469
20191008,14559,,21547637
20191007,14553,,21538122
20191004,14379,,21281406
20191003,14279,,21271288
20191002,14603,,21753177
20191001,14844,,22112229
20190930,14738,,21955105
20190927,14825,,22084533
20190926,14823,0,22081217
20190925,14659,,21837361
20190924,14824,,22081812
20190920,14948,,22266807
20190919,15002,,22348157
20190918,14974,,22306657
20190917,14891,,22011714
20190913,14979,,22140943
20190912,14881,,21997229
20190911,14762,,21821506
20190910,14883,,21988197
20190909,15050,,22234717
20190906,15052,,22197576
20190905,14809,,21840162
20190904,14624,,21566358
20190903,14762,,21770535
20190902,14738,,21735207
20190830,14813,,21846032
20190829,14584,,21507187
20190828,14478,,21352094
20190827,14460,,21325011
20190826,14262,,21032374
20190823,14710,,18462896
20190822,14712,,18886467
20190821,14542,,18667759
20190820,14637,,18790244
20190819,14485,,18426267
20190816,14280,,18165069
20190815,14173,,18028828
20190814,14534,,18487937
20190813,14237,,18110561
20190809,14497,,17208454
20190808,14222,,16881560
