﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,12683,,442881356
20240515,12650,,444241528
20240514,12590,,479233192
20240513,12576,,515303172
20240510,12363,,506549798
20240509,12363,,506567171
20240508,12223,,512354415
20240507,12081,,545214565
20240502,12189,,550059941
20240501,12189,,550078791
20240430,12160,,552048698
20240426,11827,,536932761
20240425,11889,,542427514
20240424,11851,,541878752
20240423,11764,,539101510
20240422,11731,,537581155
20240419,11697,,538875505
20240418,11732,,540508287
20240417,11677,,546069437
20240416,11874,,555280832
20240415,11729,,551952336
20240412,11830,,558817207
20240411,11778,,556345654
20240410,11893,,569281396
20240409,11908,,570001151
20240408,11772,,563462427
20240405,11914,,571433618
20240404,11759,,563987269
20240403,11768,,565586341
20240402,11908,,572309317
20240401,11908,,572328922
20240329,11909,,572387817
20240328,11917,,572772621
20240327,11902,,572060009
20240326,11907,,575888312
20240325,11844,,572809664
20240322,11945,,578293833
20240321,11840,,573208307
20240319,11536,,559168959
20240318,11540,,559326463
20240315,11521,,558435714
20240314,11594,,588085601
20240313,11525,,589191953
20240312,11420,,584969625
20240311,11574,,592879740
20240308,11607,,595725551
20240307,11603,,595519533
20240306,11569,,593769293
20240305,11550,,592804704
20240304,11449,,587604404
20240301,11386,,584419916
20240229,11343,,582197347
20240228,11387,,584471775
20240227,11430,,587774948
20240226,11412,,586833781
20240222,11222,,579830350
20240221,11118,,574461018
20240220,11110,,574022587
20240219,11118,,574439847
20240216,11058,,592241113
20240215,10881,,582777064
20240214,10781,,577423629
20240213,10848,,581624215
20240209,10828,,580561805
20240208,10738,,576784359
20240207,10745,,581102933
20240206,10722,,579840615
20240205,10751,,581413684
20240202,10660,,578625643
20240201,10734,,582619338
20240131,10749,,583452023
20240130,10717,,581692511
20240129,10801,,586279152
20240126,10652,,578199153
20240125,10685,0,581238468
20240124,10714,,582831145
20240123,10646,,579105905
20240122,10578,,578553921
20240119,10534,,582217601
20240118,10472,,578860333
20240117,10496,,582828057
20240116,10553,,586026827
20240115,10530,,585248051
20240112,10497,,590097851
20240111,10441,,596336317
20240110,10367,,597106728
20240109,10353,,596312100
20240105,10414,,599837337
20240104,10231,,589270871
20231229,10320,,594414859
20231228,10401,,599094938
20231227,10242,,589932729
20231226,10242,,589952983
20231225,10243,,589973249
20231222,10201,,588553856
20231221,10235,,590518710
20231220,10302,,594393266
20231219,10100,,587392139
20231218,10028,,583195402
20231215,10081,,586243537
20231214,9921,,576970970
20231213,9922,,577025300
20231212,9999,,586406846
20231211,9838,,576984398
20231208,9822,,576019039
20231207,10068,,600012881
20231206,10020,,597157075
20231205,10030,,597766890
20231204,10066,,599905224
20231201,10066,,599885028
20231130,10036,,598640109
20231129,10014,,597330585
20231128,10045,,599156899
20231127,10086,,602584112
20231124,10030,,599209532
20231122,9863,,592365206
20231121,9931,,596949826
20231120,9952,,604982118
20231117,10013,,608669649
20231116,10077,,618544788
20231115,9927,,609295061
20231114,9715,,605543826
20231113,9685,,603708553
20231110,9760,,608330732
20231109,9651,,601822954
20231108,9566,,596505711
20231107,9605,,599874343
20231106,9626,,603740304
20231102,9434,,591713770
20231101,9434,,591734082
20231031,9147,,573696321
20231030,9165,,574839832
20231027,9212,,579651636
20231026,9171,,580433149
20231025,9299,,588519890
20231024,9254,,587944491
20231023,9346,,593827299
20231020,9484,,602615104
20231019,9547,,609631792
20231018,9587,,612182801
20231017,9569,,611024102
20231016,9609,,613629916
20231013,9749,,623701790
20231012,9782,,630627704
20231011,9709,,625930492
20231010,9576,,617364149
20231006,9580,,628589936
20231005,9514,,624292730
20231004,9652,,633320318
20231003,9853,,646482396
20231002,9973,,654412223
20230929,9779,,641652691
20230928,9792,,642496983
20230927,9786,,642096156
20230926,9855,,646630127
20230925,9938,,654013810
20230922,10019,,659347582
20230921,10238,,678728831
20230920,10164,,673834233
20230919,10147,,674094707
20230915,10163,,675166333
20230914,10118,,672167058
20230913,10136,,673568602
20230912,10125,,672818813
20230911,10155,,687173589
20230908,10113,,688246986
20230907,10209,,699704881
20230906,10272,,717328024
20230905,10355,,723092470
20230904,10348,,722585023
20230901,10425,,727958421
20230831,10457,,730674017
20230830,10412,,733652424
20230829,10354,,729551209
20230828,10223,,726290090
20230825,10243,,729399585
20230824,10136,,726730882
20230823,10172,,733023806
20230822,10210,,737538526
20230821,10099,,729507866
20230818,10298,,743854421
20230817,10384,,755038736
20230816,10415,,757244789
20230815,10415,,757270800
20230814,10427,,758177858
20230810,10415,,757272059
20230809,10309,,749564431
20230808,10333,,751331299
20230807,10337,,760397995
20230804,10367,,779461191
20230803,10604,,801924036
20230802,10657,,811677786
20230801,10692,,815365812
20230731,10501,,806531298
20230728,10613,,817194239
20230727,10461,,807624019
20230726,10567,,815819354
20230725,10563,25,814378279
20230724,10623,,818964082
20230721,10562,,819485955
20230720,10573,,830065645
20230719,10389,,816690842
20230718,10364,,816289311
20230714,10403,,825410836
20230713,10317,,819101962
20230712,10285,,825534113
20230711,10251,,823760826
20230710,10235,,822519153
20230707,10332,,843004816
20230706,10492,,861853233
20230705,10592,,870096954
20230704,10559,,867353303
20230703,10560,,867977379
20230630,10444,,858397443
20230629,10428,,857138126
20230628,10281,,866983632
20230627,10248,,891425918
20230626,10446,,908598766
20230623,10447,,908692693
20230622,10460,,909878568
20230621,10515,,924035879
20230620,10601,,931604637
20230619,10702,,940486034
20230616,10531,,926306313
20230615,10490,,934304600
20230614,10436,,929433917
20230613,10305,,919262529
20230612,10251,,914371678
20230609,10202,,936037651
20230608,10251,,940560163
20230607,10200,,939825733
20230606,10219,,961339019
20230605,10206,,967066106
20230602,9960,,943687318
20230601,10058,,964020855
20230531,10179,,997930564
20230530,10165,,996567129
20230529,10166,,996601452
20230526,10194,,1009220299
20230525,10156,,1022675987
20230524,10258,,1032895434
20230523,10279,,1035026291
20230522,10305,,1044039579
20230519,10083,,1021531192
20230518,10083,,1021566419
20230517,10089,,1022169877
20230516,10149,,1028255934
20230515,10042,,1028489194
20230512,9957,,1032168318
20230511,10017,,1081846070
20230510,10115,,1092439217
20230509,10115,,1092476853
20230508,9983,,1084460709
20230502,10047,,1091414270
20230501,10047,,1091451859
20230428,9828,,1073272576
20230427,9778,,1067907045
20230426,9821,,1072569587
20230425,9990,,1096005999
20230424,9901,,1086204132
20230421,9867,,1082542850
20230420,9924,,1088792428
20230419,9933,,1089796547
20230418,9925,,1090399653
20230417,9871,,1084470670
20230414,9739,,1069967089
20230413,9744,,1070556911
20230412,9656,,1060878676
20230411,9432,,1036281080
20230410,9432,,1036316758
20230407,9433,,1036423809
20230406,9416,,1035443260
20230405,9664,,1062695722
20230404,9637,,1059744316
20230403,9681,,1064644377
20230331,9610,,1056779972
20230330,9394,,1033042414
20230329,9195,,1011131190
20230328,9220,,1013939222
20230327,9007,,990510772
20230324,9366,,1029964087
20230323,9381,,1031620753
20230322,9253,,1017553368
20230320,8987,,988239255
20230317,9143,,1006340113
20230316,9078,,999203810
20230315,9534,,1049338310
20230314,9258,,1019000801
20230313,9539,,1049961315
20230310,9744,,1072464184
20230309,9721,,1069961380
20230308,9804,,1079151622
20230307,9847,,1084806814
20230306,9795,,1079139119
20230303,9734,,1072340172
20230302,9774,,1076801252
20230301,9752,,1074385566
20230228,9753,,1074428059
20230227,9639,,1061869897
20230224,9655,,1063181352
20230222,9775,,1076436104
20230221,9801,,1079331196
20230220,9793,,1078865694
20230217,9787,,1078236044
20230216,9778,,1090395311
20230215,9771,,1089598213
20230214,9681,,1079625609
20230213,9479,,1057032762
20230210,9660,,1077250529
20230209,9658,,1075887006
20230208,9561,,1065036950
20230207,9692,,1079643630
20230206,9653,,1075252420
20230203,9566,,1065619044
20230202,9571,,1066176136
20230201,9438,,1051336380
20230131,9526,,1061168752
20230130,9470,,1054726811
20230127,9515,,1059705301
20230126,9396,,1046492546
20230125,9518,0,1059998300
20230124,9469,,1054578454
20230123,9400,,1046879493
20230120,9259,,1031234608
20230119,9484,,1056261880
20230118,9408,,1047815251
20230117,9347,,1041037998
20230116,9254,,1030693850
20230113,9373,,1043846819
20230112,9488,,1056653886
20230111,9297,,1035475840
20230110,9329,,1039013724
20230106,9106,,1014173165
20230105,9030,,1005013592
20230104,8973,,998712652
20221230,9151,,1018499612
20221229,9234,,1027753583
20221228,9140,,1017355645
20221227,9056,,1007898465
20221226,9056,,1007933179
20221223,9025,,1004480441
20221222,9042,,1006438370
20221221,8953,,996505258
20221220,9272,,1031970703
20221219,9365,,1042620350
20221216,9497,,1057354656
20221215,9516,,1059442193
20221214,9605,,1069385349
20221213,9470,,1054278846
20221212,9409,,1047486269
20221209,9365,,1042586382
20221208,9378,,1044044219
20221207,9394,,1046334587
20221206,9436,,1050949558
20221205,9409,,1047935730
20221202,9543,,1062906224
20221201,9539,,1062452508
20221130,9416,,1048801340
20221129,9556,,1064298172
20221128,9645,,1073320841
20221125,9582,,1066278148
20221124,9598,,1068055507
20221122,9514,,1058715702
20221121,9443,,1050849082
20221118,9412,,1047392905
20221117,9446,,1052099959
20221116,9501,,1058226203
20221115,9491,,1057141596
20221114,9398,,1046783197
20221111,9509,,1059059962
20221110,9425,,1049776996
20221109,9433,,1050617723
20221108,9343,,1040655817
20221107,9354,,1041878468
20221104,9175,,1023302690
20221102,9557,,1065881029
20221101,9557,,1065917725
20221031,9458,,1054876525
20221028,9376,,1045673267
20221027,9414,,1049946102
20221026,9387,,1046881920
20221025,9318,,1039262019
20221024,9223,,1027781908
20221021,9186,,1023685759
20221020,9182,,1020368743
20221019,9323,,1036002836
20221018,9154,,1017244968
20221017,8962,,995956151
20221014,8641,,960220747
20221013,8741,,971356043
20221012,8666,,962997457
20221011,8792,,977051583
20221007,8969,,996651585
20221006,9001,,1000294329
20221005,9137,,1015380396
20221004,8811,,979130389
20221003,8703,,967139362
20220930,8594,,955028345
20220929,8681,,964668232
20220928,8902,,989201161
20220927,8954,,995024143
20220926,8919,,991089157
20220922,9514,,1057197344
20220921,9496,,1055195606
20220920,9561,,1060860607
20220916,9845,,1092362400
20220915,9837,,1091526052
20220914,10110,,1120800307
20220913,10212,,1132069129
20220912,9993,,1107825802
20220909,9851,,1092150430
20220908,9769,,1082966169
20220907,9640,,1068616853
20220906,9547,,1058272017
20220905,9605,,1064682222
20220902,9538,,1057285756
20220901,9659,,1070757158
20220831,9754,,1080071358
20220830,9734,,1077816596
20220829,9870,,1092942847
20220826,9894,,1095631490
20220825,9827,,1088189759
20220824,9816,,1086933942
20220823,9890,,1095160377
20220822,10061,,1113806473
20220819,10018,,1109058934
20220818,10051,,1112726100
20220817,10052,,1100580715
20220816,10023,,1097430970
20220815,10024,,1097468760
20220812,10000,,1094898985
20220810,9970,,1091609649
20220809,10022,,1097253453
20220808,9880,,1081755050
20220805,9908,,1084847639
20220804,9810,,1074045826
20220803,9654,,1051922693
20220802,9748,,1062158069
20220801,9834,,1071466191
20220729,9678,,1054458525
20220728,9649,,1051330431
20220727,9481,,1033012686
20220726,9571,,1041914937
20220725,9545,0,1038823933
20220722,9616,,1034003761
20220721,9535,,1025220775
20220720,9440,,1010548068
20220719,9398,,1006015696
20220715,9077,,967633088
20220714,9114,,971541673
20220713,9138,,974046339
20220712,9241,,985048292
20220711,9197,,980361546
20220708,9192,,976903561
20220707,8988,,955233750
20220706,9016,,952437318
20220705,9231,,975140936
20220704,9163,,967527310
20220701,9052,,955804780
20220630,9340,,974396330
20220629,9469,,991380903
20220628,9355,,978620249
20220627,9184,,947345029
20220624,9164,,945320156
20220623,9164,,945352716
20220622,9359,,963504502
20220621,9226,,949795335
20220620,9181,,942487372
20220617,8987,,922658412
20220616,9330,,953159637
20220615,9273,,926033647
20220614,9331,,928364468
20220613,9711,,954342715
20220610,10013,,977670469
20220609,10133,,981915928
20220608,10045,,967812903
20220607,9948,,958530857
20220606,9949,,958563872
20220603,9854,,946861243
20220602,9865,,947930119
20220601,9809,,940055457
20220531,9777,,937003174
20220530,9649,,870144431
20220527,9426,,850058983
20220526,9427,,850088523
20220525,9445,,847134758
20220524,9493,,849230826
20220523,9502,,832598252
20220520,9263,,808337674
20220519,9449,,810485036
20220518,9569,,806373639
20220517,9312,,778050566
20220516,9270,,765581254
20220513,9021,,735171142
20220512,9446,,762912072
20220511,9477,,754813791
20220510,9653,,768803939
20220509,9653,,768830442
20220506,9978,,779377322
20220502,10073,,783436062
20220428,10000,,598055913
20220427,10000,,598077317
