﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,13787,,487703115
20240516,13724,,485456384
20240515,13756,,486590526
20240514,13739,,485995944
20240513,13720,,485326907
20240510,13701,,484656897
20240509,13667,,483447121
20240508,13616,,481657454
20240507,13593,,480819045
20240502,13501,,477561797
20240501,13576,,480218891
20240430,13613,,481548300
20240426,13453,,475865697
20240425,13434,,475216240
20240424,13461,,476159811
20240423,13355,,472408161
20240422,13321,,471195637
20240419,13327,,471429955
20240418,13358,10,472497305
20240417,13379,,473256713
20240416,13430,,475047554
20240415,13498,,477453153
20240412,13569,,480659747
20240411,13536,,479488407
20240410,13560,,480311468
20240409,13568,,480600199
20240408,13520,,478914114
20240405,13443,,476458116
20240404,13526,,479406562
20240403,13470,,473728809
20240402,13511,,475191631
20240401,13551,,476574642
20240329,13584,,477742782
20240328,13575,,477429021
20240327,13579,,477581521
20240326,13552,,476615988
20240325,13565,,477075370
20240322,13634,,479493952
20240321,13570,,477239387
20240319,13384,,470870987
20240318,13324,,468778324
20240315,13293,,467662429
20240314,13279,,467183358
20240313,13250,,466158864
20240312,13187,,467309815
20240311,13205,,467949664
20240308,13314,,473165851
20240307,13301,,472724763
20240306,13320,,475777856
20240305,13374,,477892464
20240304,13357,,477298338
20240301,13315,,475808224
20240229,13293,,475010497
20240228,13315,,475802716
20240227,13324,,476137448
20240226,13325,,476146105
20240222,13248,,476527293
20240221,13205,,474983928
20240220,13216,,475370863
20240219,13219,,475462012
20240216,13234,,476002712
20240215,13182,,474127732
20240214,13153,,474693999
20240213,13205,,476577704
20240209,13166,,475161501
20240208,13136,,474082985
20240207,13084,,472216320
20240206,13091,,472474173
20240205,13147,,474481778
20240202,13052,,471037313
20240201,12979,,468434193
20240131,13061,,471359862
20240130,13049,,470926048
20240129,13042,,470684256
20240126,13000,,469182309
20240125,13000,,469670168
20240124,13000,,469654123
20240123,13029,,470729593
20240122,13027,,470649271
20240119,12933,,467263663
20240118,12893,,465813881
20240117,12934,,468689321
20240116,12926,,468412196
20240115,12949,,469228901
20240112,12905,,467638816
20240111,12907,,467700708
20240110,12821,,464609420
20240109,12783,,465199317
20240105,12769,,464710294
20240104,12697,,462072932
20231229,12748,,463943772
20231228,12750,,464018206
20231227,12748,,463925295
20231226,12671,,461135632
20231225,12663,,460832257
20231222,12667,,461003260
20231221,12676,,463009370
20231220,12759,,467370447
20231219,12625,,462464278
20231218,12570,,461761508
20231215,12596,,462720408
20231214,12532,,460745874
20231213,12605,,463410680
20231212,12589,,462825757
20231211,12550,,462179902
20231208,12427,,457622002
20231207,12618,,464657523
20231206,12674,,466731879
20231205,12619,,464698988
20231204,12632,,465167760
20231201,12663,,466337783
20231130,12632,,465183854
20231129,12610,,464362521
20231128,12630,,465120784
20231127,12686,,467181968
20231124,12696,,467535704
20231122,12634,,465247635
20231121,12633,,465213396
20231120,12653,,465969987
20231117,12676,,466800454
20231116,12661,,466244316
20231115,12630,,465125531
20231114,12505,,460500323
20231113,12484,,461008683
20231110,12463,,460237444
20231109,12478,,460784378
20231108,12422,,458714544
20231107,12418,,458959383
20231106,12422,,459109658
20231102,12248,,457755127
20231101,12211,,456373831
20231031,12075,,451291364
20231030,12028,,449513895
20231027,12100,,452201591
20231026,12073,,451600956
20231025,12159,,454804624
20231024,12122,,453435542
20231023,12113,,460318720
20231020,12183,,466777294
20231019,12241,,469033837
20231018,12346,10,473054604
20231017,12356,,473423231
20231016,12309,,471608050
20231013,12398,,475012820
20231012,12440,,476624410
20231011,12346,,473039548
20231010,12296,,471114323
20231006,12183,,467414745
20231005,12169,,466883064
20231004,12115,,464782916
20231003,12275,,470939731
20231002,12346,,473656925
20230929,12354,,473958018
20230928,12344,,473584353
20230927,12345,,473596789
20230926,12392,,475404660
20230925,12396,,475576496
20230922,12344,,473572137
20230921,12458,,477952030
20230920,12486,,479010621
20230919,12518,,480255134
20230915,12573,,482374966
20230914,12515,,480139929
20230913,12495,,479354572
20230912,12495,,479388695
20230911,12462,,478474869
20230908,12478,,479091379
20230907,12544,,481636263
20230906,12573,,523774845
20230905,12556,,523062171
20230904,12536,,522223337
20230901,12497,,534219594
20230831,12506,,534633563
20230830,12462,,532715736
20230829,12396,,529895092
20230828,12355,,528156330
20230825,12317,,526539971
20230824,12319,,526632099
20230823,12268,,524457534
20230822,12279,,524906403
20230821,12213,,522086445
20230818,12246,,551012703
20230817,12326,,556509399
20230816,12357,,557881360
20230815,12425,,561294113
20230814,12398,,561650440
20230810,12429,,563059060
20230809,12403,,561858467
20230808,12404,,561888266
20230807,12303,,557319608
20230804,12315,,557860048
20230803,12349,,559512002
20230802,12463,,567755461
20230801,12503,,570210138
20230731,12412,,566027302
20230728,12302,,570334198
20230727,12401,,574905183
20230726,12419,,575745673
20230725,12417,,575648647
20230724,12429,,576233372
20230721,12327,,571864390
20230720,12353,,573089920
20230719,12330,,572014928
20230718,12271,,569272149
20230714,12224,,566163979
20230713,12174,,565097472
20230712,12129,,562982859
20230711,12177,,565233861
20230710,12198,,566178609
20230707,12280,,569997005
20230706,12393,,575639258
20230705,12461,,578795788
20230704,12461,,578796360
20230703,12453,,578417367
20230630,12388,,575405592
20230629,12381,,575101699
20230628,12367,,574429998
20230627,12275,,570161379
20230626,12279,,570373247
20230623,12309,,573614957
20230622,12300,,573185322
20230621,12305,,575994035
20230620,12350,,578097385
20230619,12362,,578638937
20230616,12302,,575847427
20230615,12231,,572514057
20230614,12194,,570797411
20230613,12139,,568226155
20230612,12085,,565694812
20230609,12050,,564042216
20230608,12031,,563134272
20230607,12055,,605840579
20230606,12066,,606390156
20230605,12083,,607263920
20230602,11956,,601143386
20230601,11883,,597477401
20230531,11932,,599940068
20230530,11971,,601898292
20230529,11992,,602959309
20230526,11892,,597921096
20230525,11884,,597551624
20230524,11924,,599548908
20230523,11991,,606536413
20230522,11965,,605201427
20230519,11976,,606362365
20230518,11930,,604265974
20230517,11862,,609535048
20230516,11867,,609819394
20230515,11821,,608572009
20230512,11746,,604673486
20230511,11742,,609454685
20230510,11750,,626411388
20230509,11791,,628551162
20230508,11766,,627223417
20230502,11842,,631266887
20230501,11831,,630696765
20230428,11668,,621997148
20230427,11545,,615450324
20230426,11563,,616438126
20230425,11663,,627986131
20230424,11637,,626618355
20230421,11643,,626948860
20230420,11669,,628931657
20230419,11658,,631963564
20230418,11667,10,632459256
20230417,11633,,630587843
20230414,11606,,630943676
20230413,11581,,629567248
20230412,11585,,629814936
20230411,11546,,627672111
20230410,11498,,625044027
20230407,11457,,622812781
20230406,11409,,625717691
20230405,11472,,636226872
20230404,11568,,641564484
20230403,11563,,641294721
20230331,11536,,639801685
20230330,11444,,634659699
20230329,11344,,629124626
20230328,11280,,626118065
20230327,11264,,625225577
20230324,11265,,625314528
20230323,11261,,625073758
20230322,11352,,630109062
20230320,11274,,625803722
20230317,11341,,629538219
20230316,11281,,626173959
20230315,11396,,632577048
20230314,11303,,627381778
20230313,11354,,630213031
20230310,11473,,636844973
20230309,11583,,642940943
20230308,11572,,642357925
20230307,11593,,643529388
20230306,11573,,642387674
20230303,11551,,641560316
20230302,11504,,638944914
20230301,11507,,639127935
20230228,11533,,640539170
20230227,11494,,638397977
20230224,11467,,637474379
20230222,11482,,640634617
20230221,11547,,644269305
20230220,11555,,644744409
20230217,11558,,646365175
20230216,11598,,648625351
20230215,11546,,647189052
20230214,11540,,646834988
20230213,11434,,642272778
20230210,11462,,643892785
20230209,11478,,644772173
20230208,11472,,644416461
20230207,11516,,648075573
20230206,11568,,650994090
20230203,11461,,644978195
20230202,11420,,618496665
20230201,11423,,618622435
20230131,11417,,618313052
20230130,11468,,628141820
20230127,11433,,639381758
20230126,11391,,637019449
20230125,11436,,639567771
20230124,11436,,639561586
20230123,11340,,634163657
20230120,11230,,628038635
20230119,11230,,628692865
20230118,11378,,636956615
20230117,11230,,628682000
20230116,11213,,627731060
20230113,11252,,629917382
20230112,11334,,635191353
20230111,11313,,634049350
20230110,11278,,634363564
20230106,11230,,631664881
20230105,11225,,631360989
20230104,11130,,626046788
20221230,11245,,632511849
20221229,11247,,633723304
20221228,11307,,637086758
20221227,11291,,636201792
20221226,11237,,633108449
20221223,11243,,633489091
20221222,11270,,634998468
20221221,11179,,629877969
20221220,11289,,636061430
20221219,11460,,645681331
20221216,11592,,653144205
20221215,11627,,655106933
20221214,11645,,656149450
20221213,11667,,657345155
20221212,11613,,654303350
20221209,11643,,656032888
20221208,11576,,652254053
20221207,11608,,654033371
20221206,11633,,655470841
20221205,11624,,654955158
20221202,11657,,656776497
20221201,11737,,661283355
20221130,11699,,660378192
20221129,11688,,660938490
20221128,11775,,665849802
20221125,11797,,667111743
20221124,11801,,667344286
20221122,11798,,667152045
20221121,11748,,664327124
20221118,11724,,663013493
20221117,11721,,662802871
20221116,11742,,663999404
20221115,11723,,662962952
20221114,11715,,662503565
20221111,11746,,664246660
20221110,11655,,659068707
20221109,11699,,661603182
20221108,11692,,661172628
20221107,11634,,657878276
20221104,11572,,654406931
20221102,11722,,662863946
20221101,11778,,666067693
20221031,11786,,666499971
20221028,11664,,659577146
20221027,11651,,658868078
20221026,11689,,661035322
20221025,11601,,664852164
20221024,11555,,662219673
20221021,11552,,663162874
20221020,11588,,665236914
20221019,11638,,668083157
20221018,11588,10,665261773
20221017,11473,,659807171
20221014,11531,,663154734
20221013,11410,,656213731
20221012,11421,,656810544
20221011,11445,,658213613
20221007,11605,,667431155
20221006,11676,,673938907
20221005,11654,,672642334
20221004,11557,,667020049
20221003,11403,,658178343
20220930,11405,,658269518
20220929,11451,,660929106
20220928,11351,,679454558
20220927,11389,,681696050
20220926,11440,,685965787
20220922,11671,,694985336
20220921,11706,,698984886
20220920,11767,,702615875
20220916,11791,,704013003
20220915,11847,,707402519
20220914,11922,,711846228
20220913,12041,,718952354
20220912,11979,,715872857
20220909,11927,,712728777
20220908,11913,,713328418
20220907,11778,,723144719
20220906,11720,,719597028
20220905,11730,,720228848
20220902,11729,,720132688
20220901,11756,,721845834
20220831,11796,,724241305
20220830,11826,,726141999
20220829,11809,,725064580
20220826,11898,,730518104
20220825,11849,,727513802
20220824,11829,,726277553
20220823,11872,,728914912
20220822,11971,,735011783
20220819,12017,,737822173
20220818,11978,,735473786
20220817,12004,,737044684
20220816,11933,,732684280
20220815,11920,,731908783
20220812,11872,,728913511
20220810,11831,,726412907
20220809,11838,,726859627
20220808,11839,,726928634
20220805,11771,,722750136
20220804,11764,,722314069
20220803,11718,,719506523
20220802,11663,,716114264
20220801,11772,,722766733
20220729,11778,,723184297
20220728,11781,,723371750
20220727,11742,,720926133
20220726,11751,,721493527
20220725,11733,,720378209
20220722,11776,,723026781
20220721,11772,,722809260
20220720,11731,,720282537
20220719,11618,,713322437
20220715,11573,,711764782
20220714,11562,,711438857
20220713,11529,,708416277
20220712,11558,,710207382
20220711,11611,,721312749
20220708,11574,,718975895
20220707,11524,,715891620
20220706,11488,,713658229
20220705,11539,,716842504
20220704,11484,,713423756
20220701,11486,,711595845
20220630,11562,,716274054
20220629,11577,,718722388
20220628,11593,,719271673
20220627,11531,,715402983
20220624,11454,,710619447
20220623,11441,,709794812
20220622,11446,,713116954
20220621,11358,,707587172
20220620,11319,,705206238
20220617,11279,,703282517
20220616,11419,,712025774
20220615,11348,,707556442
20220614,11392,,710347600
20220613,11610,,723931664
20220610,11757,,739031331
20220609,11867,,748344984
20220608,11830,,746957730
20220607,11773,,743362256
20220606,11715,,739731650
20220603,11718,,739937159
20220602,11658,,736120624
20220601,11668,,734324603
20220531,11632,,732069244
20220530,11584,,729019821
20220527,11464,,722079368
20220526,11422,,719440920
20220525,11394,,722708149
20220524,11436,,716642854
20220523,11402,,714982630
20220520,11345,,711444639
20220519,11358,,707996403
20220518,11502,,716995057
20220517,11411,,711276239
20220516,11419,,711820848
20220513,11315,,705285126
20220512,11331,,706312139
20220511,11388,,707075388
20220510,11371,,721715765
20220509,11511,,734834682
20220506,11602,,740652921
20220502,11623,,741981740
20220428,11605,,740880775
20220427,11528,,735909175
20220426,11603,,741374812
20220425,11666,,745352743
20220422,11779,,752574197
20220421,11832,,755991659
20220420,11846,,751843011
20220419,11733,,744696020
20220418,11714,10,743508993
20220415,11736,,744913585
20220414,11751,,745861897
20220413,11698,,737474436
20220412,11682,,733789997
20220411,11734,,732843359
20220408,11713,,727466610
20220407,11715,,728752212
20220406,11798,,735408220
20220405,11833,,737589555
20220404,11806,,733226218
20220401,11765,,730692543
20220331,11823,,734246827
20220330,11834,,732052689
20220329,11840,,732418668
20220328,11729,,725559146
20220325,11736,,721246320
20220324,11671,,711492614
20220323,11703,,713406234
20220322,11577,,706886587
20220318,11498,,702071534
20220317,11429,,697845872
20220316,11244,,686570397
20220315,11192,,683425379
20220314,11187,,683645821
20220311,11165,,685036360
20220310,11198,,687101057
20220309,11029,,677805376
20220308,11038,,678351272
20220307,11150,,655179337
20220304,11284,,650450373
20220303,11357,,655895633
20220302,11286,,651789243
20220301,11374,,649893256
20220228,11389,,650735217
20220225,11288,,644949682
20220224,11312,,640290402
20220222,11384,,644387420
20220221,11445,,647829444
20220218,11477,,649646173
20220217,11540,,640654944
20220216,11544,,640851686
20220215,11450,,635644259
20220214,11504,,638608226
20220210,11638,,646086574
20220209,11565,,620681295
20220208,11508,,617628182
20220207,11525,,618530920
20220204,11533,,618952941
20220203,11571,,621566262
20220202,11556,,623588523
20220201,11512,,621176207
20220131,11474,,603934380
20220128,11424,,601320591
20220127,11396,,593042837
20220126,11414,,593990130
20220125,11456,,596181226
20220124,11522,,600004537
20220121,11559,,601897701
20220120,11580,,603014947
20220119,11617,,606725146
20220118,11747,,613517789
20220117,11746,,613445610
20220114,11755,,613944123
20220113,11853,,620533953
20220112,11869,,621363677
20220111,11796,,611752005
20220107,11857,,614940740
20220106,11892,,616722342
20220105,12006,,623919714
20220104,11980,,622548450
20211230,11941,,621850032
20211229,11946,,622113705
20211228,11944,,622018986
20211227,11847,,616970842
20211224,11867,,617981527
20211223,11837,,616415776
20211222,11782,,616059819
20211221,11709,,612861817
20211220,11716,,613195606
20211217,11813,,618273521
20211216,11842,,621094483
20211215,11769,,603761483
20211214,11799,,605299826
20211213,11829,,606818737
20211210,11813,,605997405
20211209,11871,,610171768
20211208,11840,,608555535
20211207,11748,,603840606
20211206,11655,,599045908
20211203,11703,,601553451
20211202,11617,,597100304
20211201,11650,,598811728
20211130,11716,,602173250
20211129,11706,,602910306
20211126,11900,,612890066
20211125,11952,,615597415
20211124,11938,,614858926
20211122,11945,,615212478
20211119,11982,,617147943
20211118,11965,,616261980
20211117,12002,,618165714
20211116,12000,,618037212
20211115,11982,,617149561
20211112,11975,,616762564
20211111,11941,,615039417
20211110,11938,,614885806
20211109,11965,,616267509
20211108,11999,,617993503
20211105,11998,,617928770
20211104,12009,,618525790
20211102,11959,,615945010
20211101,11972,,616585344
20211029,11947,,615296679
20211028,11933,,614569858
20211027,11954,,615670136
20211026,11920,,613907972
20211025,11893,,612555294
20211022,11906,,613193752
20211021,11946,,622359253
20211020,11971,,625140472
20211019,11920,,622482772
20211018,11913,10,622104003
20211015,11891,,620931395
20211014,11778,,615076800
20211013,11737,,612918272
20211012,11735,,612823859
20211011,11712,,611626099
20211008,11661,,610146012
20211007,11595,,606706431
20211006,11603,,608853217
20211005,11549,,605975700
20211004,11627,,610680056
20211001,11620,,612020187
20210930,11715,,629975940
20210929,11714,,629902514
20210928,11781,,633512996
20210927,11806,,634858614
20210924,11827,,635979566
20210922,11657,,627242040
20210921,11689,,635270059
20210917,11837,,643315940
20210916,11825,,642646759
20210915,11823,,642543856
20210914,11884,,645880683
20210913,11849,,643943411
20210910,11851,,644071646
20210909,11857,,650785140
20210908,11894,,652813762
20210907,11889,,652531186
20210906,11859,,650897091
20210903,11844,,650046104
20210902,11805,,649423249
20210901,11781,,648125243
20210831,11740,,645832924
20210830,11713,,644376243
20210827,11652,,641000325
20210826,11672,,642116940
20210825,11644,,640550932
20210824,11620,,639271051
20210823,11577,,636881955
20210820,11549,,635329676
20210819,11585,,637324372
20210818,11597,,638000818
20210817,11592,,637690813
20210816,11622,,639359757
20210813,11688,,643006134
20210812,11686,,643499057
20210811,11677,,643020488
20210810,11652,,641645567
20210806,11657,,642518300
20210805,11637,,641420111
20210804,11585,,638563932
20210803,11589,,638747348
20210802,11599,,639309978
20210730,11581,,638313291
20210729,11587,,638663247
20210728,11571,,637736679
20210727,11635,,641283641
20210726,11643,,645417839
20210721,11527,,640150290
20210720,11452,,636001070
20210719,11553,,641602055
20210716,11603,,644343953
20210715,11628,,645733382
20210714,11676,,649939288
20210713,11672,,649698062
20210712,11623,,648127186
20210709,11521,,642466052
20210708,11604,,647084608
20210707,11602,,606998120
20210706,11649,,609458414
20210705,11661,,610044962
20210702,11661,,610048828
20210701,11604,,607065268
20210630,11601,,606913566
20210629,11603,,607004798
20210628,11625,,608189030
20210625,11618,,607804404
20210624,11584,,606029121
20210623,11566,,605110657
20210622,11537,,603569628
20210621,11437,,598343254
20210618,11532,,603285747
20210617,11577,,605665186
20210616,11613,,607543836
20210615,11626,,609432587
20210614,11596,,607841688
20210611,11580,,613089713
20210610,11567,,612381595
20210609,11554,,611745370
20210608,11553,,611648649
20210607,11539,,610903045
20210604,11527,,610302684
20210603,11527,,610264072
20210602,11499,,608796422
20210601,11467,,607087690
20210531,11482,,607894597
20210528,11504,,609077093
20210527,11444,,605866705
20210526,11425,,604882277
20210525,11421,,605898990
20210524,11399,,605287833
20210521,11388,,604711106
20210520,11353,,602829021
20210519,11369,,603671888
20210518,11378,,604183392
20210517,11366,,598522731
20210514,11322,,596202090
20210513,11275,,593710689
20210512,11338,,594432012
20210511,11421,,598767692
20210510,11480,,601859432
20210507,11430,,599251980
20210506,11403,,597845839
20210430,11432,,599381408
20210428,11415,,598459357
20210427,11387,,597021502
20210426,11382,,597497016
20210423,11351,,595854058
20210422,11366,,596648180
20210421,11317,,594080065
20210420,11388,,597787697
20210419,11441,10,600563404
20210416,11440,,600547223
20210415,11408,,598858073
20210414,11397,,599482846
20210413,11409,,600127564
20210412,11425,,600080278
20210409,11415,,599561613
20210408,11400,,598789046
20210407,11416,,605079773
20210406,11390,,603673278
20210405,11401,,604280573
20210402,11395,,603982700
20210401,11345,,601314249
20210331,11345,,601301706
20210330,11322,,600093424
20210329,11335,,600759284
20210326,11246,,596069188
20210325,11193,,594066742
20210324,11180,,593413895
20210323,11270,,598181027
20210322,11265,,597919527
20210319,11309,,600247204
20210318,11354,,602613195
20210317,11323,,600962079
20210316,11323,,600977090
20210315,11283,,598842000
20210312,11260,,597617988
20210311,11178,,595064769
20210310,11135,,592801792
20210309,11113,,591635644
20210308,11088,,590290145
20210305,11062,,588935322
20210304,11065,,589067059
20210303,11096,,590723379
20210302,11120,,593365011
20210301,11029,,588497095
20210226,11036,,588847093
20210225,11170,,596022884
20210224,11110,,593994196
20210222,11175,,597427953
20210219,11184,,597954282
20210218,11226,,600156493
20210217,11280,,603059752
20210216,11285,,603323473
20210215,11238,,600796789
20210212,11193,,598412053
20210210,11149,,596037547
20210209,11161,,597749972
20210208,11158,,597593333
20210205,11097,,594335196
20210204,11055,,592119488
20210203,11075,,593700200
20210202,10988,,589036270
20210201,10914,,585086985
20210129,10937,,586299541
20210128,10919,,585346242
20210127,10995,,589406611
20210126,10984,,588828393
20210125,11002,,591179679
20210122,11011,,600936440
20210121,11018,,602808737
20210120,10965,,599913756
20210119,10926,,597771280
20210118,10906,,596678506
20210115,10953,,599222730
20210114,10958,,600570784
20210113,10939,,599539878
20210112,10922,,600756298
20210108,10912,,600190923
20210107,10824,,599795313
20210106,10735,,596888339
20210105,10727,,596473966
20210104,10731,,596666867
20201230,10740,,597174526
20201229,10755,,598001768
20201228,10703,,595103391
20201225,10682,,593931678
20201224,10673,,593418603
20201223,10640,,592208906
20201222,10627,,591442013
20201221,10680,,594411483
20201218,10713,,596242453
20201217,10692,,595423651
20201216,10683,,596060400
20201215,10655,,595389731
20201214,10667,,597101994
20201211,10670,,598354987
20201210,10665,,598090505
20201209,10683,,599095383
20201208,10653,,597433166
20201207,10648,,597151743
20201204,10618,,595445396
20201203,10614,,596067693
20201202,10601,,595311656
20201201,10527,,591157325
20201130,10528,,600533549
20201127,10567,,602727169
20201126,10565,,602643645
20201125,10566,,605711741
20201124,10516,,602831223
20201120,10436,,598209834
20201119,10424,,597547701
20201118,10458,,599470744
20201117,10496,,602758990
20201116,10447,,600500356
20201113,10381,,599950900
20201112,10453,,604113134
20201111,10436,,603142839
20201110,10398,,600948128
20201109,10260,,592963482
20201106,10238,,592812651
20201105,10178,,589363437
20201104,10090,,584261905
20201102,9965,,577027541
20201030,9974,,577517995
20201029,10004,,579269093
20201028,10094,,584499301
20201027,10141,,587219108
20201026,10182,,589541335
20201023,10172,,590116458
20201022,10170,,590012813
20201021,10226,,593255150
20201020,10203,,591928915
20201019,10236,10,593825735
20201016,10221,,592955972
20201015,10257,,595044402
20201014,10292,,597078992
20201013,10316,,598455537
20201012,10287,,596781354
20201009,10275,,601463398
20201008,10253,,602346071
20201007,10191,,600692918
20201006,10224,,602599742
20201005,10157,,598690724
20201002,10142,,597771791
20201001,10125,,596776420
20200930,10112,,596010596
20200929,10140,,597667352
20200928,10073,,593695018
20200925,10036,,591556318
20200924,10018,,590452895
20200923,10093,,594876393
20200918,10180,,600007202
20200917,10221,,605480849
20200916,10233,,606927234
20200915,10228,,606643252
20200914,10197,,604756647
20200911,10184,,603979972
20200910,10214,,605813334
20200909,10134,,604225547
20200908,10232,,610068920
20200907,10223,,609493556
20200904,10264,,611966988
20200903,10365,,619107494
20200902,10311,,615852649
20200901,10260,,612805338
20200831,10268,,613303138
20200828,10268,,613292812
20200827,10270,,613391805
20200826,10284,,614221640
20200825,10256,,612592585
20200824,10190,,608612036
20200821,10173,,607584588
20200820,10177,,607861920
20200819,10183,,608186751
20200818,10199,,610175533
20200817,10213,,611023473
20200814,10242,,612772317
20200813,10258,,613716189
20200812,10184,,609310405
20200811,10162,,607987097
20200807,10134,,606305023
20200806,10131,,606152082
20200805,10127,,605898319
20200804,10120,,606562006
20200803,10065,,603258599
20200731,9988,,598600052
20200730,10061,,602986004
20200729,10033,,601326317
20200728,10048,,602249980
20200727,10032,,601258164
20200722,10115,,606221329
20200721,10095,,605019024
20200720,10066,,603289590
20200717,10045,,601048001
20200716,10056,,601715410
20200715,10049,,601313524
20200714,10008,,598817182
20200713,10019,,599465733
20200710,9985,,594455672
20200709,10043,,597895397
20200708,10024,,596761059
20200707,10059,,600841187
20200706,10019,,598445480
20200703,9994,,596930306
20200702,9942,,593860046
20200701,9936,,593472659
20200630,9913,,592097785
20200629,9856,,588694859
20200626,9938,,593604805
20200625,9887,,590580749
20200624,9968,,595418634
20200623,9973,,595689490
20200622,9931,,589834673
20200619,9946,,585688811
20200618,9962,,591833036
20200617,10000,,594111035
20200616,9949,,603884371
20200615,9851,,597951354
20200612,9869,,599024626
20200611,10079,,612318580
20200610,10183,,618977277
20200609,10218,,622119025
20200608,10237,,623228741
20200605,10119,,617085230
20200604,10103,,616137666
20200603,10046,,612679413
20200602,9923,,605152067
20200601,9855,,601005078
20200529,9835,,599782070
20200528,9858,,601175420
20200527,9784,,596665707
20200526,9704,,591787570
20200525,9648,,588362914
20200522,9642,,588040670
20200521,9659,,589049163
20200520,9623,,586858578
20200519,9576,,583986031
20200518,9430,,575124116
20200515,9424,,574746929
20200514,9395,,572963413
20200513,9500,,579348684
20200512,9583,,584409833
20200511,9583,,584405317
20200508,9490,,578773633
20200507,9399,,573218019
20200501,9531,,581262195
20200430,9581,,584296308
20200428,9460,,576947804
20200427,9406,,573628814
20200424,9358,,571673507
20200423,9370,,572421718
20200422,9303,,568337031
20200421,9395,,574739194
20200420,9468,0,579215445
20200417,9396,,574782775
20200416,9358,,572488396
20200415,9441,,580372225
20200414,9395,,577539820
20200413,9420,,579077853
20200410,9454,,581165768
20200409,9369,,575986946
20200408,9281,,570575105
20200407,9231,,567506599
20200406,8990,,553409651
20200403,8976,,553172827
20200402,8949,,552019271
20200401,9094,,560958870
20200331,9207,,567878354
20200330,9163,,565163719
20200327,9262,,571275542
20200326,9128,,563060232
20200325,9067,,559266763
20200324,8714,,538399114
20200323,8709,,538399357
20200319,8615,,532582836
20200318,8854,,547770177
20200317,8853,,547700681
20200316,9155,,566404507
20200313,9004,,557087883
20200312,9436,,583808670
20200311,9692,,600673428
20200310,9584,,593960078
20200309,9764,,605113089
20200306,10115,,626873117
20200305,10291,,638819842
20200304,10189,,632477402
20200303,10229,,634995694
20200302,10143,,629630130
20200228,10270,,637538679
20200227,10499,,651707009
20200226,10579,,656688547
20200225,10708,,664710183
20200221,10945,,679842457
20200220,10926,,678677037
20200219,10857,,670847757
20200218,10865,,671383268
20200217,10894,,673139277
20200214,10903,,673732094
20200213,10909,,674105395
20200212,10894,,676535049
20200210,10843,,673373096
20200207,10893,,676517593
20200206,10881,,676404506
20200205,10809,,671917950
20200204,10698,,665026178
20200203,10669,,663228700
20200131,10756,,668624380
20200130,10761,,668968333
20200129,10799,,671316750
20200128,10765,,669217278
20200127,10846,,674237807
20200124,10918,,678731261
20200123,10932,,680267292
20200122,10936,,674622700
20200121,10952,,675616249
20200120,10958,,675931702
20200117,10942,,674992599
20200116,10896,,672132038
20200115,10895,,673814210
20200114,10909,,675878981
20200110,10858,,672697352
20200109,10823,,670519303
20200108,10723,,664357233
20200107,10786,,668225213
20200106,10754,,666269723
20191230,10841,,671660833
20191227,10838,,671483374
20191226,10815,,670048270
20191225,10793,,668680295
20191224,10790,,668490158
20191223,10782,,667991019
20191220,10775,,668632424
20191219,10787,,670490504
20191218,10777,,669893363
20191217,10780,,671285969
20191216,10745,,670252511
20191213,10746,,672243096
20191212,10662,,666973953
20191211,10655,,710690389
20191210,10664,,711232560
20191209,10659,,710947696
20191206,10643,,709884661
20191205,10632,,709123774
20191204,10591,,706417317
20191203,10631,,715229442
20191202,10689,,719166625
20191129,10702,,720025493
20191128,10703,,720104992
20191127,10690,,718185456
20191126,10665,,715987988
20191125,10623,,713185077
20191122,10598,,711453112
20191121,10614,,712514215
20191120,10644,,715933263
20191119,10633,,715747683
20191118,10640,,717261366
20191115,10590,,713895045
20191114,10574,,713895889
20191113,10600,,716983347
20191112,10627,,718787944
20191111,10637,,719452933
20191108,10665,,721368108
20191107,10661,,721115408
20191106,10665,,722277528
20191105,10669,,722535028
20191101,10568,,716834095
20191031,10611,,719744897
20191030,10610,,719707476
20191029,10617,,720147409
20191028,10583,,718990033
20191025,10579,,719818361
20191024,10566,,720026002
20191023,10539,,719426741
20191021,10509,,717356484
20191018,10506,10,717161082
20191017,10500,,716787819
20191016,10494,,716373945
20191015,10454,,713602570
20191011,10365,,707586905
20191010,10305,,703456106
20191009,10282,,701921585
20191008,10323,,705034096
20191007,10297,,703246717
20191004,10266,,705465224
20191003,10241,,703762651
20191002,10332,,709996043
20191001,10376,,713416841
20190930,10361,,712388976
20190927,10395,,715050087
20190926,10390,,714706549
20190925,10373,,713530862
20190924,10413,,716279030
20190920,10420,,716799242
20190919,10436,,717855214
20190918,10407,,718786216
20190917,10395,,717921797
20190913,10402,,718416632
20190912,10374,,719023251
20190911,10319,,715218150
20190910,10302,,713995357
20190909,10279,,713559462
20190906,10256,,715093377
20190905,10196,,711935194
20190904,10095,,705196557
20190903,10114,,706548543
20190902,10106,,705992065
20190830,10115,,706617516
20190829,10052,,702223340
20190828,10028,,718809798
20190827,10034,,719251889
20190826,9985,,715780201
20190823,10111,,724770446
20190822,10118,,725286181
20190821,10085,,725365614
20190820,10113,,728426174
20190819,10069,,725244294
20190816,10010,,721013732
20190815,9998,,720098404
20190814,10089,,726700365
