﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240508,4064,,17970473701
20240507,4052,,17939258006
20240502,4012,,17861552912
20240501,4034,,17964893753
20240430,4056,,18095927804
20240426,4018,,17927821930
20240425,3998,,17837689296
20240424,4006,,17883604727
20240423,3983,,17798863149
20240422,3971,10,17744379512
20240419,3962,,17713673421
20240418,3967,,17719149557
20240417,3965,,17713033044
20240416,3977,,17771067693
20240415,3991,,17839995631
20240412,4006,,17910252746
20240411,4001,,17892163458
20240410,4051,,18132828581
20240409,4028,,18039864404
20240408,4009,,17960471186
20240405,4004,,17947817225
20240404,4013,,17993801062
20240403,3980,,17871995410
20240402,3992,,17927595535
20240401,4009,,18001195924
20240329,3995,,17940116790
20240328,4001,,17978434085
20240327,3997,,17968591413
20240326,4000,,17984893052
20240325,3992,,17959233764
20240322,4014,,18065909510
20240321,4024,10,18112582918
20240319,3943,,17754291650
20240318,3949,,17781143710
20240315,3941,,17749588316
20240314,3959,,17842621843
20240313,3951,,17821167480
20240312,3947,,17803660064
20240311,3949,,17813130313
20240308,3970,,17911835473
20240307,3970,,17915063325
20240306,3947,,17814722588
20240305,3954,,17856346028
20240304,3959,,17899215432
20240301,3948,,17889019291
20240229,3947,,17887133638
20240228,3970,,17997543288
20240227,3965,,17982260157
20240226,3969,,18012218041
20240222,3968,,18012352967
20240221,3958,,17981507875
20240220,3946,10,17928133886
20240219,3951,,17956529577
20240216,3948,,17941518629
20240215,3928,,17869382901
20240214,3910,,17821707271
20240213,3930,,17918533825
20240209,3921,,17882422260
20240208,3905,,17814997310
20240207,3902,,17804989041
20240206,3891,,17774803771
20240205,3909,,17864116256
20240202,3918,,17919781372
20240201,3917,,17921959983
20240131,3909,,17901364649
20240130,3922,,17980114803
20240129,3902,,17888980185
20240126,3891,,17838085107
20240125,3895,,17873015992
20240124,3903,,17910993076
20240123,3907,,17955527225
20240122,3909,10,17969797460
20240119,3910,,17996498247
20240118,3895,,17933001078
20240117,3912,,18015080734
20240116,3907,,18008348597
20240115,3927,,18115246648
20240112,3923,,18111497280
20240111,3930,,18150659746
20240110,3903,,18037583723
20240109,3900,,18002961610
20240105,3924,,18139731678
20240104,3901,,18024165652
20231229,3931,,18172485609
20231228,3947,,18262597700
20231227,3934,,18199665933
20231226,3910,,18090952532
20231225,3904,,18063808760
20231222,3901,,18055391235
20231221,3904,,18100261552
20231220,3912,10,18153843565
20231219,3859,,17922025302
20231218,3849,,17883276715
20231215,3850,,17886496235
20231214,3812,,17720691222
20231213,3823,,17778658921
20231212,3822,,17779879487
20231211,3813,,17736735412
20231208,3790,,17644292104
20231207,3868,,18018233144
20231206,3864,,18003750153
20231205,3860,,17989483243
20231204,3876,,18059583618
20231201,3867,,18011252734
20231130,3875,,18104074330
20231129,3865,,18062807795
20231128,3864,,18060788433
20231127,3868,,18084324471
20231124,3869,,18092775699
20231122,3849,,18010664010
20231121,3840,,17993751764
20231120,3858,10,18099311396
20231117,3858,,18099086041
20231116,3870,,18159582266
20231115,3845,,18036474258
20231114,3798,,17811991135
20231113,3791,,17803512508
20231110,3794,,17824967823
20231109,3821,,17967798781
20231108,3808,,17907530562
20231107,3799,,17864419642
20231106,3814,,17962873736
20231102,3750,,17644767800
20231101,3699,,17399722773
20231031,3674,,17243103837
20231030,3689,,17284652361
20231027,3701,,17324638517
20231026,3672,,17128096938
20231025,3734,,17411297298
20231024,3701,,17265904578
20231023,3695,,17249735448
20231020,3691,10,17228078999
20231019,3715,,17322188991
20231018,3746,,17480253754
20231017,3762,,17573567423
20231016,3750,,17525507139
20231013,3761,,17576003324
20231012,3802,,17773246741
20231011,3787,,17705751050
20231010,3772,,17624485201
20231006,3736,,17440168649
20231005,3720,,17374133357
20231004,3714,,17334561097
20231003,3778,,17632882647
20231002,3813,,17795870976
20230929,3795,,17714026190
20230928,3774,,17625844840
20230927,3778,,17644150012
20230926,3797,,17702693915
20230925,3804,,17722899674
20230922,3760,,17493280972
20230921,3806,,17691927579
20230920,3811,10,17735083546
20230919,3809,,17714495655
20230915,3829,,17809953867
20230914,3813,,17739146816
20230913,3800,,17663175803
20230912,3787,,17614173692
20230911,3786,,17588157996
20230908,3777,,17518795467
20230907,3794,,17606455805
20230906,3785,,17556205934
20230905,3806,,17659363983
20230904,3814,,17684119507
20230901,3813,,17663709658
20230831,3819,,17660120988
20230830,3806,,17583920069
20230829,3776,,17429935173
20230828,3777,,17469196275
20230825,3770,,17424122502
20230824,3767,,17413766497
20230823,3744,,17242592639
20230822,3743,,17204243578
20230821,3732,10,17085514291
20230818,3744,,17100415293
20230817,3765,,17147018827
20230816,3763,,17093218835
20230815,3784,,17161158345
20230814,3782,,17109763250
20230810,3805,,17182513833
20230809,3791,,17086355292
20230808,3790,,17085697175
20230807,3758,,16937510645
20230804,3772,,16996412641
20230803,3788,,17091644295
20230802,3819,,17206994772
20230801,3851,,17357668144
20230731,3784,,17047580463
20230728,3760,,16900502452
20230727,3817,,17139634344
20230726,3824,,17166679589
20230725,3828,,17157981286
20230724,3828,,17144978360
20230721,3806,,17236011553
20230720,3820,10,17292410730
20230719,3817,,17273506694
20230718,3812,,17242978568
20230714,3821,,17272452515
20230713,3776,,17045797362
20230712,3744,,16861256981
20230711,3758,,16944383868
20230710,3780,,17014076797
20230707,3800,,17003877337
20230706,3852,,17274505966
20230705,3883,,17406279156
20230704,3880,,17356982466
20230703,3862,,17281792245
20230630,3848,,17201915067
20230629,3851,,17192054689
20230628,3859,,17224104017
20230627,3865,,17263002556
20230626,3850,,17200696617
20230623,3876,,17287569995
20230622,3872,,17298501835
20230621,3856,,17199090170
20230620,3884,10,17319339174
20230619,3895,,17364598273
20230616,3866,,17277513476
20230615,3833,,17130378815
20230614,3816,,17069829372
20230613,3796,,16982530307
20230612,3789,,16949532758
20230609,3762,,16826104122
20230608,3763,,16809289825
20230607,3782,,16927782310
20230606,3760,,16831007280
20230605,3772,,16875370216
20230602,3752,,16776746170
20230601,3720,,16623844103
20230531,3742,,16698332199
20230530,3756,,16772856782
20230529,3753,,16755992089
20230526,3714,,16600758728
20230525,3744,,16760814123
20230524,3755,,16817327564
20230523,3783,,16935737126
20230522,3765,10,16843521182
20230519,3787,,16924501415
20230518,3795,,16921064334
20230517,3770,,16783984902
20230516,3783,,16802123503
20230515,3772,,16721585775
20230512,3764,,16643781045
20230511,3785,,16708111838
20230510,3785,,16649309064
20230509,3797,,16717315668
20230508,3784,,16640104368
20230502,3790,,16594579576
20230501,3783,,16553780074
20230428,3695,,16143840834
20230427,3685,,16069108968
20230426,3671,,16010336618
20230425,3718,,16211869044
20230424,3704,,16110758378
20230421,3729,,16209835750
20230420,3719,10,16186286819
20230419,3732,,16214158183
20230418,3734,,16210278859
20230417,3732,,16179185681
20230414,3746,,16213270194
20230413,3729,,16096671753
20230412,3728,,16039327799
20230411,3730,,16049229811
20230410,3711,,15964532157
20230407,3693,,15888097872
20230406,3687,,15837114788
20230405,3716,,15945342530
20230404,3745,,16062019606
20230403,3701,,15874631890
20230331,3722,,15926126264
20230330,3673,,15701732425
20230329,3650,,15584632157
20230328,3634,,15506931672
20230327,3627,,15463198055
20230324,3631,,15459446619
20230323,3647,,15535652930
20230322,3664,,15600615995
20230320,3696,10,15721502343
20230317,3671,,15600254336
20230316,3679,,15593150285
20230315,3714,,15747434511
20230314,3686,,15629360686
20230313,3670,,15561319931
20230310,3669,,15547921671
20230309,3695,,15608993509
20230308,3700,,15581909820
20230307,3724,,15670638760
20230306,3712,,15572486319
20230303,3722,,15597908851
20230302,3733,,15629735006
20230301,3698,,15477922677
20230228,3715,,15541640859
20230227,3707,,15473144354
20230224,3695,,15405507443
20230222,3732,,15526968258
20230221,3755,,15615578640
20230220,3744,10,15567498070
20230217,3752,,15605660161
20230216,3746,,15550022820
20230215,3759,,15594865711
20230214,3747,,15545038068
20230213,3709,,15385009214
20230210,3738,,15505447491
20230209,3744,,15539560432
20230208,3735,,15506608370
20230207,3772,,15656334872
20230206,3785,,15714359928
20230203,3761,,15606716158
20230202,3770,,15655136205
20230201,3757,,15589480703
20230131,3765,,15605999000
20230130,3790,,15699588889
20230127,3796,,15724354889
20230126,3779,,15654510348
20230125,3803,,15749633330
20230124,3774,,15660831213
20230123,3725,,15448942233
20230120,3680,10,15257037694
20230119,3671,,15236697514
20230118,3743,,15498450419
20230117,3670,,15158206440
20230116,3663,,15094241174
20230113,3693,,15192237217
20230112,3720,,15285279403
20230111,3701,,15208247087
20230110,3699,,15177025844
20230106,3658,,14995879967
20230105,3648,,14912482198
20230104,3560,,14493098070
20221230,3595,,14585873205
20221229,3629,,14719264366
20221228,3645,,14782808135
20221227,3635,,14741738786
20221226,3587,,14550092296
20221223,3593,,14573125036
20221222,3614,,14632256490
20221221,3588,,14477206466
20221220,3684,10,14855580795
20221219,3755,,15094753502
20221216,3791,,15255381627
20221215,3821,,15383572844
20221214,3805,,15269696116
20221213,3832,,15375024252
20221212,3815,,15318511569
20221209,3820,,15337618648
20221208,3793,,15216733603
20221207,3798,,15239182050
20221206,3784,,15179402767
20221205,3787,,15190177140
20221202,3781,,15156656237
20221201,3804,,15222052143
20221130,3773,,15110528296
20221129,3769,,15098515905
20221128,3793,,15191976365
20221125,3821,,15283208828
20221124,3802,,15210390273
20221122,3817,,15253020221
20221121,3786,10,15122313621
20221118,3814,,15230639451
20221117,3812,,15222831599
20221116,3797,,15162782522
20221115,3788,,15124677259
20221114,3773,,15069096482
20221111,3790,,15149405008
20221110,3781,,15117901775
20221109,3777,,15105441627
20221108,3791,,15167765797
20221107,3788,,15155149478
20221104,3739,,14966426831
20221102,3800,,15211573699
20221101,3830,,15331484663
20221031,3829,,15325033136
20221028,3806,,15228813099
20221027,3787,,15158695866
20221026,3771,,15099923584
20221025,3742,,14990654373
20221024,3751,,14987590646
20221021,3748,,14958256333
20221020,3754,10,14973069512
20221019,3789,,15110786812
20221018,3772,,15041162408
20221017,3718,,14820997249
20221014,3742,,14906428544
20221013,3728,,14842826591
20221012,3697,,14729585411
20221011,3713,,14781909800
20221007,3771,,15008900735
20221006,3827,,15225540681
20221005,3804,,15129205737
20221004,3788,,15064273504
20221003,3752,,14921325155
20220930,3782,,15042751658
20220929,3765,,14951231601
20220928,3730,,14819417792
20220927,3763,,15031517711
20220926,3783,,15109161866
20220922,3880,,15496457101
20220921,3906,,15602540435
20220920,3912,10,15616830762
20220916,3914,,15614815230
20220915,3950,,15767061714
20220914,3977,,15878992264
20220913,4012,,16024223423
20220912,4008,,15998826572
20220909,3995,,15970360764
20220908,3979,,15898413168
20220907,3918,,15642887224
20220906,3901,,15586655579
20220905,3893,,15571370316
20220902,3875,,15508253586
20220901,3883,,15541760909
20220831,3882,,15528559511
20220830,3879,,15521095876
20220829,3877,,15538821053
20220826,3872,,15538499808
20220825,3858,,15485944486
20220824,3855,,15479082502
20220823,3860,,15512582583
20220822,3879,10,15595566312
20220819,3898,,15672320501
20220818,3876,,15592822915
20220817,3907,,15724427753
20220816,3866,,15555459538
20220815,3894,,15682377559
20220812,3898,,15697876680
20220810,3908,,15736891326
20220809,3912,,15740821488
20220808,3887,,15652990178
20220805,3862,,15608757638
20220804,3878,,15683234781
20220803,3855,,15637283565
20220802,3841,,15576877223
20220801,3883,,15748637890
20220729,3930,,15957308469
20220728,3940,,16006062165
20220727,3919,,15922837379
20220726,3898,,15859042678
20220725,3874,,15741674256
20220722,3880,,15770848853
20220721,3886,,15805209182
20220720,3889,10,15822069102
20220719,3869,,15752467121
20220715,3868,,15757294550
20220714,3846,,15666898706
20220713,3823,,15559750475
20220712,3809,,15507962718
20220711,3830,,15638545506
20220708,3833,,15628914416
20220707,3807,,15532795935
20220706,3811,,15557284890
20220705,3844,,15698557698
20220704,3793,,15469971646
20220701,3838,,15657278162
20220630,3825,,15633439535
20220629,3810,,15596670509
20220628,3799,,15551155078
20220627,3786,,15490355899
20220624,3802,,15578660405
20220623,3806,,15606131408
20220622,3785,,15487144752
20220621,3754,,15363728139
20220620,3749,10,15371010176
20220617,3739,,15332032449
20220616,3769,,15465000005
20220615,3743,,15361762058
20220614,3797,,15585313413
20220613,3857,,15833517308
20220610,3896,,16024091739
20220609,3952,,16268743668
20220608,3929,,16163767874
20220607,3906,,16094917456
20220606,3876,,15976978274
20220603,3876,,15974405649
20220602,3845,,15821545200
20220601,3841,,15797973632
20220531,3826,,15737979175
20220530,3791,,15589357782
20220527,3762,,15483297988
20220526,3783,,15587207346
20220525,3754,,15499269664
20220524,3756,,15519478638
20220523,3772,,15572530853
20220520,3729,10,15402610065
20220519,3718,,15357081363
20220518,3767,,15552357831
20220517,3756,,15515826385
20220516,3746,,15477025706
20220513,3702,,15311332012
20220512,3734,,15442151326
20220511,3747,,15508563638
20220510,3727,,15428260855
20220509,3792,,15680353355
20220506,3837,,15869159686
20220502,3848,,15914293035
20220428,3862,,15965849653
20220427,3840,,15897175399
20220426,3856,,15961087110
20220425,3904,,16160137134
20220422,3970,,16451966078
20220421,4008,,16589759460
20220420,4032,10,16703895531
20220419,3974,,16463386245
20220418,3968,,16439876905
20220415,3963,,16420236749
20220414,3969,,16464602699
20220413,3962,,16432682516
20220412,3944,,16333286299
20220411,3932,,16294461814
20220408,3926,,16281411927
20220407,3938,,16345049261
20220406,3984,,16552582185
20220405,3948,,16401342867
20220404,3914,,16265335474
20220401,3906,,16235415824
20220331,3928,,16342200681
20220330,3915,,16315886560
20220329,3961,,16506923431
20220328,3917,,16333098442
20220325,3924,,16431548232
20220324,3899,,16341203866
20220323,3880,,16265549511
20220322,3828,10,16065990945
20220318,3824,,16051662323
20220317,3809,,15982532284
20220316,3734,,15641134112
20220315,3734,,15640809593
20220314,3771,,15794307168
20220311,3758,,15758350751
20220310,3738,,15701058514
20220309,3726,,15670974308
20220308,3756,,15796669437
20220307,3783,,15916300625
20220304,3753,,15803015670
20220303,3759,,15830476764
20220302,3746,,15820910484
20220301,3738,,15773715246
20220228,3696,,15611094939
20220225,3686,,15593508406
20220224,3688,,15613100405
20220222,3688,,15603564355
20220221,3694,10,15640143877
20220218,3695,,15666113034
20220217,3712,,15755495500
20220216,3694,,15692963294
20220215,3686,,15682886396
20220214,3691,,15715467764
20220210,3727,,15878514345
20220209,3711,,15826824260
20220208,3710,,15838369810
20220207,3685,,15739502635
20220204,3728,,15973829735
20220203,3705,,15889724320
20220202,3715,,15961891113
20220201,3696,,15877450946
20220131,3675,,15822039988
20220128,3682,,15880597283
20220127,3687,,15903115273
20220126,3689,,15912725785
20220125,3709,,16030559313
20220124,3713,,16187909059
20220121,3709,,16186512731
20220120,3741,10,16356652853
20220119,3740,,16380389467
20220118,3763,,16459479707
20220117,3760,,16450947810
20220114,3788,,16574475506
20220113,3806,,16660751628
20220112,3793,,16601114744
20220111,3779,,16549420621
20220107,3790,,16614699715
20220106,3822,,16764438244
20220105,3851,,16908892050
20220104,3817,,16766258059
20211230,3841,,16911064144
20211229,3830,,16863631468
20211228,3835,,16885601826
20211227,3813,,16787030394
20211224,3809,,16781069700
20211223,3792,,16709704038
20211222,3754,,16613376209
20211221,3724,,16488716571
20211220,3731,25,16540703527
20211217,3792,,16820853320
20211216,3803,,16899383774
20211215,3763,,16730322155
20211214,3768,,16754183178
20211213,3771,,16764314742
20211210,3754,,16708588107
20211209,3773,,16805541237
20211208,3739,,16658644989
20211207,3719,,16601246794
20211206,3696,,16507857283
20211203,3713,,16587524376
20211202,3720,,16630145504
20211201,3744,,16743749463
20211130,3758,,16819635930
20211129,3764,,16859542569
20211126,3786,,16999613518
20211125,3817,,17145294557
20211124,3816,,17143857281
20211122,3803,25,17092776530
20211119,3857,,17339682374
20211118,3843,,17278133548
20211117,3867,,17384303608
20211116,3886,,17492800358
20211115,3871,,17451882608
20211112,3854,,17388314282
20211111,3864,,17438878654
20211110,3870,,17474518668
20211109,3892,,17583701613
20211108,3904,,17644852360
20211105,3906,,17685543882
20211104,3935,,17817036111
20211102,3945,,17863836863
20211101,3933,,17814850848
20211029,3934,,17825226204
20211028,3948,,17907016954
20211027,3981,,18072572779
20211026,3969,,18024858446
20211025,3952,,17955406389
20211022,3951,,17967665752
20211021,4002,,18218562779
20211020,3996,25,18219465475
20211019,3970,,18113576900
20211018,3993,,18220051698
20211015,3993,,18222023875
20211014,3956,,18071836582
20211013,3925,,17940471761
20211012,3921,,17930253634
20211011,3882,,17762044702
20211008,3872,,17731177353
20211007,3855,,17667537910
20211006,3870,,17753236074
20211005,3845,,17640459721
20211004,3841,,17624069335
20211001,3838,,17610248851
20210930,3840,,17629343243
20210929,3859,,17726042398
20210928,3857,,17737045234
20210927,3857,,17735824639
20210924,3874,,17812353455
20210922,3807,,17526752152
20210921,3831,25,17686472629
20210917,3876,,17898643914
20210916,3894,,17979691429
20210915,3891,,17991794588
20210914,3924,,18151592950
20210913,3921,,18125477835
20210910,3915,,18101469863
20210909,3919,,18117828923
20210908,3937,,18201572961
20210907,3949,,18258339213
20210906,3946,,18251189700
20210903,3942,,18234663436
20210902,3923,,18143356543
20210901,3914,,18103307060
20210831,3900,,18040623424
20210830,3893,,18009538359
20210827,3861,,17883819479
20210826,3887,,18012920689
20210825,3872,,17957186302
20210824,3855,,17878748579
20210823,3837,,17797069066
20210820,3841,25,17800928004
20210819,3887,,18048855683
20210818,3891,,18079351575
20210817,3908,,18147820849
20210816,3923,,18226758867
20210813,3948,,18362077185
20210812,3961,,18425299265
20210811,3957,,18417124418
20210810,3944,,18345725518
20210806,3964,,18459639891
20210805,3956,,18446281436
20210804,3937,,18380607881
20210803,3932,,18358244343
20210802,3931,,18353711678
20210730,3947,,18423464475
20210729,3945,,18413913053
20210728,3943,,18413316457
20210727,3962,,18510289952
20210726,3959,,18490385159
20210721,3934,,18397238071
20210720,3926,25,18363752518
20210719,3960,,18565964194
20210716,3985,,18687857285
20210715,4004,,18798094741
20210714,4014,,18853440492
20210713,4024,,18902502257
20210712,4002,,18820949937
20210709,3978,,18704900840
20210708,4013,,18868609881
20210707,4015,,18892028068
20210706,4048,,19070578731
20210705,4047,,19084694112
20210702,4029,,19008903238
20210701,4018,,18948171241
20210630,4016,,18932287861
20210629,4032,,19006471195
20210628,4045,,19066511263
20210625,4057,,19132221640
20210624,4053,,19124418883
20210623,4029,,19010748487
20210622,4003,,18899792409
20210621,3996,25,18877222379
20210618,4044,,19115444992
20210617,4104,,19402116253
20210616,4120,,19498057527
20210615,4135,,19565009876
20210614,4120,,19496526775
20210611,4127,,19546710859
20210610,4116,,19500275294
20210609,4110,,19477895744
20210608,4103,,19453177228
20210607,4100,,19443411970
20210604,4083,,19389712900
20210603,4102,,19506737772
20210602,4105,,19524925229
20210601,4091,,19460316263
20210531,4086,,19450225627
20210528,4112,,19577594013
20210527,4082,,19444171014
20210526,4072,,19395086601
20210525,4074,,19406450165
20210524,4057,,19328127280
20210521,4067,,19398134751
20210520,4065,25,19391696332
20210519,4110,,19620364132
20210518,4110,,19625420458
20210517,4111,,19636563162
20210514,4097,,19597022445
20210513,4101,,19613729792
20210512,4116,,19690939199
20210511,4134,,19789827726
20210510,4143,,19836271668
20210507,4121,,19723451139
20210506,4102,,19644181140
20210430,4103,,19649599865
20210428,4083,,19529918289
20210427,4078,,19515526732
20210426,4053,,19408331256
20210423,4034,,19328327398
20210422,4060,,19460937877
20210421,4043,,19396494006
20210420,4066,25,19506999952
20210419,4081,,19586283632
20210416,4100,,19676199193
20210415,4095,,19652162758
20210414,4047,,19422362347
20210413,4057,,19495252572
20210412,4073,,19604261350
20210409,4084,,19673484701
20210408,4074,,19622037136
20210407,4095,,19753968030
20210406,4095,,19751649902
20210405,4092,,19735489396
20210402,4100,,19775748531
20210401,4079,,19678076033
20210331,4091,,19734114092
20210330,4073,,19652022066
20210329,4066,,19615766647
20210326,4045,,19521685244
20210325,4034,,19514345560
20210324,4025,,19473763505
20210323,4077,,19727177888
20210322,4073,25,19703734000
20210319,4103,,19853349984
20210318,4158,,20126630628
20210317,4126,,19980242383
20210316,4128,,19975584051
20210315,4123,,19960127905
20210312,4139,,20055969616
20210311,4102,,19867882437
20210310,4080,,19775643013
20210309,4066,,19703817170
20210308,4076,,19754769988
20210305,4060,,19690245624
20210304,4069,,19736283293
20210303,4097,,19883568579
20210302,4076,,19824644966
20210301,4031,,19614764115
20210226,4056,,19746114870
20210225,4148,,20218132391
20210224,4111,,20042948213
20210222,4122,25,20113197915
20210219,4122,,20131588838
20210218,4115,,20122332149
20210217,4129,,20216418893
20210216,4132,,20234391923
20210215,4122,,20186013444
20210212,4104,,20114229862
20210210,4088,,20039331155
20210209,4097,,20116644002
20210208,4096,,20112080291
20210205,4061,,19959581471
20210204,4064,,19981845481
20210203,4057,,19954770183
20210202,4059,,19968457829
20210201,4058,,19962317113
20210129,4068,,20017727768
20210128,4045,,20032693507
20210127,4075,,20177930546
20210126,4060,,20107177867
20210125,4066,,20154208219
20210122,4076,,20218743261
20210121,4075,,20224085848
20210120,4064,25,20169479633
20210119,4081,,20256967842
20210118,4079,,20278847029
20210115,4112,,20446286257
20210114,4105,,20416454652
20210113,4094,,20380458564
20210112,4093,,20384949096
20210108,4111,,20478655258
20210107,4101,,20435918365
20210106,4090,,20406489285
20210105,4067,,20306527590
20210104,4068,,20312548069
20201230,4051,,20252086995
20201229,4045,,20222357288
20201228,4035,,20168280418
20201225,4023,,20108659448
20201224,4037,,20194185206
20201223,4016,,20099929885
20201222,4022,,20177254668
20201221,4031,25,20283984984
20201218,4060,,20461197954
20201217,4053,,20430946815
20201216,4052,,20450761277
20201215,4065,,20531256632
20201214,4059,,20507000733
20201211,4048,,20454628334
20201210,4016,,20302955678
20201209,4004,,20253008753
20201208,3994,,20210006325
20201207,4000,,20249801354
20201204,3997,,20246384939
20201203,4006,,20301257268
20201202,4002,,20277163582
20201201,3989,,20217724454
20201130,4001,,20319613567
20201127,3988,,20261894055
20201126,3994,,20317460454
20201125,4001,,20361927760
20201124,3980,,20262345453
20201120,3943,25,20075137292
20201119,3973,,20241200689
20201118,3970,,20242246204
20201117,4003,,20413583764
20201116,3998,,20394641849
20201113,3984,,20331277495
20201112,4012,,20493561924
20201111,4003,,20473302563
20201110,4017,,20560224646
20201109,3955,,20254546151
20201106,3958,,20276471895
20201105,3931,,20144800300
20201104,3926,,20134720040
20201102,3857,,19782570806
20201030,3869,,19854515890
20201029,3881,,19921697917
20201028,3910,,20083722990
20201027,3921,,20157408416
20201026,3913,,20112034783
20201023,3909,,20092159997
20201022,3902,,20058744966
20201021,3914,,20126647785
20201020,3916,25,20135179179
20201019,3958,,20367328326
20201016,3944,,20304171948
20201015,3952,,20373228198
20201014,3974,,20495094212
20201013,3973,,20491674327
20201012,3999,,20635007084
20201009,3988,,20578500641
20201008,3971,,20503211486
20201007,3945,,20380804837
20201006,3984,,20583076293
20201005,3975,,20537270838
20201002,3969,,20520894847
20201001,3964,,20488617115
20200930,3967,,20504447781
20200929,3928,,20306711252
20200928,3908,,20206135383
20200925,3914,,20230162170
20200924,3921,,20271946782
20200923,3941,25,20408762893
20200918,4032,,20878853743
20200917,4017,,20785812199
20200916,4036,,20892298969
20200915,4039,,20916036656
20200914,4053,,21000825220
20200911,4043,,20959364806
20200910,4046,,20994396372
20200909,4012,,20842413451
20200908,4050,,21041395795
20200907,4063,,21174211017
20200904,4053,,21130851358
20200903,4079,,21293882019
20200902,4087,,21364374631
20200901,4078,,21320080931
20200831,4050,,21175852136
20200828,4059,,21224229888
20200827,4026,,21057411119
20200826,4028,,21067573262
20200825,4005,,20992833671
20200824,3987,,20918965187
20200821,4005,,21013944412
20200820,4005,25,21024050226
20200819,4024,,21126756264
20200818,4033,,21188029671
20200817,4039,,21224764981
20200814,4035,,21207570722
20200813,4037,,21240956270
20200812,4017,,21166275810
20200811,4014,,21156211369
20200807,4036,,21280766649
20200806,4020,,21216269803
20200805,4012,,21277583429
20200804,3996,,21191710675
20200803,4005,,21238501844
20200731,3981,,21117691086
20200730,3985,,21154915326
20200729,3978,,21101406406
20200728,3978,,21111004884
20200727,3981,,21133770640
20200722,4019,,21338940522
20200721,3976,,21129481276
20200720,3970,25,21099627224
20200717,3982,,21178136181
20200716,3979,,21163213389
20200715,3985,,21199550347
20200714,3958,,21088408384
20200713,3956,,21081584841
20200710,3964,,21120350509
20200709,3988,,21253204230
20200708,3971,,21147682298
20200707,3983,,21214285618
20200706,3974,,21160521212
20200703,3955,,21065747513
20200702,3949,,21045164548
20200701,3977,,21196321611
20200630,3939,,21009580933
20200629,3928,,20957185764
20200626,3921,,20938461801
20200625,3918,,20940970305
20200624,3939,,21083611999
20200623,3945,,21136821760
20200622,3891,25,20858904035
20200619,3935,,21096638340
20200618,3935,,21127474617
20200617,3957,,21264881132
20200616,3996,,21487398040
20200615,3922,,21120323269
20200612,3900,,21005190900
20200611,3982,,21465846817
20200610,3984,,21700054240
20200609,4018,,21884534353
20200608,4051,,22062027713
20200605,4019,,21928635764
20200604,3995,,21810373789
20200603,4026,,21991121618
20200602,3908,,21358446060
20200601,3859,,21096761793
20200529,3824,,20906137229
20200528,3835,,20965624379
20200527,3823,,20887901157
20200526,3799,,20755102752
20200525,3783,,20694377357
20200522,3796,,20774661354
20200521,3798,,20788992217
20200520,3786,25,20702443964
20200519,3787,,20711545438
20200518,3727,,20390007535
20200515,3755,,20542717879
20200514,3728,,20395773953
20200513,3741,,20468627311
20200512,3737,,20448293093
20200511,3765,,20604055520
20200508,3741,,20482920968
20200507,3672,,20127593178
20200501,3750,,20557410689
20200430,3745,,20529305764
20200428,3712,,20349268534
20200427,3705,,20312881225
20200424,3681,,20195513126
20200423,3655,,20061046550
20200422,3654,,20056611454
20200421,3671,,20155251030
20200420,3680,25,20204899942
20200417,3712,,20381344977
20200416,3670,,20155567432
20200415,3704,,20351761957
20200414,3702,,20341739959
20200413,3691,,20284834917
20200410,3691,,20281058007
20200409,3666,,20153303040
20200408,3600,,19776479886
20200407,3616,,19873637684
20200406,3586,,19738770869
20200403,3562,,19632627125
20200402,3568,,19664227438
20200401,3594,,19812998842
20200331,3592,,19803078504
20200330,3579,,19757925129
20200327,3582,,19779325657
20200326,3545,,19584345130
20200325,3579,,19779095880
20200324,3532,,19519974924
20200323,3449,25,19080194673
20200319,3405,,18869978923
20200318,3522,,19527952851
20200317,3575,,19862769001
20200316,3602,,20030164877
20200313,3656,,20341358845
20200312,3745,,20841280218
20200311,3768,,20979599937
20200310,3782,,21060177691
20200309,3753,,20897920384
20200306,3893,,21698280713
20200305,3943,,21977178858
20200304,3926,,21897852629
20200303,3922,,21890487878
20200302,3894,,21761559831
20200228,3976,,22236254459
20200227,3994,,22351289979
20200226,4018,,22510073065
20200225,4046,,22683473535
20200221,4082,,22902840537
20200220,4078,25,22880438719
20200219,4062,,22812705048
20200218,4056,,22795854701
20200217,4066,,22873581292
20200214,4066,,22876192568
20200213,4061,,22860913265
20200212,4066,,22898497799
20200210,4044,,22786598685
20200207,4060,,22880254094
20200206,4075,,22991061547
20200205,4067,,22954145058
20200204,4025,,22724298558
20200203,4031,,22761991854
20200131,4054,,22897265133
20200130,4058,,22941672632
20200129,4073,,23037295824
20200128,4044,,22874173287
20200127,4087,,23113227066
20200124,4116,,23303156761
20200123,4127,,23398874730
20200122,4111,,23321168111
20200121,4136,,23487144150
20200120,4137,25,23508046415
20200117,4173,,23712070936
20200116,4167,,23731730373
20200115,4149,,23646003972
20200114,4163,,23745561619
20200110,4111,,23463151140
20200109,4105,,23442060839
20200108,4051,,23179726865
20200107,4106,,23499921367
20200106,4100,,23468476641
20191230,4150,,23765671878
20191227,4135,,23684165390
20191226,4121,,23603090569
20191225,4107,,23522849497
20191224,4113,,23572254763
20191223,4103,,23521977584
20191220,4107,25,23550017061
20191219,4138,,23719239738
