﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,16605,,162417675
20240516,16464,,161039676
20240515,16551,0,161890454
20240514,16411,,160517781
20240513,16320,,159636533
20240510,16348,,159905878
20240509,16069,,157176528
20240508,16139,,157860453
20240507,15909,,155607115
20240502,15775,,154300257
20240501,15949,,156005331
20240430,16130,,157774121
20240426,15867,,155200685
20240425,15937,,154242222
20240424,15882,,153710281
20240423,15722,,152159834
20240422,15567,,150661153
20240419,15470,,149714976
20240418,15454,,149561996
20240417,15587,,150851214
20240416,15733,,152261077
20240415,15901,,153888688
20240412,16028,,155116858
20240411,15944,,154302168
20240410,16393,,158647063
20240409,16252,,158983977
20240408,15953,,156054607
20240405,15768,,154246935
20240404,15912,,155650943
20240403,15919,,156590118
20240402,16170,,159052370
20240401,16401,,161331679
20240329,16400,,161323419
20240328,16263,,159967777
20240327,15864,,156044180
20240326,15897,,156380240
20240325,16015,,157542362
20240322,16253,,159885306
20240321,16058,,157961249
20240319,15785,,155275515
20240318,15748,,154913303
20240315,15710,,154532934
20240314,15830,,155717701
20240313,15885,,156254962
20240312,15791,,155330039
20240311,15882,,156230833
20240308,15856,,155970328
20240307,15954,,156935421
20240306,15969,,157086282
20240305,16174,,159096391
20240304,16010,,157482605
20240301,15890,,156307370
20240229,15839,,155803278
20240228,15731,,154742423
20240227,15738,,154813777
20240226,15841,,155820561
20240222,15827,,155689853
20240221,15671,,154155235
20240220,15731,,154737834
20240219,15697,,154407870
20240216,15836,,155771598
20240215,15476,,152234251
20240214,15390,,151388390
20240213,15511,,152572986
20240209,15561,,153062698
20240208,15247,,149978654
20240207,15225,,149758179
20240206,15125,,148772856
20240205,15393,,151407481
20240202,15321,,150704795
20240201,15120,,148727283
20240131,15346,,150953038
20240130,15465,,152118580
20240129,15432,,151792274
20240126,15371,,152028492
20240125,15241,,150746450
20240124,15478,,153097652
20240123,15583,,154144946
20240122,15505,,153362593
20240119,15288,,170369252
20240118,15410,,171734584
20240117,15606,,173909986
20240116,15541,,173187503
20240115,15466,,172359140
20240112,15363,,171209142
20240111,15526,,173034215
20240110,15357,,171142292
20240109,15357,,171150085
20240105,15278,,170258989
20240104,15136,,168673320
20231229,15349,,171045014
20231228,15253,,169976070
20231227,15291,,170397629
20231226,15116,,168450201
20231225,15111,,168393297
20231222,15074,,167985486
20231221,15069,,167919135
20231220,15314,,170648540
20231219,15085,,168098026
20231218,15083,,168073276
20231215,15316,,170670907
20231214,14974,,166855434
20231213,14778,,164670248
20231212,14796,,164869781
20231211,14693,,163726830
20231208,14470,,161233779
20231207,14817,,165099431
20231206,14897,,167676624
20231205,14998,,168810590
20231204,14811,,167105941
20231201,14628,,165046420
20231130,14429,,162801189
20231129,14369,,162113831
20231128,14456,,163095462
20231127,14552,,164185271
20231124,14511,,163721181
20231122,14338,,161756710
20231121,14406,,162525628
20231120,14475,,163300491
20231117,14541,,164042993
20231116,14657,,165350410
20231115,14600,0,164703413
20231114,14028,,158246938
20231113,14167,,159816563
20231110,14017,,158127523
20231109,14190,,160076749
20231108,14106,,159125778
20231107,14207,,160269137
20231106,14375,,162160812
20231102,13854,,156276381
20231101,13801,,155684481
20231031,13398,,151139742
20231030,13289,,149909003
20231027,13543,,152767510
20231026,13354,,150645822
20231025,13617,,153612924
20231024,13451,,151739744
20231023,13617,,153613324
20231020,13732,,154902381
20231019,14050,,158490593
20231018,14315,,161488634
20231017,14265,,160913838
20231016,14090,,158942794
20231013,14164,,163890349
20231012,14310,,165580026
20231011,14034,,162376462
20231010,13957,,161495645
20231006,13772,,159353551
20231005,13714,,158678945
20231004,13556,,156980050
20231003,13866,,160561056
20231002,14118,,163479720
20230929,14087,,163120694
20230928,13943,,161454897
20230927,13983,,161913849
20230926,14237,,164854006
20230925,14201,,164439865
20230922,14196,,169107420
20230921,14690,,174991098
20230920,14581,,173698973
20230919,14622,,174186085
20230915,14785,,176124274
20230914,14485,,172551211
20230913,14618,,174131977
20230912,14553,,173357907
20230911,14540,,173203887
20230908,14594,,173848114
20230907,14576,,173629340
20230906,14555,,173377568
20230905,14623,,174190501
20230904,14596,,173864628
20230901,14530,,173078606
20230831,14670,,174752117
20230830,14567,,173528181
20230829,14456,,172199179
20230828,14352,,170962449
20230825,14283,,170139008
20230824,14215,,169327821
20230823,14086,,167794826
20230822,14080,,167719183
20230821,14120,,168203393
20230818,14098,,167934857
20230817,14288,,170205000
20230816,14322,,170608670
20230815,14453,,172166416
20230814,14488,,172581430
20230810,14401,,171539302
20230809,14331,,170714299
20230808,14428,,171806171
20230807,14101,,171599417
20230804,14327,,174350691
20230803,14562,,177209154
20230802,14611,,177812904
20230801,14571,,177323779
20230731,14331,,174405400
20230728,14177,,172525402
20230727,14577,,177401260
20230726,14635,,178098495
20230725,14802,,180137906
20230724,14763,,179662717
20230721,14531,,176831972
20230720,14446,,175807730
20230719,14223,,174215107
20230718,14346,,175724028
20230714,14257,,174634744
20230713,14240,,174418463
20230712,14293,,175070552
20230711,14273,,174830434
20230710,14300,,175201700
20230707,14528,,177997519
20230706,14642,,179393099
20230705,14639,,179348767
20230704,14636,,179162304
20230703,14508,,177600213
20230630,14476,,177203961
20230629,14230,,174191179
20230628,14204,,176145680
20230627,14015,,174034159
20230626,13718,,171308760
20230623,13914,,173767169
20230622,13985,,157138595
20230621,14028,,157616773
20230620,14249,,160102947
20230619,14225,,159828878
20230616,14030,,157677348
20230615,13997,,159430207
20230614,13894,,158245459
20230613,13799,,157168377
20230612,13786,,157005129
20230609,13800,,157163760
20230608,13955,,158875245
20230607,13708,,156065907
20230606,13617,,155028699
20230605,13754,,156585346
20230602,13340,,151869874
20230601,13359,,152093932
20230531,13323,,151678048
20230530,13323,,151676057
20230529,13366,,152166611
20230526,13109,,149241727
20230525,13070,,148794961
20230524,13221,,150520191
20230523,13325,,151703607
20230522,13217,,150470765
20230519,13294,,151348131
20230518,13303,,151447795
20230517,13069,,148780256
20230516,13347,,150975891
20230515,13327,0,150264874
20230512,13199,,148818565
20230511,13293,,149881264
20230510,13269,,149610248
20230509,13372,,150711534
20230508,13360,,150576634
20230502,13432,,151372547
20230501,13440,,151467019
20230428,13053,,147101740
20230427,12749,,143678397
20230426,12860,,144921564
20230425,13006,,146574220
20230424,13038,,146928210
20230421,13013,,146648418
20230420,13145,,148133857
20230419,13018,,146709212
20230418,13081,,147411630
20230417,12762,,143814504
20230414,12810,,144348723
20230413,12936,,145776719
20230412,13037,,146907159
20230411,12955,,144931418
20230410,12826,,143489886
20230407,12749,,142625291
20230406,12617,,141148267
20230405,12732,,142436199
20230404,12873,,145400111
20230403,12981,,146620464
20230331,12725,,143726011
20230330,12503,,141215667
20230329,12157,,137310086
20230328,12122,,136918599
20230327,12083,,136474118
20230324,11813,,133423735
20230323,11892,,134312425
20230322,12462,,140759566
20230320,12390,,139941971
20230317,12722,,143687269
20230316,12739,,143876867
20230315,12935,,146090516
20230314,12664,,143037230
20230313,12602,,142332554
20230310,13211,,149204246
20230309,13582,,153400436
20230308,13489,,152297265
20230307,13641,,154003568
20230306,13650,,154473582
20230303,13543,,153262622
20230302,13323,,151430052
20230301,13525,,153721041
20230228,13579,,154362744
20230227,13544,,153964150
20230224,13502,,153486012
20230222,13577,,154340900
20230221,13733,,156115845
20230220,13745,,156251713
20230217,13773,,156562174
20230216,13829,,162139219
20230215,13663,,160199834
20230214,13732,,161429919
20230213,13566,,159476411
20230210,13499,,158692401
20230209,13647,,160429619
20230208,13608,,159812324
20230207,13835,,162479207
20230206,13846,,162601319
20230203,13677,,160616088
20230202,13391,,157262516
20230201,13466,,158139080
20230131,13290,,156079575
20230130,13411,,157489929
20230127,13206,,155090114
20230126,13051,,153266058
20230125,13187,,154867835
20230124,13141,,158984426
20230123,12903,,156104270
20230120,12701,,160477621
20230119,12721,,160727552
20230118,13116,,165719002
20230117,12799,,161704674
20230116,12745,,161025291
20230113,12981,,164012781
20230112,13068,,165110891
20230111,12663,,159836559
20230110,12636,,159346313
20230106,12539,,158115190
20230105,12712,,160571395
20230104,12353,,156030782
20221230,12613,,159289787
20221229,12517,,158081673
20221228,12712,,160542887
20221227,12651,,159771656
20221226,12566,,184162592
20221223,12497,,183160143
20221222,12540,,183784959
20221221,12375,,181365917
20221220,12670,,185691911
20221219,12952,,189822678
20221216,13406,,196470761
20221215,13359,,195781768
20221214,13432,,196851049
20221213,13471,,197424594
20221212,13299,,194896630
20221209,13356,,195730057
20221208,13216,,193532899
20221207,13251,,194037114
20221206,13232,,193757322
20221205,13274,,194370882
20221202,13356,,195825111
20221201,13526,,198324098
20221130,13416,,196707036
20221129,13207,,193637139
20221128,13566,,200528980
20221125,13500,,199563501
20221124,13515,,199775414
20221122,13711,,202673112
20221121,13510,,199709321
20221118,13314,,196803978
20221117,13291,,196470814
20221116,13433,,198566816
20221115,13399,0,198058347
20221114,13598,,200993569
20221111,13904,,205514879
20221110,13476,,199201193
20221109,13543,,200179477
20221108,13634,,201371274
20221107,13686,,202146454
20221104,13632,,201352752
20221102,13917,,205561649
20221101,14027,,207182897
20221031,14003,,206831082
20221028,13565,,200356933
20221027,13474,,199003489
20221026,13685,,202120100
20221025,13303,,196481274
20221024,13296,,196385073
20221021,13271,,196004080
20221020,13256,,195779809
20221019,13513,,201530824
20221018,13352,,199117173
20221017,12866,,191877385
20221014,13093,,195253942
20221013,12836,,191430928
20221012,12864,,191844141
20221011,12678,,198343141
20221007,12990,,203220040
20221006,13277,,207716099
20221005,13430,,210099160
20221004,13247,,207247035
20221003,13055,,204240824
20220930,12876,,201443998
20220929,13184,,206262417
20220928,12947,,202540886
20220927,13121,,205274095
20220926,13464,,210635388
20220922,13825,,216279269
20220921,13932,,217945678
20220920,14203,,222191793
20220916,14190,,221988665
20220915,14478,,226493562
20220914,14789,,231362523
20220913,15076,,235849307
20220912,14976,,234274977
20220909,14939,,233702257
20220908,15003,,234549010
20220907,14620,,228569812
20220906,14198,,221963913
20220905,14205,,222066001
20220902,14354,,224402312
20220901,14288,,223363766
20220831,14306,,223657073
20220830,14489,,226515466
20220829,14580,,227937126
20220826,14739,,230416180
20220825,14574,,227836564
20220824,14474,,226278616
20220823,14701,,229813951
20220822,14969,,234010748
20220819,15028,,234936411
20220818,14991,,234354846
20220817,14979,,234162891
20220816,14888,,232733266
20220815,14822,,231706937
20220812,14618,,233225015
20220810,14651,,233755832
20220809,14504,,231261669
20220808,14433,,230118203
20220805,14166,,225875019
20220804,14239,,227033100
20220803,14239,,227030210
20220802,14114,,225034713
20220801,14459,,230528092
20220729,14542,,231858977
20220728,14314,,228216570
20220727,14294,,227904865
20220726,14239,,227029844
20220725,14189,,226225967
20220722,14178,,226054691
20220721,14242,,227065916
20220720,14220,,226716805
20220719,13903,,221666207
20220715,13785,,219781482
20220714,13816,,220270578
20220713,13789,,219844755
20220712,13842,,220686818
20220711,13795,,219939275
20220708,13822,,222130282
20220707,13774,,221364022
20220706,13785,,221530255
20220705,13927,,223817455
20220704,13812,,221963618
20220701,13691,,220778076
20220630,13834,,223074284
20220629,13886,,223920562
20220628,13908,,224265073
20220627,13816,,222773991
20220624,13586,,219067186
20220623,13466,,217153231
20220622,13366,,215532018
20220621,13135,,211811879
20220620,13132,,212384609
20220617,12910,,177660087
20220616,13290,,186615630
20220615,13007,,182651723
20220614,13010,,182692528
20220613,13759,,193209417
20220610,13915,,195388765
20220609,14243,,200000557
20220608,14416,,202806672
20220607,14141,,198940332
20220606,14068,,197914513
20220603,14153,,199104220
20220602,14043,,197555362
20220601,13992,,198138596
20220531,14047,,198913592
20220530,13920,,198074747
20220527,13605,,193593851
20220526,13610,,193664493
20220525,13433,,191150719
20220524,13438,,191209805
20220523,13334,,191077019
20220520,13323,,182214754
20220519,13504,,184684777
20220518,13984,,191245713
20220517,13729,,187760331
20220516,13724,0,189860567
20220513,13322,,184306699
20220512,13196,,182563053
20220511,13285,,183790010
20220510,13475,,186267548
20220509,13989,,209030579
20220506,14147,,211380450
20220502,14287,,213470928
20220428,14484,,216424568
20220427,14495,,215587820
20220426,14685,,224184890
20220425,14839,,226530127
20220422,15083,,230240895
20220421,15150,,231262518
20220420,15105,,230591330
20220419,14629,,223302664
20220418,14601,,222882090
20220415,14569,,222390607
20220414,14474,,220938224
20220413,14350,,219055381
20220412,14382,,219556181
20220411,14353,,219116740
20220408,14177,,216342288
20220407,14296,,217398528
20220406,14266,,216947354
20220405,14320,,217948961
20220404,14433,,219666781
20220401,14209,,216250137
20220331,14391,,219020476
20220330,14526,,220970464
20220329,14332,,218032503
20220328,14052,,213771310
20220325,13846,,210633251
20220324,13656,,207748716
20220323,13808,,208399564
20220322,13568,,204783407
20220318,13484,,203519663
20220317,13412,,202425293
20220316,13244,,199797971
20220315,13167,,198632153
20220314,13211,,199291656
20220311,13111,,197782979
20220310,13041,,196731999
20220309,12900,,194602912
20220308,12783,,194130533
20220307,13060,,198342028
20220304,13062,,198369149
20220303,13019,,197709936
20220302,12724,,193227855
20220301,12863,,195350128
20220228,13056,,198280236
20220225,12761,,193800628
20220224,12588,,191160781
20220222,12824,,194755481
20220221,12855,,195213773
20220218,12923,,196248753
20220217,13071,,198503277
20220216,12955,,196743325
20220215,12824,,194741766
20220214,12982,,197155052
20220210,13156,,199790685
20220209,12923,,197736493
20220208,12965,,198301590
20220207,12976,,198469748
20220204,13082,,200094374
20220203,13244,,202575809
20220202,13202,,201921071
20220201,13299,,203405208
20220131,13203,,204319221
20220128,12905,,199697686
20220127,12959,,200534392
20220126,12990,,201906309
20220125,13000,,202065341
20220124,12982,,204734778
20220121,13037,,207130354
20220120,13335,,213071145
20220119,13611,,217483208
20220118,13774,,220081753
20220117,13739,,219528395
20220114,13840,,221156477
20220113,13836,,222437687
20220112,13907,,223749609
20220111,13906,,223690307
20220107,14063,,232394086
20220106,13976,,230955167
20220105,14244,,235418035
20220104,13998,,231344654
20211230,13867,,229126158
20211229,13742,,227058090
20211228,13703,,229092655
20211227,13464,,225103692
20211224,13478,,225335467
20211223,13448,,214839765
20211222,13327,,212910688
20211221,12967,,207146592
20211220,13162,,210254499
20211217,13191,,210724813
20211216,13228,,211308619
20211215,13090,,209097832
20211214,13225,,211257398
20211213,13169,,216414887
20211210,13197,,218141146
20211209,13479,,222791728
20211208,13344,,220487643
20211207,13205,,222732096
20211206,12852,,216778941
20211203,12939,,218844785
20211202,12527,,211858149
20211201,12816,,218904295
20211130,13200,,225801758
20211129,13171,,228759569
20211126,13762,,239019197
20211125,13808,,239812888
20211124,13664,,237311469
20211122,13523,,238153514
20211119,13686,,241026807
20211118,13667,,245767979
20211117,13708,,246583371
20211116,13718,,246763571
20211115,13563,0,243960797
20211112,13643,,245407100
20211111,13544,,243116280
20211110,13467,,241779486
20211109,13525,,242736026
20211108,13683,,245576741
20211105,13503,,242350048
20211104,13704,,245964389
20211102,13451,,241410315
20211101,13318,,239009153
20211029,13450,,236378911
20211028,13350,,234623335
20211027,13465,,236631674
20211026,13371,,234988621
20211025,13328,,234213765
20211022,13350,,234595497
20211021,13454,,236423489
20211020,13297,,233660845
20211019,13305,,233806704
20211018,13252,,234769980
20211015,13187,,233616291
20211014,13030,,230820520
20211013,12933,,229103627
20211012,12809,,226892123
20211011,12630,,223717838
20211008,12662,,224224888
20211007,12569,,222582394
20211006,12429,,231350750
20211005,12453,,234802329
20211004,12453,,234771943
20211001,12274,,231397156
20210930,12546,,237127960
20210929,12432,,244777819
20210928,12452,,245797351
20210927,12525,,247212957
20210924,12628,,249249563
20210922,12321,,244350960
20210921,12347,,244853698
20210917,12611,,250093241
20210916,12547,,248806257
20210915,12521,,248296836
20210914,12634,,250739001
20210913,12490,,247862773
20210910,12673,,251485480
20210909,12967,,257329431
20210908,12921,,256352500
20210907,13013,,258166652
20210906,13018,,258270175
20210903,13044,,258791355
20210902,12970,,257304212
20210901,12867,,255265734
20210831,12791,,253121954
20210830,12695,,251218874
20210827,12556,,250170118
20210826,12609,,251225019
20210825,12525,,249557567
20210824,12485,,249455416
20210823,12488,,249512951
20210820,12423,,248225685
20210819,12490,,249576963
20210818,12528,,250327368
20210817,12573,,251226076
20210816,12680,,253269152
20210813,12730,,254765890
20210812,12732,,254759480
20210811,12655,,253165175
20210810,12757,,257840119
20210806,12818,,259117659
20210805,12528,,253790315
20210804,12544,,254107114
20210803,12568,,262710967
20210802,12689,,265239556
20210730,12641,,264217038
20210729,12635,,264090280
20210728,12694,,265265286
20210727,12695,,264564491
20210726,12698,,264630087
20210721,12637,,263868878
20210720,12167,,254049755
20210719,12554,,261266360
20210716,12586,,261933359
20210715,12580,,261797835
20210714,12573,,261651420
20210713,12761,,265578092
20210712,12629,,262819541
20210709,12332,,256639390
20210708,12477,,268235294
20210707,12528,,273624914
20210706,12572,,274573034
20210705,12595,,276589961
20210702,12609,,277384944
20210701,12472,,274371633
20210630,12461,,274123495
20210629,12458,,274062082
20210628,12583,,276819315
20210625,12520,,280327696
20210624,12564,,281314546
20210623,12486,,279559910
20210622,12463,,279748682
20210621,12163,,273129229
20210618,12442,,294691135
20210617,12569,,297709034
20210616,12593,,298271241
20210615,12723,,295321286
20210614,12634,,295648089
20210611,12628,,296293999
20210610,12601,,308130492
20210609,12545,,306748250
20210608,12447,,304358922
20210607,12314,,301100267
20210604,12427,,297635392
20210603,12466,,298449720
20210602,12345,,300872129
20210601,12011,,292728262
20210531,12046,,289947463
20210528,11990,,289623354
20210527,11942,,290320825
20210526,11803,,286932202
20210525,11830,,287572058
20210524,11673,,283781075
20210521,11668,,283887954
20210520,11604,,282687358
20210519,11635,,283287145
20210518,11668,,284074663
20210517,11679,0,290386589
20210514,11507,,286111805
20210513,11354,,282295727
20210512,11583,,282532041
20210511,11790,,287452078
20210510,11816,,288059373
20210507,11710,,286067111
20210506,11596,,283178904
20210430,11874,,292733108
20210428,11826,,291547303
20210427,11696,,295767565
20210426,11567,,291650098
20210423,11528,,290666817
20210422,11631,,293262907
20210421,11488,,289655612
20210420,11478,,285391994
20210419,11541,,287176855
20210416,11508,,286347242
20210415,11370,,281963390
20210414,11439,,283673700
20210413,11491,,287856117
20210412,11500,,287056005
20210409,11491,,287794894
20210408,11547,,289771695
20210407,11504,,288739486
20210406,11472,,288423084
20210405,11523,,289720109
20210402,11529,,293449329
20210401,11314,,288411856
20210331,11440,,290673766
20210330,11252,,286892701
20210329,11355,,289523066
20210326,11162,,285659016
20210325,10987,,281438870
20210324,10977,,281203042
20210323,11127,,286104708
20210322,11170,,287315059
20210319,11383,,292924277
20210318,11566,,299242700
20210317,11483,,307406823
20210316,11685,,320711683
20210315,11519,,316548898
20210312,11294,,310299396
20210311,11277,,309625191
20210310,11136,,315711145
20210309,11248,,318782954
20210308,10970,,310896401
20210305,10775,,307365446
20210304,10825,,308308375
20210303,10700,,298055436
20210302,10818,,313923500
20210301,10659,,309326265
20210226,10762,,309990406
20210225,11045,,318150288
20210224,10768,,314066407
20210222,10440,,304504884
20210219,10351,,301911147
20210218,10399,,303312933
20210217,10476,,305537467
20210216,10454,,304909471
20210215,10399,,303282405
20210212,10345,,301718431
20210210,10074,,293804288
20210209,10063,,293495523
20210208,10054,,293235487
20210205,9992,,291423124
20210204,9822,,286476933
20210203,9799,,285788535
20210202,9761,,291426040
20210201,9592,,286399104
20210129,9783,,292099889
20210128,9621,,287243427
20210127,9753,,291201032
20210126,9732,,290555511
20210125,9719,,286553408
20210122,9642,,284270014
20210121,9740,,287168105
20210120,9576,,283182780
20210119,9649,,285344002
20210118,9654,,287008399
20210115,9615,,280736098
20210114,9533,,278319193
20210113,9330,,272383951
20210112,9341,,272706278
20210108,9413,,272890360
20210107,9441,,273683575
20210106,9241,,288282314
20210105,9220,,287632829
20210104,9556,,297999952
20201230,9477,,295540637
20201229,9587,,298961036
20201228,9511,,296599324
20201225,9500,,296244858
20201224,9424,,293875716
20201223,9450,,294691318
20201222,9342,,291314016
20201221,9464,,295124180
20201218,9711,,302835057
20201217,9710,,304502622
20201216,9756,,305939679
20201215,9499,,297854271
20201214,9551,,299497383
20201211,9568,,300025609
20201210,9652,,302656113
20201209,9617,,301578435
20201208,9618,,301592080
20201207,9710,,304480764
20201204,9521,,298750569
20201203,9434,,314912559
20201202,9433,,314869660
20201201,9304,,310579685
20201130,9416,,314295489
20201127,9552,,318847639
20201126,9562,,319175916
20201125,9612,,320853839
20201124,9437,,315018567
20201120,9298,,310361154
20201119,9185,,306590670
20201118,9474,,316250452
20201117,9522,,317836098
20201116,9352,0,312179475
20201113,9067,,279458388
20201112,9336,,287736291
20201111,9434,,290779116
20201110,9204,,283680782
20201109,8221,,253371225
20201106,8349,,257310631
20201105,8388,,258513963
20201104,8510,,262274927
20201102,8112,,250001942
20201030,8174,,251912440
20201029,8007,,246789889
20201028,8206,,252923946
20201027,8436,,260009029
20201026,8585,,264584464
20201023,8530,,262883788
20201022,8386,,258458949
20201021,8464,,260876620
20201020,8390,,258562687
20201019,8554,,263645122
20201016,8638,,266203053
20201015,8584,,264554548
20201014,8670,,267190665
20201013,8841,,272476324
20201012,8858,,273008482
20201009,8990,,277077345
20201008,8849,,272727697
20201007,8837,,272360798
20201006,8839,,272398499
20201005,8831,,272170574
20201002,8667,,267105682
20201001,8442,,260163505
20200930,8432,,259588187
20200929,8506,,261875991
20200928,8293,,255300262
20200925,8161,,251263352
20200924,8096,,249249064
20200923,8365,,257529778
20200918,8801,,271825859
20200917,8977,,277264984
20200916,8969,,277022845
20200915,8879,,274245675
20200914,8651,,267213609
20200911,8742,,270014739
20200910,8876,,274154427
20200909,8791,,271529989
20200908,8920,,275516879
20200907,8926,,275695043
20200904,8879,,274241675
20200903,8896,,274763631
20200902,8695,,268566352
20200901,8644,,266973496
20200831,8739,,269915604
20200828,8766,,270729661
20200827,8561,,264423452
20200826,8738,,269874979
20200825,8709,,268982825
20200824,8560,,264396375
20200821,8558,,264327948
20200820,8463,,261397328
20200819,8571,,264734078
20200818,8725,,269474502
20200817,8711,,269052673
20200814,8729,,269586326
20200813,8868,,273891595
20200812,8814,,272209815
20200811,8833,,272817610
20200807,8610,,264484724
20200806,8527,,261912527
20200805,8545,,262469184
20200804,8441,,259280236
20200803,8539,,262281680
20200731,8448,,259492353
20200730,8507,,261303021
20200729,8341,,257825161
20200728,8145,,251763554
20200727,8107,,250583419
20200722,8139,,251576053
20200721,8158,,252161438
20200720,8343,,257900347
20200717,8229,,254360469
20200716,8332,,257548688
20200715,8179,,254905344
20200714,8173,,254724776
20200713,8211,,255927993
20200710,8141,,253720514
20200709,8289,,258331942
20200708,8330,,259619522
20200707,8550,,264918312
20200706,8581,,265878549
20200703,8580,,265837926
20200702,8643,,267776304
20200701,8526,,264162428
20200630,8442,,261547956
20200629,8204,,254179093
20200626,8344,,258519416
20200625,8247,,255494521
20200624,8501,,263386158
20200623,8561,,265227766
20200622,8498,,263277470
20200619,8865,,274666824
20200618,8932,,276742237
20200617,9210,,285326644
20200616,9026,,279331499
20200615,8884,,274952168
20200612,8425,,262860490
20200611,9136,,285040211
20200610,9538,,309827209
20200609,9863,,320380795
20200608,9713,,315293250
20200605,9262,,300670492
20200604,9161,,296408131
20200603,8665,,282518737
20200602,8448,,275419862
20200601,8213,,271261425
20200529,8334,,275250119
20200528,8452,,279159209
20200527,8304,,273244092
20200526,7960,,261944401
20200525,7935,,258105894
20200522,7891,,251857718
20200521,7833,,244758479
20200520,7829,,244639861
20200519,7764,,242602014
20200518,7172,,224107132
20200515,7195,0,224824648
20200514,7059,,221155905
20200513,7283,,228313798
20200512,7669,,240441297
20200511,7792,,245814023
20200508,7511,,236941280
20200507,7450,,235006848
20200501,8091,,255230243
20200430,8223,,259406366
20200428,7686,,242456808
20200427,7409,,233721447
20200424,7408,,233700942
20200423,7467,,235558098
20200422,7429,,234363978
20200421,7643,,241102195
20200420,7945,,250633922
20200417,7674,,242076471
20200416,7867,,248198872
20200415,8312,,262209644
20200414,8133,,257659173
20200413,8565,,271328750
20200410,8593,,272221099
20200409,8062,,258235316
20200408,7493,,239995487
20200407,7243,,231976601
20200406,6619,,211994166
20200403,6685,,214123497
20200402,6758,,219165416
20200401,7373,,239085257
20200331,7582,,245876540
20200330,7611,,246817839
20200327,7707,,249925109
20200326,7426,,240710533
20200325,7000,,226904518
20200324,6399,,207419149
20200323,6650,,215557455
20200319,6265,,203072084
20200318,7129,,231300208
20200317,6911,,224206790
20200316,8709,,282543754
20200313,7900,,256314370
20200312,8982,,309370524
20200311,9733,,335217396
20200310,9330,,321354453
20200309,10081,,347201871
20200306,10691,,368239203
20200305,11010,,378729105
20200304,10633,,365765798
20200303,10723,,370064008
20200302,10373,,357990785
20200228,10778,,371960305
20200227,11468,,395179460
20200226,11627,,407042035
20200225,12019,,422457050
20200221,12219,,427370235
20200220,11954,,418092571
20200219,11981,,425541491
20200218,11970,,425150016
20200217,11964,,423318837
20200214,11862,,417134073
20200213,11767,,413773443
20200212,11763,,413632501
20200210,11548,,406094814
20200207,11572,,411516035
20200206,11514,,409426787
20200205,11421,,420549081
20200204,11207,,412622602
20200203,11147,,410434770
20200131,11333,,416263175
20200130,11400,,422857981
20200129,11419,,423568630
20200128,11391,,422513070
20200127,11486,,426035467
20200124,11589,,429842943
20200123,11514,,427081435
20200122,11640,,430227610
20200121,11554,,427051264
20200120,11550,,426901657
20200117,11575,,427835748
20200116,11420,,422092358
20200115,11326,,418608347
20200114,11353,,419610725
20200110,11088,,409821428
20200109,11077,,409409841
20200108,10919,,403574429
20200107,11081,,409552257
20200106,10997,,406436435
20191230,11148,,412052593
20191227,11100,,410264845
20191226,11035,,407840479
20191225,11014,,407195001
20191224,11007,,404953387
20191223,11081,,403716547
20191220,10997,,400644472
20191219,10947,,398819799
20191218,10836,,394789621
20191217,10921,,397874033
20191216,10849,,402640597
20191213,10902,,413319083
20191212,11005,,412208691
20191211,11207,,419784204
20191210,11253,,421508544
20191209,11235,,420812570
20191206,11271,,422160422
20191205,11269,,424112487
20191204,11213,,414275036
20191203,11203,,445515286
20191202,11435,,454749358
20191129,11486,,456746954
20191128,11467,,456006788
20191127,11376,,447534959
20191126,11245,,445038501
20191125,11162,,441731706
20191122,11156,,443412885
20191121,11285,,448531108
20191120,11349,,451087944
20191119,11376,,452129620
20191118,11328,,447350814
20191115,11258,0,444578682
20191114,11187,,441782462
20191113,11114,,438882451
20191112,11213,,442805905
20191111,11206,,442513109
20191108,11271,,445600435
20191107,11346,,450665920
20191106,11348,,453539818
20191105,11533,,460915674
20191101,11570,,462394470
20191031,11629,,464114635
20191030,11555,,468809916
20191029,11513,,476500398
20191028,11549,,516883140
20191025,11686,,543818596
20191024,11701,,555003671
20191023,11650,,559640796
20191021,11583,,561717928
20191018,11518,,561104570
20191017,11474,,615799385
20191016,11481,,616161927
20191015,11445,,614199300
20191011,11404,,622446363
20191010,11319,,617808867
20191009,11300,,617228753
20191008,11367,,620895642
20191007,11308,,625881461
20191004,11253,,626035072
20191003,11180,,631085722
20191002,11289,,660637587
20191001,11442,,684847113
20190930,11395,,683542698
20190927,11411,,685580356
20190926,11296,,678644130
20190925,11214,,708828826
20190924,11276,,714646015
20190920,11290,,722209987
20190919,11305,,728467539
20190918,11313,,728984357
20190917,11172,,721931782
20190913,11220,,732779219
20190912,11187,,736971430
20190911,11142,,742148146
20190910,11235,,763580047
20190909,11196,,785176919
20190906,11162,,786951460
20190905,11197,,799052220
20190904,11048,,802363854
20190903,10962,,796146883
20190902,10945,,792022285
20190830,10966,,799202629
20190829,10837,,785904150
20190828,10775,,788379859
20190827,10812,,791076555
20190826,10649,,779145056
20190823,10944,,809236355
20190822,10889,,809605198
20190821,10836,,846288066
20190820,10971,,856812437
20190819,10885,,850055421
20190816,10771,,841217109
20190815,10652,,846855824
20190814,10800,,863913756
