﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240514,10301,,3481535706
20240513,10310,,3479458961
20240510,10296,,3473411131
20240509,10235,,3444919334
20240508,10206,,3434388679
20240507,10124,,3402202390
20240502,9985,,3352893041
20240501,10085,,3382624284
20240430,10140,,3398034576
20240426,9995,,3357224336
20240425,10028,,3363791125
20240424,9977,,3346335973
20240423,9881,,3304362339
20240422,9794,,3275995945
20240419,9794,,3259809710
20240418,9788,,3256333569
20240417,9849,,3270376323
20240416,9854,,3254587294
20240415,9916,,3270170146
20240412,10049,,3332955903
20240411,10013,,3312983744
20240410,10072,,3334566554
20240409,10079,,3327086163
20240408,10044,,3313869335
20240405,9893,,3259870329
20240404,10061,,3314014293
20240403,10036,,3305425897
20240402,10121,,3312338197
20240401,10146,,3320678979
20240329,10146,,3290615599
20240328,10126,,3286392666
20240327,10019,,3234169590
20240326,10013,1300,3147921753
20240325,11323,,3512783099
20240322,11392,,3523739049
20240321,11268,,3480075616
20240319,11012,,3388439505
20240318,10977,,3374996063
20240315,10970,,3376742329
20240314,10988,,3380967439
20240313,10996,,3383524103
20240312,10884,,3345120579
20240311,10925,,3369582076
20240308,11076,,3410480326
20240307,11070,,3411935973
20240306,11048,,3400711389
20240305,11196,,3448497439
20240304,11150,,3432993966
20240301,11069,,3420577872
20240229,11053,,3410078052
20240228,11035,,3410427240
20240227,11008,,3398364416
20240226,11030,,3396819729
20240222,10841,,3337873100
20240221,10814,,3332391088
20240220,10893,,3356698373
20240219,10869,,3344793966
20240216,10943,,3367735977
20240215,10894,,3352108802
20240214,10776,,3314658595
20240213,10876,,3360315528
20240209,10802,,3332810607
20240208,10672,,3287973892
20240207,10624,,3273823156
20240206,10640,,3282498524
20240205,10724,,3312639165
20240202,10509,,3246301081
20240201,10404,,3213893393
20240131,10614,,3278160818
20240130,10585,,3273271072
20240129,10548,,3256740539
20240126,10519,,3244799365
20240125,10449,,3219126724
20240124,10526,,3252361964
20240123,10511,,3232181324
20240122,10469,,3220130036
20240119,10362,,3181902530
20240118,10305,,3158290403
20240117,10305,,3164660645
20240116,10265,,3152348190
20240115,10216,,3131290773
20240112,10237,,3136779612
20240111,10278,,3144497052
20240110,10165,,3106680904
20240109,10140,,3097471122
20240105,10041,,3068342042
20240104,9917,,3029689967
20231229,10105,,3087364840
20231228,10095,,3089662982
20231227,10143,,3104336006
20231226,10042,500,3047142711
20231225,10539,,3207083304
20231222,10496,,3196049643
20231221,10433,,3209505979
20231220,10632,,3280282169
20231219,10460,,3215457502
20231218,10414,,3202511847
20231215,10459,,3216471959
20231214,10410,,3200886071
20231213,10429,,3218189326
20231212,10396,,3206531508
20231211,10289,,3174652451
20231208,10113,,3131512127
20231207,10321,,3413768697
20231206,10342,,3425310884
20231205,10414,,3451322540
20231204,10345,,3428188706
20231201,10274,,3411351113
20231130,10191,,3383179516
20231129,10138,,3369687874
20231128,10258,,3417963279
20231127,10364,,3457744759
20231124,10347,,3446707987
20231122,10219,,3411205446
20231121,10225,,3424331747
20231120,10269,,3440190843
20231117,10280,,3471564813
20231116,10330,,3488578773
20231115,10291,,3487207419
20231114,10101,,3424727825
20231113,10103,,3431184776
20231110,9969,,3390538801
20231109,10026,,3412087910
20231108,10023,,3430311081
20231107,9951,,3406015139
20231106,9963,,3410069651
20231102,9718,,3326076581
20231101,9718,,3326075019
20231031,9517,,3256987887
20231030,9474,,3258031439
20231027,9580,,3284506348
20231026,9615,,3296771919
20231025,9742,,3340043382
20231024,9658,,3312411427
20231023,9703,,3330468830
20231020,9825,,3375152599
20231019,9917,,3407271562
20231018,10056,,3461666815
20231017,9994,,3440111155
20231016,9880,,3401788418
20231013,9933,,3424882100
20231012,9994,,3447413771
20231011,9930,,3425353540
20231010,9864,,3402347993
20231006,9735,,3360167883
20231005,9754,,3376041515
20231004,9728,,3383798664
20231003,9891,,3447945288
20231002,9951,,3471864905
20230929,9972,,3479960853
20230928,9926,,3488282993
20230927,9848,,3459677403
20230926,9969,0,3503250683
20230925,9929,,3489110463
20230922,9894,,3475209294
20230921,10120,,3551160240
20230920,10145,,3548450095
20230919,10168,,3556151852
20230915,10306,,3605407685
20230914,10188,,3561060921
20230913,10207,,3567678072
20230912,10241,,3578895738
20230911,10228,,3574217024
20230908,10263,,3585353559
20230907,10367,,3612593151
20230906,10363,,3618132391
20230905,10398,,3630136224
20230904,10379,,3618559174
20230901,10291,,3577705565
20230831,10328,,3584446573
20230830,10280,,3568523967
20230829,10167,,3533035623
20230828,10125,,3517669728
20230825,10029,,3483470276
20230824,10053,,3489089604
20230823,10015,,3480534217
20230822,10079,,3504821002
20230821,9975,,3455305501
20230818,9997,,3462759146
20230817,10150,,3515931711
20230816,10182,,3541793893
20230815,10287,,3572070204
20230814,10203,,3539435769
20230810,10159,,3516849502
20230809,10192,,3527949764
20230808,10280,,3558572892
20230807,10130,,3507240434
20230804,10260,,3550970485
20230803,10353,,3593207269
20230802,10471,,3631359752
20230801,10433,,3616621394
20230731,10307,,3579305241
20230728,10130,,3523110445
20230727,10256,,3576649757
20230726,10331,,3607998431
20230725,10323,,3596137392
20230724,10352,,3612750344
20230721,10203,,3558171136
20230720,10249,,3560644946
20230719,10200,,3541745397
20230718,10133,,3520859465
20230714,10065,,3494747591
20230713,10038,,3507553413
20230712,10056,,3504605303
20230711,10090,,3512457557
20230710,10052,,3500606433
20230707,10164,,3553112762
20230706,10280,,3593130552
20230705,10336,,3612789453
20230704,10337,,3613339223
20230703,10345,,3615506786
20230630,10284,,3590867323
20230629,10180,,3582220579
20230628,10145,,3583042116
20230627,10019,,3533411189
20230626,10006,650,3486748075
20230623,10715,,3735852244
20230622,10635,,3707324568
20230621,10638,,3728850416
20230620,10735,,3762618288
20230619,10717,,3768539514
20230616,10637,,3741046120
20230615,10536,,3710002429
20230614,10510,,3703202729
20230613,10387,,3656874596
20230612,10283,,3619495001
20230609,10268,,3614559562
20230608,10307,,3638230584
20230607,10280,,3609648715
20230606,10225,,3589968653
20230605,10314,,3626973418
20230602,10032,,3529063958
20230601,9982,,3511600017
20230531,10080,,3572780125
20230530,10132,,3591088354
20230529,10167,,3605396700
20230526,10025,,3555489252
20230525,9946,,3532477990
20230524,9978,,3543814168
20230523,10089,,3585598826
20230522,10027,,3603828758
20230519,10102,,3633006607
20230518,9967,,3586354640
20230517,9787,,3538476249
20230516,9847,,3558191922
20230515,9837,,3554469974
20230512,9730,,3515982465
20230511,9727,,3513797778
20230510,9758,,3533772316
20230509,9778,,3542090486
20230508,9779,,3545153221
20230502,9970,,3612868735
20230501,9907,,3592948167
20230428,9684,,3512536783
20230427,9534,,3467737318
20230426,9600,,3491576770
20230425,9818,,3570121386
20230424,9792,,3567217358
20230421,9775,,3566008598
20230420,9874,,3613502343
20230419,9832,,3606996613
20230418,9846,,3618596171
20230417,9772,,3635940448
20230414,9710,,3615847529
20230413,9658,,3602120516
20230412,9691,,3617261262
20230411,9631,,3592036641
20230410,9547,,3560518106
20230407,9491,,3539609907
20230406,9441,,3522010315
20230405,9512,,3548542474
20230404,9660,,3614299094
20230403,9696,,3628858744
20230331,9578,,3584651117
20230330,9467,,3542380346
20230329,9285,,3474053086
20230328,9240,,3455886590
20230327,9203,0,3427843161
20230324,9151,,3404355482
20230323,9158,,3405609605
20230322,9426,,3508554188
20230320,9239,,3441466240
20230317,9425,,3510928299
20230316,9282,,3447995416
20230315,9484,,3522115226
20230314,9231,,3430422094
20230313,9341,,3468488536
20230310,9631,,3580906528
20230309,9890,,3683060501
20230308,9894,,3685038650
20230307,9946,,3701688032
20230306,9973,,3711792323
20230303,9885,,3679995439
20230302,9775,,3638171838
20230301,9821,,3652582702
20230228,9826,,3654028334
20230227,9798,,3640752877
20230224,9732,,3622854745
20230222,9702,,3594684102
20230221,9899,,3667862314
20230220,9909,,3680561925
20230217,9903,,3677463588
20230216,9991,,3710656957
20230215,9840,,3655473365
20230214,9831,,3662248438
20230213,9671,,3600581466
20230210,9644,,3590341346
20230209,9713,,3617633446
20230208,9740,,3628350562
20230207,9756,,3634257657
20230206,9819,,3663668132
20230203,9660,,3601963929
20230202,9568,,3562261378
20230201,9561,,3558702979
20230131,9464,,3523027443
20230130,9520,,3543963366
20230127,9478,,3528426675
20230126,9376,,3488404937
20230125,9487,,3527482986
20230124,9491,,3529110564
20230123,9307,,3460410079
20230120,9125,,3394474964
20230119,9228,,3399788342
20230118,9562,,3518547843
20230117,9421,,3466565233
20230116,9384,,3457565038
20230113,9448,,3483786123
20230112,9624,,3543911015
20230111,9537,,3536983533
20230110,9429,,3513769159
20230106,9361,,3497272113
20230105,9406,,3517692951
20230104,9275,,3468757893
20221230,9479,,3544266394
20221229,9422,,3517251518
20221228,9512,,3556153187
20221227,9480,,3544093180
20221226,9420,0,3521437289
20221223,9417,,3519600323
20221222,9492,,3548965801
20221221,9313,,3485943212
20221220,9471,,3549798565
20221219,9664,,3626599405
20221216,9857,,3698563761
20221215,9936,,3728499946
20221214,9993,,3749877521
20221213,10073,,3779386166
20221212,9808,,3681453329
20221209,9923,,3728975543
20221208,9806,,3681064153
20221207,9838,,3690882132
20221206,9884,,3709802542
20221205,9968,,3739507824
20221202,10039,,3767095774
20221201,10134,,3801497440
20221130,9974,,3744374362
20221129,10005,,3760323266
20221128,10182,,3828183717
20221125,10157,,3818777343
20221124,10168,,3826008480
20221122,10162,,3823109247
20221121,10072,,3808821780
20221118,9978,,3772444386
20221117,10020,,3793351343
20221116,10111,,3831304890
20221115,10042,,3808095691
20221114,10082,,3823217588
20221111,10235,,3878129200
20221110,10058,,3810730213
20221109,10172,,3854164871
20221108,10152,,3841573706
20221107,10134,,3834001917
20221104,10094,,3818953289
20221102,10340,,3920113525
20221101,10358,,3934113110
20221031,10371,,3976387550
20221028,10033,,3846615728
20221027,9962,,3825599742
20221026,10109,,3880291452
20221025,9987,,3836759258
20221024,9871,,3792632181
20221021,9764,,3797475483
20221020,9900,,3846545484
20221019,10002,,3885118247
20221018,9855,,3828902709
20221017,9613,,3733910274
20221014,9804,,3805743349
20221013,9576,,3718591674
20221012,9587,,3720416001
20221011,9602,,3739061922
20221007,9910,,3861057036
20221006,9975,,3887549836
20221005,9945,,3871723013
20221004,9728,,3787214293
20221003,9506,,3704936171
20220930,9599,,3780847265
20220929,9720,,3828564416
20220928,9560,,3758281452
20220927,9548,,3752628669
20220926,9622,0,3777196447
20220922,9942,,3900733601
20220921,10010,,3931940079
20220920,10120,,3974385507
20220916,10124,,3978064779
20220915,10257,,4035473798
20220914,10307,,4055311886
20220913,10564,,4147229958
20220912,10535,,4136285960
20220909,10487,,4114278898
20220908,10420,,4083399692
20220907,10101,,3958774094
20220906,9939,,3894950178
20220905,9944,,3897045782
20220902,10014,,3920930329
20220901,9981,,3919064617
20220831,9992,,3923402347
20220830,10097,,3976891803
20220829,10130,,3988812078
20220826,10357,,4079470006
20220825,10226,,4025107663
20220824,10166,,4004460110
20220823,10210,,4064961378
20220822,10384,,4133497872
20220819,10471,,4166987117
20220818,10320,,4100839963
20220817,10374,,4150112619
20220816,10294,,4138545625
20220815,10239,,4126155906
20220812,10107,,4070863241
20220810,10035,,4070061131
20220809,10084,,4095522787
20220808,10109,,4107077467
20220805,9865,,4006406421
20220804,9929,,4039833049
20220803,9800,,3983523792
20220802,9611,,3906239082
20220801,9766,,3968432131
20220729,9793,,3982892573
20220728,9738,,3937051503
20220727,9603,,3883229523
20220726,9637,,3863960971
20220725,9639,,3866788582
20220722,9792,,3929608244
20220721,9746,,3910638845
20220720,9656,,3874357523
20220719,9438,,3787174024
20220715,9438,,3790890211
20220714,9426,,3793902464
20220713,9393,,3783592863
20220712,9565,,3847098077
20220711,9588,,3845633546
20220708,9576,,3838654821
20220707,9457,,3788791598
20220706,9412,,3770738818
20220705,9475,,3795858307
20220704,9399,,3766134120
20220701,9348,,3745838153
20220630,9430,,3778217870
20220629,9400,,3770369612
20220628,9521,,3819103093
20220627,9464,0,3796142559
20220624,9258,,3711523592
20220623,9220,,3695805965
20220622,9238,,3706610082
20220621,8956,,3593515122
20220620,8958,,3593252870
20220617,8826,,3549459156
20220616,9178,,3707774010
20220615,9157,,3699570691
20220614,9152,,3694397479
20220613,9554,,3851545562
20220610,9716,,3915452899
20220609,9924,,3996022110
20220608,9932,,3997377516
20220607,9788,,3939297041
20220606,9651,,3884661426
20220603,9684,,3898242130
20220602,9517,,3834575086
20220601,9528,,3829881192
20220531,9606,,3861178406
20220530,9523,,3821240227
20220527,9326,,3739802079
20220526,9211,,3689361359
20220525,9108,,3644397086
20220524,9203,,3678564879
20220523,9074,,3623913861
20220520,9074,,3611725829
20220519,9129,,3633768657
20220518,9561,,3804218073
20220517,9443,,3754041556
20220516,9470,,3764312942
20220513,9238,,3652919956
20220512,9275,,3661971975
20220511,9392,,3702345684
20220510,9354,,3685241323
20220509,9689,,3818582856
20220506,9754,,3842266707
20220502,9790,,3854040923
20220428,9847,,3863782624
20220427,9759,,3839223108
20220426,10000,,3944165999
20220425,10055,,4011739669
20220422,10342,,4221079771
20220421,10488,,4280564837
20220420,10502,,4313703069
20220419,10188,,4189682755
20220418,10190,,4190209502
20220415,10168,,4180932138
20220414,10188,,4206275341
20220413,10089,,4169894683
20220412,10101,,4167979297
20220411,10152,,4191400447
20220408,10106,,4170253554
20220407,10020,,4132598933
20220406,10084,,4148388982
20220405,10059,,4136677160
20220404,10062,,4139845648
20220401,9994,,4114981422
20220331,10090,,4143514875
20220330,10142,,4211896878
20220329,10178,,4212693483
20220328,10003,0,4138987335
20220325,9937,,4106478120
20220324,9750,,4017100728
20220323,9853,,4051548129
20220322,9697,,3949613951
20220318,9511,,3894783588
20220317,9416,,3850948792
20220316,9249,,3778444482
20220315,9103,,3708309783
20220314,9137,,3721950892
20220311,9139,,3715781620
20220310,9129,,3705947565
20220309,8962,,3638970481
20220308,9024,,3662997737
20220307,9180,,3722353037
20220304,9242,,3740790525
20220303,9278,,3757961723
20220302,9047,,3659491446
20220301,9170,,3701093924
20220228,9232,,3717734101
20220225,9035,,3634819121
20220224,8843,,3542162221
20220222,9045,,3622954355
20220221,9064,,3578143681
20220218,9100,,3582857026
20220217,9327,,3657027699
20220216,9338,,3653369884
20220215,9203,,3599043468
20220214,9264,,3607379666
20220210,9596,,3726010897
20220209,9459,,3673584864
20220208,9351,,3625328433
20220207,9363,,3634329571
20220204,9361,,3623906407
20220203,9472,,3656415841
20220202,9400,,3616999760
20220201,9368,,3598552414
20220131,9212,,3524120686
20220128,9035,,3448538343
20220127,9023,,3436307212
20220126,9007,,3426496683
20220125,9182,,3484294389
20220124,9101,,3431474565
20220121,9238,,3450685487
20220120,9377,,3475846048
20220119,9479,,3493181445
20220118,9655,,3558186284
20220117,9638,,3526176150
20220114,9665,,3529530884
20220113,9832,,3562407225
20220112,9860,,3532794377
20220111,9784,,3478200706
20220107,9983,,3546663280
20220106,10003,,3536993852
20220105,10223,,3600107119
20220104,10163,,3578500686
20211230,10223,,3583624154
20211229,10166,,3567167549
20211228,10186,,3553361126
20211227,10019,550,3473508065
20211224,10577,,3647137252
20211223,10507,,3596968444
20211222,10417,,3549375222
20211221,10227,,3487733662
20211220,10339,,3399975561
20211217,10479,,3339812873
20211216,10585,,3355580201
20211215,10390,,3303998795
20211214,10487,,3321654305
20211213,10533,,3333133279
20211210,10421,,3286781967
20211209,10540,,3314433306
20211208,10505,,3296541611
20211207,10307,,3225546376
20211206,10186,,3169478638
20211203,10296,,3193040778
20211202,10110,,3117615150
20211201,10240,,3148167327
20211130,10530,,3232147329
20211129,10437,,3145107583
20211126,10753,,3240398979
20211125,10787,,3241303782
20211124,10757,,3228927343
20211122,10732,,3238830734
20211119,10772,,3218671155
20211118,10739,,3204254847
20211117,10850,,3219592033
20211116,10700,,3171230331
20211115,10677,,3154198069
20211112,10637,,3133746476
20211111,10600,,3106727136
20211110,10628,,3110841091
20211109,10651,,3101948763
20211108,10648,,3105294393
20211105,10639,,3101250510
20211104,10593,,3088657581
20211102,10473,,3082792776
20211101,10464,,3070180718
20211029,10379,,3049637341
20211028,10315,,3027792063
20211027,10437,,3061986057
20211026,10413,,3039624166
20211025,10365,,3015361052
20211022,10346,,3004014537
20211021,10322,,2992691672
20211020,10344,,2993561809
20211019,10248,,2973733886
20211018,10211,,2964635467
20211015,10147,,2937470907
20211014,9936,,2866501355
20211013,9897,,2847862833
20211012,9901,,2827186470
20211011,9853,,2758634117
20211008,9860,,2756078992
20211007,9748,,2754483678
20211006,9745,,2734895690
20211005,9579,,2665217920
20211004,9693,,2700744123
20211001,9640,,2689006666
20210930,9790,,2710126039
20210929,9750,,2696447531
20210928,9946,,2735723010
20210927,10014,650,2713536280
20210924,10648,,2859070026
20210922,10338,,2772395006
20210921,10370,,2770055409
20210917,10636,,2823092324
20210916,10608,,2800934977
20210915,10546,,2770986219
20210914,10608,,2778762341
20210913,10673,,2791274417
20210910,10726,,2803279850
20210909,10805,,2797675063
20210908,10792,,2769205642
20210907,10821,,2776532004
20210906,10826,,2773332017
20210903,10847,,2786822981
20210902,10806,,2770811774
20210901,10811,,2766114488
20210831,10814,,2848669140
20210830,10758,,2818405815
20210827,10696,,2783973143
20210826,10761,,2790466330
20210825,10698,,2769789912
20210824,10662,,2720947342
20210823,10617,,2687901570
20210820,10532,,2642607717
20210819,10529,,2634861813
20210818,10588,,2643169255
20210817,10617,,2640528177
20210816,10599,,2623273060
20210813,10662,,2620425526
20210812,10602,,2557487965
20210811,10611,,2530584891
20210810,10567,,2492860477
20210806,10528,,2460220815
20210805,10430,,2429781320
20210804,10402,,2369695915
20210803,10321,,2351999731
20210802,10359,,2347965947
20210730,10343,,2334138313
20210729,10274,,2288037578
20210728,10255,,2255349866
20210727,10305,,2251549446
20210726,10351,,2254396068
20210721,10120,,2182950402
20210720,9917,,2104766575
20210719,10071,,2019165699
20210716,10109,,2024376393
20210715,10127,,2003079256
20210714,10214,,1999011025
20210713,10250,,1980651257
20210712,10194,,1950616443
20210709,10062,,1883072031
20210708,10204,,1883462799
20210707,10139,,1859910828
20210706,10186,,1868511916
20210705,10210,,1841499913
20210702,10190,,1846334195
20210701,10074,,1813886968
20210630,10047,,1763996880
20210629,10033,,1745777757
20210628,10043,1050,1713602776
20210625,11068,,1868574599
20210624,11024,,1858564511
20210623,10994,,1846025731
20210622,10916,,1793375354
20210621,10764,,1763158574
20210618,10900,,1779083467
20210617,10960,,1772827924
20210616,10954,,1751847494
20210615,10955,,1747085914
20210614,10952,,1740007825
20210611,10892,,1727487209
20210610,10873,,1713268920
20210609,10879,,1713873893
20210608,10843,,1709349678
20210607,10888,,1669868350
20210604,10864,,1661931405
20210603,10812,,1648671428
20210602,10834,,1601541379
20210601,10813,,1598411142
20210531,10845,,1601007607
20210528,10832,,1598006745
20210527,10731,,1573358999
20210526,10681,,1540069758
20210525,10724,,1533131298
20210524,10658,,1447810603
20210521,10630,,1392109735
20210520,10553,,1347761599
20210519,10555,,1312409413
20210518,10654,,1323443706
20210517,10731,,1329674124
20210514,10600,,1308903117
20210513,10466,,1288548362
20210512,10635,,1306222222
20210511,10715,,1308930222
20210510,10786,,1320802926
20210507,10725,,1310757470
20210506,10691,,1301464537
20210430,10757,,1307545134
20210428,10732,,1305489813
20210427,10646,,1294732118
20210426,10596,,1289693032
20210423,10461,,1271422607
20210422,10521,,1275490167
20210421,10406,,1259543623
20210420,10488,,1259179801
20210419,10605,,1272896076
20210416,10566,,1269192891
20210415,10493,,1258960074
20210414,10474,,1242191306
20210413,10541,,1250258783
20210412,10532,,1232917461
20210409,10424,,1213925519
20210408,10420,,1211727635
20210407,10452,,1209477421
20210406,10497,,1210130187
20210405,10401,,1199046675
20210402,10404,,1197996640
20210401,10319,,1187734117
20210331,10268,,1183125617
20210330,10159,,1165122621
20210329,10226,,1171552250
20210326,10018,950,1135649071
20210325,10837,,1225854936
20210324,10860,,1228499903
20210323,11023,,1244705740
20210322,11012,,1231939804
20210319,11045,,1232902526
20210318,11173,,1245977876
20210317,11161,,1244909519
20210316,11276,,1257514782
20210315,11192,,1247069117
20210312,11103,,1237218371
20210311,10976,,1221411636
20210310,10867,,1209145063
20210309,10834,,1203508950
20210308,10810,,1199875322
20210305,10572,,1173831398
20210304,10703,,1187705918
20210303,10858,,1213862776
20210302,10959,,1224739353
20210301,10675,,1192679495
20210226,10698,,1190717700
20210225,10964,,1212218718
20210224,10772,,1186594417
20210222,10915,,1202305431
20210219,10854,,1193124915
20210218,10950,,1203364076
20210217,11057,,1211932680
20210216,10979,,1203464116
20210215,10944,,1197388480
20210212,10844,,1184921351
20210210,10780,,1177253983
20210209,10815,,1181336898
20210208,10772,,1174379882
20210205,10699,,1167330973
20210204,10542,,1138885838
20210203,10572,,1140320426
20210202,10392,,1118602819
20210201,10186,,1095803047
20210129,10318,,1098182677
20210128,10107,,1074779582
20210127,10387,,1101872483
20210126,10463,,1107810248
20210125,10482,,1109637647
20210122,10469,,1106240688
20210121,10549,,1113826290
20210120,10495,,1106695895
20210119,10387,,1095330888
20210118,10396,,1095168485
20210115,10442,,1092257875
20210114,10480,,1098832462
20210113,10479,,1097450944
20210112,10511,,1096522916
20210108,10435,,1086514393
20210107,10178,,1057442195
20210106,9977,,1036479975
20210105,9936,,1030743869
20210104,10067,,1042515126
20201230,9982,,1030918994
20201229,10054,,1037101956
20201228,10007,900,1026069154
20201225,10896,,1116345177
20201224,10879,,1114416164
20201223,10879,,1110203736
20201222,10827,,1104542694
20201221,10849,,1109286270
20201218,10851,,1109525402
20201217,10798,,1103522546
20201216,10847,,1109640156
20201215,10763,,1106328116
20201214,10779,,1108076948
20201211,10791,,1105710938
20201210,10812,,1107672454
20201209,10882,,1113151798
20201208,10838,,1109065595
20201207,10883,,1113248116
20201204,10740,,1104787302
20201203,10796,,1117007372
20201202,10799,,1117243696
20201201,10697,,1115870875
20201130,10709,,1116413564
20201127,10694,,1114813917
20201126,10712,,1113332964
20201125,10759,,1120147696
20201124,10642,,1108612558
20201120,10565,,1112659298
20201119,10496,,1106604175
20201118,10628,,1120457311
20201117,10719,,1131143709
20201116,10623,,1119622013
20201113,10521,,1108379744
20201112,10666,,1144530418
20201111,10568,,1136816734
20201110,10633,,1144894472
20201109,10430,,1123010894
20201106,10443,,1123620050
20201105,10250,,1102745592
20201104,10145,,1091386170
20201102,9836,,1057161141
20201030,9923,,1065382400
20201029,9857,,1058240079
20201028,10167,,1090170665
20201027,10263,,1100015448
20201026,10445,,1119170675
20201023,10385,,1111786601
20201022,10300,,1099296352
20201021,10408,,1110772442
20201020,10375,,1105678509
20201019,10510,,1120147572
20201016,10472,,1115636167
20201015,10435,,1108311336
20201014,10482,,1113806971
20201013,10526,,1118530022
20201012,10450,,1106084907
20201009,10393,,1097735778
20201008,10324,,1094900676
20201007,10114,,1072792366
20201006,10192,,1081025546
20201005,10007,,1061442014
20201002,10064,,1067420035
20201001,10030,,1063690520
20200930,9994,,1059934315
20200929,9982,,1061801713
20200928,9841,0,1044969053
20200925,9724,,1031367596
20200924,9705,,1029636255
20200923,9860,,1048900922
20200918,9956,,1059073126
20200917,10032,,1066926623
20200916,10103,,1074426684
20200915,10074,,1071306093
20200914,9980,,1061169818
20200911,9957,,1058663761
20200910,10113,,1074782585
20200909,9871,,1047582956
20200908,10154,,1077580363
20200907,10159,,1077606804
20200904,10265,,1089303079
20200903,10655,,1130825107
20200902,10452,,1108055109
20200901,10347,,1096337805
20200831,10328,,1094129975
20200828,10388,,1100419657
20200827,10306,,1091161799
20200826,10314,,1092225322
20200825,10248,,1085225019
20200824,10175,,1077371833
20200821,10162,,1075858086
20200820,10202,,1079875469
20200819,10134,,1072938433
20200818,10185,,1078301914
20200817,10192,,1079056759
20200814,10273,,1087687811
20200813,10233,,1087950586
20200812,10091,,1072751579
20200811,10098,,1075073259
20200807,10062,,1071013156
20200806,10034,,1070633547
20200805,9943,,1059937062
20200804,9989,,1071543489
20200803,9899,,1062599541
20200731,9749,,1046180681
20200730,9832,,1042471360
20200729,9714,,1032755132
20200728,9834,,1044927682
20200727,9782,,1044945191
20200722,9942,,1061723141
20200721,9970,,1065457714
20200720,9920,,1060172246
20200717,9805,,1047913986
20200716,9819,,1049354413
20200715,9719,,1037288604
20200714,9572,,1022777010
20200713,9655,,1033351011
20200710,9621,,1029681976
20200709,9679,,1035895024
20200708,9608,,1028717320
20200707,9669,,1035504159
20200706,9562,,1024045972
20200703,9554,,1023211361
20200702,9484,,1015611471
20200701,9526,,1018400887
20200630,9337,,997985815
20200629,9201,,983362403
20200626,9359,0,996452565
20200625,9244,,980283631
20200624,9443,,1000430034
20200623,9455,,1001211357
20200622,9382,,988437042
20200619,9443,,994300796
20200618,9422,,991999890
20200617,9471,,990192234
20200616,9320,,974203546
20200615,9212,,960771816
20200612,9029,,941643347
20200611,9606,,1010155827
20200610,9726,,1020728076
20200609,9853,,1032211643
20200608,9886,,1034924649
20200605,9632,,1008380108
20200604,9705,,1013833731
20200603,9590,,1000628837
20200602,9425,,983702353
20200601,9411,,981750159
20200529,9329,,971862362
20200528,9323,,970558651
20200527,9202,,957924745
20200526,9162,,953776726
20200525,9153,,950827738
20200522,9125,,947469667
20200521,9197,,954561852
20200520,9086,,942080131
20200519,9134,,949728556
20200518,8884,,921773443
20200515,8829,,915557821
20200514,8700,,901146507
20200513,8866,,914259539
20200512,9072,,935455369
20200511,8992,,926708327
20200508,8840,,910402123
20200507,8709,,894463474
20200501,8872,,911069673
20200430,8930,,916887657
20200428,8854,,908434490
20200427,8745,,895222548
20200424,8645,,884937380
20200423,8674,,886827673
20200422,8490,,867932550
20200421,8747,,894166744
20200420,8867,,905499933
20200417,8662,,884434462
20200416,8563,,872620680
20200415,8679,,884062059
20200414,8431,,858329183
20200413,8567,,872159033
20200410,8597,,873643776
20200409,8502,,866624765
20200408,8239,,839261757
20200407,8354,,848968645
20200406,7854,,797805894
20200403,7939,,805222319
20200402,7716,,787692749
20200401,8052,,821706868
20200331,8269,,835732108
20200330,7902,,796457104
20200327,8177,,827418951
20200326,7839,0,792982285
20200325,7864,,784293881
20200324,7298,,726471008
20200323,7544,,749929908
20200319,7799,,773351656
20200318,8029,,797049415
20200317,7572,,751788286
20200316,8443,,838614333
20200313,7747,,772149545
20200312,8374,,834361108
20200311,8778,,874579280
20200310,8328,,831100060
20200309,8793,,877382744
20200306,9301,,928515957
20200305,9692,,969896050
20200304,9314,,931968064
20200303,9592,,962430077
20200302,9162,,918915366
20200228,9380,,940674351
20200227,9814,,984637547
20200226,9835,,986816836
20200225,10178,,1021289352
20200221,10731,,1076832838
20200220,10703,,1074033925
20200219,10535,,1046917338
20200218,10542,,1047608581
20200217,10537,,1047105127
20200214,10482,,1042504930
20200213,10481,,1042452225
20200212,10407,,1036407913
20200210,10298,,1030156496
20200207,10363,,1036988363
20200206,10343,,1059112590
20200205,10248,,1056638835
20200204,10033,,1038517383
20200203,9934,,1028204549
20200131,10167,,1051266690
20200130,10109,,1045306600
20200129,10129,,1047297572
20200128,10003,,1034201275
20200127,10149,,1050369503
20200124,10294,,1065360797
20200123,10309,,1069204668
20200122,10317,,1083780865
20200121,10369,,1089255513
20200120,10365,,1094169452
20200117,10334,,1096399003
20200116,10212,,1084579179
20200115,10209,,1097323736
20200114,10246,,1105479881
20200110,10166,,1129758939
20200109,10070,,1156455294
20200108,9913,,1169901805
20200107,9972,,1176878564
20200106,9923,,1171076144
20191230,10056,,1187219106
20191227,10065,,1197707033
20191226,10029,450,1192541058
20191225,10460,,1244226262
20191224,10465,,1247709645
20191223,10460,,1247336576
20191220,10427,,1258482017
20191219,10427,,1268806450
20191218,10434,,1296908587
20191217,10431,,1302353269
20191216,10361,,1297751317
20191213,10381,,1307205450
20191212,10211,,1286795976
