﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,13289,,61851879521
20240509,13336,,62100760940
20240508,13291,,62075012827
20240507,13280,,62110302179
20240502,12989,,60916432470
20240501,13395,,63085299841
20240430,13302,,62678565015
20240426,12755,,60279690845
20240425,13071,,61837668591
20240424,12857,,60891984437
20240423,12585,,59623822631
20240422,12825,,60839566600
20240419,12968,,61619956143
20240418,13281,,63195524983
20240417,13210,0,62990504771
20240416,13589,,64863896448
20240415,13544,,64675003074
20240412,13567,,64879730385
20240411,13489,,64613948356
20240410,13531,,64939002185
20240409,13485,,64763658391
20240408,13432,,64517910432
20240405,13623,,65421144940
20240404,13428,,64595020088
20240403,13304,,64160833506
20240402,13534,,65271845874
20240401,13535,,65274180272
20240329,13536,,65299652515
20240328,13445,,64915590111
20240327,13646,,65912356985
20240326,13612,,65770368221
20240325,13511,,65314483655
20240322,13716,,66327205920
20240321,13298,,64342753032
20240319,13133,,63625210764
20240318,13022,,63120697196
20240315,13144,,63753870741
20240314,13199,,64019379635
20240313,13245,,64321050299
20240312,13030,,63322917969
20240311,13524,,65776636410
20240308,13322,,64841611484
20240307,13327,,64933850661
20240306,13306,,64902491696
20240305,13655,,66641169967
20240304,13481,,65808044871
20240301,13287,,64848078762
20240229,13283,,64846906777
20240228,13398,,65510138077
20240227,13360,,65373272795
20240226,13345,,65352172369
20240222,12797,,62733274966
20240221,12963,,63662034368
20240220,13343,,65531106330
20240219,13344,,65605893831
20240216,13322,,65521223767
20240215,13315,,65537220794
20240214,13060,,64369340471
20240213,13337,,65717821982
20240209,13112,,64676627749
20240208,12646,,62557678087
20240207,12648,,62708078690
20240206,12758,,63290320304
20240205,12603,,62655553255
20240202,12179,,60709830622
20240201,12209,,60904264389
20240131,12550,,62679690493
20240130,12420,,62098285448
20240129,12347,,61783810970
20240126,12374,,62051293746
20240125,12376,,62150375702
20240124,12302,,61882994910
20240123,12334,,62067472528
20240122,11995,,60446986182
20240119,11859,,59880929862
20240118,11585,,58531389819
20240117,11671,,59125403486
20240116,11570,,58613799679
20240115,11570,,58690218395
20240112,11660,,59256304723
20240111,11467,,58164992958
20240110,11275,,57272184892
20240109,11178,,56911100191
20240105,10950,,55920557584
20240104,10948,,55967894501
20231229,11359,,58156881598
20231228,11511,,59089115041
20231227,11378,,58403344172
20231226,11378,,58405437244
20231225,11378,,58478813701
20231222,11304,,58395105078
20231221,11465,,59400627796
20231220,11551,,59941336393
20231219,11366,,59144651957
20231218,11186,,58327415326
20231215,11161,,58392715141
20231214,11160,,58629446033
20231213,11149,,58682104354
20231212,11164,,58801613484
20231211,10860,,57358914131
20231208,10783,,57163894322
20231207,11099,,58962765369
20231206,10957,,58362204615
20231205,11012,,58815700622
20231204,11061,,59272756841
20231201,11157,,59837889822
20231130,11149,,59840180817
20231129,10948,,58880599197
20231128,11046,,59449076688
20231127,11065,,59597924140
20231124,11075,,59683638723
20231122,10884,,58733259687
20231121,10937,,59129255057
20231120,10913,,59264264190
20231117,10969,,59799809090
20231116,11048,,60359376738
20231115,10952,,59961536141
20231114,10622,,58191359974
20231113,10521,,57630294452
20231110,10578,,57953352653
20231109,10498,,57604477849
20231108,10426,,57219296585
20231107,10195,,55970256251
20231106,10131,,55681534294
20231102,9940,,54737697500
20231101,9822,,54131605661
20231031,9562,,52720713817
20231030,9606,,53075751873
20231027,9621,,53240066798
20231026,9906,,54927339637
20231025,10080,,55970664540
20231024,9899,,55034499761
20231023,10123,,56408705992
20231020,10316,,57549511727
20231019,10415,,58183148088
20231018,10379,,58141392630
20231017,10416,0,58520588776
20231016,10546,,59397343657
20231013,10642,,60183340424
20231012,10583,,59958867435
20231011,10525,,59652475759
20231010,10331,,58686530369
20231006,10055,,57280678318
20231005,10069,,57551308620
20231004,10292,,58957091188
20231003,10286,,59195029202
20231002,10352,,59652996347
20230929,10042,,58032721487
20230928,10047,,58170176001
20230927,9996,,58046679431
20230926,10073,,58568967360
20230925,10072,,58740511189
20230922,10058,,58743887102
20230921,10439,,61025750339
20230920,10324,,60415575037
20230919,10452,,61295105999
20230915,10606,,62378836945
20230914,10649,,62822706329
20230913,10754,,63622981328
20230912,10640,,63102370273
20230911,10734,,63913034004
20230908,10587,,63260781564
20230907,10855,,65233826691
20230906,10724,,64981584561
20230905,10669,,64643991270
20230904,10669,,65013301668
20230901,10663,,65015364642
20230831,10423,,63805380602
20230830,10265,,63049068910
20230829,10190,,62683562281
20230828,10071,,61855762927
20230825,10263,,63178551733
20230824,10101,,62355008875
20230823,10110,,62436962575
20230822,10067,,62305580185
20230821,9755,,60574198117
20230818,10005,,62270091970
20230817,10177,,63451437922
20230816,10218,,63750821680
20230815,10146,,63509640722
20230814,10091,,63319413589
20230810,10176,,64147715705
20230809,10212,,64597302437
20230808,10248,,65000499756
20230807,10282,,65385627207
20230804,10296,,65660804453
20230803,10526,,67582270855
20230802,10654,,69104798736
20230801,10689,,69426763962
20230731,10428,,67900924400
20230728,10497,,68465695320
20230727,10293,,67275695826
20230726,10390,,68154416497
20230725,10195,,67021485570
20230724,10370,,68444131258
20230721,10421,,68978984761
20230720,10636,,70604761714
20230719,10380,,69040510674
20230718,10358,,69145200595
20230714,10223,,68634739499
20230713,10094,,68169949743
20230712,10027,,68265955885
20230711,9956,,68207323694
20230710,10133,,69776852829
20230707,10119,,70373764795
20230706,10314,,72250543620
20230705,10333,,72382929670
20230704,10333,,73206613302
20230703,10325,,73411601754
20230630,10223,,72928813491
20230629,10222,,73331929103
20230628,9976,,71949391333
20230627,10120,,73241403026
20230626,9950,,72399762379
20230623,9935,,72606295466
20230622,10036,,73816204311
20230621,10059,,74808546337
20230620,10113,,75211103995
20230619,10113,,76162796343
20230616,9971,,75557906704
20230615,9883,,75374754173
20230614,9866,,75614128334
20230613,9696,,74701572381
20230612,9691,,75796379000
20230609,9387,,74276773514
20230608,9676,,77456109299
20230607,9660,,78142533924
20230606,9526,,77795249238
20230605,9518,,78798015617
20230602,9268,,78498018463
20230601,9421,,80265636727
20230531,9440,,81042398774
20230530,9201,,78993612570
20230529,9202,,79306780737
20230526,8920,,77227094538
20230525,8643,,75349199820
20230524,8833,,77512836447
20230523,8858,,78119204924
20230522,8799,,77975529594
20230519,8662,,77086011027
20230518,8335,,74459094911
20230517,8264,,74222982762
20230516,8139,,73357674169
20230515,8113,,73432842496
20230512,8027,,72938127247
20230511,8045,,73315332332
20230510,7993,,73137100566
20230509,7930,,72833810870
20230508,7851,,72545073116
20230502,8005,,74383857634
20230501,7874,,73232896176
20230428,7692,,71892163315
20230427,7657,,71852472013
20230426,7702,,72577497881
20230425,7913,,74732637155
20230424,7832,,74194922283
20230421,7899,,75071308396
20230420,7905,,75417253835
20230419,8012,,76780954040
20230418,7935,,76239348515
20230417,7940,0,76565476651
20230414,7790,,75465387644
20230413,7851,,76405149325
20230412,7878,,77198103233
20230411,7644,,74906528405
20230410,7644,,74909221451
20230407,7645,,75354388137
20230406,7759,,76830560607
20230405,8028,,79894626912
20230404,8006,,80234277715
20230403,8006,,80260180043
20230331,7939,,79860477820
20230330,7765,,78479908348
20230329,7552,,76648525239
20230328,7718,,78557055469
20230327,7586,,77391565323
20230324,7817,,80023031576
20230323,7774,,79822526842
20230322,7646,,78671359843
20230320,7577,,78143813805
20230317,7579,,78459835879
20230316,7407,,76943579202
20230315,7567,,78840801632
20230314,7302,,76289199132
20230313,7427,,77812799269
20230310,7916,,83296928773
20230309,7864,,82963587270
20230308,7914,,83831396369
20230307,7955,,84415366058
20230306,7856,,83741088361
20230303,7669,,81990036481
20230302,7740,,82997744113
20230301,7761,,83303328347
20230228,7721,,83017679965
20230227,7628,,82133872842
20230224,7692,,82968890561
20230222,7680,,83040560176
20230221,7732,,83601644609
20230220,7732,,83749335109
20230217,7903,,85725161000
20230216,7910,,86028325911
20230215,7801,,85029298312
20230214,7670,,83742245815
20230213,7554,,82604893487
20230210,7798,,85329821964
20230209,7819,,85673585931
20230208,7651,,83915653277
20230207,7766,,85409254604
20230206,7780,,85642128796
20230203,7701,,84835372157
20230202,7346,,81104255354
20230201,7207,,79592462243
20230131,7336,,81084795949
20230130,7314,,80925514087
20230127,7242,,80213774920
20230126,6954,,77095646136
20230125,7237,,80318045893
20230124,7126,,79193637083
20230123,6841,,76125390218
20230120,6732,,75053068623
20230119,6938,,77441182604
20230118,6844,,76527592899
20230117,6711,,75043948226
20230116,6711,,75151770579
20230113,6739,,75526220856
20230112,6847,,76764864587
20230111,6735,,75550589462
20230110,6767,,76002240405
20230106,6574,,73932047974
20230105,6551,,73715405433
20230104,6484,,72982632045
20221230,6566,,73891072218
20221229,6570,,73993422006
20221228,6523,,73502273090
20221227,6526,,73526946471
20221226,6526,,73560386018
20221223,6638,,74903482536
20221222,6709,,75770355086
20221221,6676,,75528070441
20221220,6920,,78324352396
20221219,7085,,80259366694
20221216,7173,,81289518601
20221215,7355,,83335620725
20221214,7502,,85031889515
20221213,7229,,81977058841
20221212,7193,,81613714491
20221209,7133,,80943708856
20221208,7023,,79712813049
20221207,7112,,80729719982
20221206,7305,,82946185843
20221205,7288,,82768348651
20221202,7481,,84976280871
20221201,7244,,82268706233
20221130,7229,,82110079132
20221129,7343,,83402887502
20221128,7408,,84136588503
20221125,7437,,84467306119
20221124,7437,,84440195264
20221122,7354,,83534692475
20221121,7385,,83876964156
20221118,7335,,83319898809
20221117,7499,,85188385772
20221116,7669,,87127964128
20221115,7477,,84943590391
20221114,7378,,83792096006
20221111,7327,,83163321890
20221110,7115,,80767487442
20221109,7159,,81274641949
20221108,7065,,80199559346
20221107,7164,,81314297914
20221104,7346,,83317766705
20221102,7689,,87147881655
20221101,7709,,87381211085
20221031,7604,,86191778428
20221028,7548,,85579260949
20221027,7666,,86923652257
20221026,7747,,87836420027
20221025,7569,,85742164367
20221024,7560,,85616640372
20221021,7566,,85659631995
20221020,7452,,84343732277
20221019,7563,,85571673797
20221018,7348,,83143875102
20221017,7302,0,82620306824
20221014,6945,,78559824452
20221013,7151,,80894659344
20221012,7080,,80074038433
20221011,7330,,82907904880
20221007,7834,,88611155154
20221006,7682,,86891655559
20221005,7776,,87956186644
20221004,7389,,83606974152
20221003,7441,,84179988523
20220930,7450,,84269324631
20220929,7498,,84807886079
20220928,7565,,85556517144
20220927,7555,,85430492892
20220926,7347,,83067141478
20220922,7940,,89739072028
20220921,7925,,89579405595
20220920,7933,,89619352856
20220916,8176,,92293959361
20220915,8052,,90835771008
20220914,8237,,92944192623
20220913,8461,,95413868351
20220912,8311,,93686148503
20220909,8150,,91856825913
20220908,8031,,90498837042
20220907,7877,,88796903965
20220906,7839,,88370918173
20220905,7839,,88332532511
20220902,7782,,87658046033
20220901,8088,,91087512347
20220831,8067,,90844106267
20220830,8129,,91538214767
20220829,8395,,94447411464
20220826,8335,,93744585751
20220825,8246,,92698697753
20220824,8217,,92353579323
20220823,8275,,92998169522
20220822,8443,,94842706415
20220819,8501,,95419991389
20220818,8544,,95922721737
20220817,8589,,96382255135
20220816,8556,,95927519279
20220815,8458,,94781201792
20220812,8445,,94615882677
20220810,8214,,92023889524
20220809,8525,,95498063938
20220808,8385,,93890752853
20220805,8308,,92964712361
20220804,8182,,91528978323
20220803,7900,,88360672255
20220802,7889,,88171179744
20220801,7942,,88717978509
20220729,7752,,86529071762
20220728,7769,,86659931914
20220727,7631,,85076078063
20220726,7742,,86308089630
20220725,7902,,87988885268
20220722,8003,,89081723851
20220721,7769,,86413966583
20220720,7541,,83823668023
20220719,7629,,84685026351
20220715,7232,,80192034202
20220714,7229,,80033547540
20220713,7268,,80419114299
20220712,7397,,81782649739
20220711,7426,,82027256333
20220708,7457,,82345779140
20220707,7310,,80631090884
20220706,7013,,77316996166
20220705,7119,,78486926673
20220704,7120,,78455272482
20220701,7055,,77681777185
20220630,7323,,80558038245
20220629,7653,,84126563856
20220628,7578,,83292961475
20220627,7530,,82726007356
20220624,7199,,79010545352
20220623,7274,,79755164527
20220622,7347,,80539305198
20220621,7029,,77049536229
20220620,7029,,77008757480
20220617,6913,,75679256830
20220616,7195,,78695692184
20220615,7138,,77989606477
20220614,7142,,78007864688
20220613,7607,,83043573794
20220610,7989,,87145082721
20220609,8121,,88510437816
20220608,7853,,85432568462
20220607,7881,,85621020156
20220606,7864,,85303700608
20220603,7658,,82985260312
20220602,7723,,83540845319
20220601,7518,,81210238494
20220531,7392,,79856914516
20220530,7393,,79717569344
20220527,7121,,76707855145
20220526,6915,,74406088651
20220525,6820,,73181829839
20220524,7065,,75698860982
20220523,7226,,77269907388
20220520,7065,,75422488714
20220519,7325,,78094328099
20220518,7424,,78994131317
20220517,7324,,77795127761
20220516,7331,,77744096002
20220513,6846,,72417382614
20220512,7368,,77783128377
20220511,7401,,78033046347
20220510,7551,,79498257053
20220509,7620,,80006889285
20220506,8130,,85239517114
20220502,8365,,87554390464
20220428,7997,,83407208672
20220427,7976,,82861991415
20220426,8052,,83369709494
20220425,8326,,85840761607
20220422,8646,,88431790667
20220421,8620,,87615689260
20220420,8634,,86920065268
20220419,8536,,85934339962
20220418,8536,0,85937433933
20220415,8537,,85074108160
20220414,8496,,84106500494
20220413,8643,,84872791142
20220412,8497,,82774451240
20220411,8548,,82120559236
20220408,8738,,82964249275
20220407,8641,,80984597035
20220406,9067,,83981235395
20220405,9080,,83050331273
20220404,8963,,80538736193
20220401,8957,,80167622781
20220331,9159,,80916826796
20220330,9198,,80447872066
20220329,9084,,78910036578
20220328,8874,,76346319424
20220325,8732,,74366907880
20220324,8722,,73709964813
20220323,8770,,73651039012
20220322,8450,,70163998982
20220318,8111,,66783376488
20220317,8039,,65659806556
20220316,7605,,61584012748
20220315,7641,,61669612063
20220314,7782,,62242548995
20220311,7782,,61968387031
20220310,7756,,61587617232
20220309,7420,,58669034139
20220308,7720,,60879292438
20220307,7933,,62295274846
20220304,8198,,63987951664
20220303,8176,,63403855845
20220302,8240,,63231628822
20220301,8285,,63242308851
20220228,8091,,61259015969
20220225,7694,,57996723146
20220224,8029,,59848920412
20220222,8244,,61453586208
20220221,8244,,60852867047
20220218,8455,,61741430926
20220217,8511,,61625887992
20220216,8597,,61739225464
20220215,8457,,60234662043
20220214,8708,,61424026840
20220210,8735,,61046047547
20220209,8454,,58357728566
20220208,8657,,59321954122
20220207,8398,,56877167740
20220204,8400,,56051112849
20220203,8677,,57328500122
20220202,8547,,55841832989
20220201,8396,,54606408026
20220131,7831,,50582236711
20220128,8211,,52737441176
20220127,8345,,53358855700
20220126,8113,,51620123166
20220125,8002,,50711056454
20220124,8459,,53202118098
20220121,8893,,55621802081
20220120,9010,,56003344423
20220119,9071,,55548475811
20220118,9146,,56009297834
20220117,9147,,55543723010
20220114,9530,,57287189794
20220113,9641,,57226114562
20220112,9381,,55075326367
20220111,9068,,52204953655
20220107,9478,,53469760423
20220106,9922,,54769904814
20220105,10184,,55430367037
20220104,10084,,54479112945
20211230,10131,,53664171187
20211229,10300,,54006243314
20211228,10217,,52674221791
20211227,10021,,51667268552
20211224,10022,,50907076381
20211223,9913,,49606882841
20211222,9586,,47210254564
20211221,9551,,46382196589
20211220,9526,,45260758431
20211217,9877,,46079836552
20211216,9609,,44011323640
20211215,9688,,43482430745
20211214,9988,,44116694752
20211213,9979,,43037633908
20211210,10236,,43346307614
20211209,10163,,42112199655
20211208,10109,,41014624272
20211207,9546,,38079599424
20211206,9813,,38010679083
20211203,9948,,37684497176
20211202,10306,,37704739481
20211201,10444,,37631221248
20211130,10436,,36659709304
20211129,10390,,34681228977
20211126,10393,,34691223592
20211125,10393,,33593452741
20211124,10571,,33390696259
20211122,10842,,33020853230
20211119,10865,,31917513774
20211118,10841,,30767264520
20211117,10761,,29608428480
20211116,10763,,28984618929
20211115,10602,,27357006455
20211112,10560,,26410006497
20211111,10647,,25657455461
20211110,10532,,24505178573
20211109,10620,,23958249191
20211108,10608,,23006176352
20211105,10532,,22048722540
20211104,10342,,20769830289
20211102,10235,,19768768871
20211101,10149,,18996535612
20211029,10032,,18107020280
20211028,10083,,17616469256
20211027,10159,,16950488096
20211026,10000,,15767041266
20211025,10000,,15767645557
