﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,15605,,9760414801
20240516,15510,,9704888549
20240515,15341,,9598243708
20240514,15186,,9508920441
20240513,15012,,9419388999
20240510,14942,,9381376081
20240509,15163,,9530109979
20240508,15057,,9469933991
20240507,14433,,9089252520
20240502,14712,,9304743148
20240501,14768,,9339780636
20240430,14882,,9416719075
20240426,14359,,9097370085
20240425,14532,,9215974081
20240424,14286,,9064214991
20240423,14055,,8913959656
20240422,14132,,8963404359
20240419,14777,,9364332679
20240418,14750,,9393605331
20240417,14787,,9430738737
20240416,14989,,9567369410
20240415,15155,,9699525517
20240412,15349,,9825404163
20240411,15228,,9743204931
20240410,15224,,9752088975
20240409,15243,,9776678644
20240408,15154,,9732481572
20240405,15126,,9718740185
20240404,15254,,9817610617
20240403,15191,,9776626416
20240402,15257,,9802073477
20240401,15088,,9693021499
20240329,15089,,9694391792
20240328,15066,,9679968677
20240327,15069,,9697414108
20240326,15114,,9734098036
20240325,15158,,9779773119
20240322,15202,,9811110895
20240321,14728,,9510684815
20240319,14744,0,9525284676
20240318,14562,,9410765061
20240315,14685,,9488290750
20240314,14798,,9563786504
20240313,14987,,9698548244
20240312,14745,,9551451173
20240311,14780,,9574567108
20240308,15069,,9768192766
20240307,15069,,9770863879
20240306,15044,,9754475537
20240305,15365,,9964377289
20240304,15253,,9905637206
20240301,14903,,9705641387
20240229,14818,,9651943490
20240228,14845,,9675198672
20240227,14990,,9770026777
20240226,14995,,9769595904
20240222,14392,,9376602214
20240221,14562,,9499128052
20240220,14859,,9692840392
20240219,14860,,9691167555
20240216,15143,,9899265571
20240215,15075,,9856774797
20240214,14848,,9708178642
20240213,14876,,9735431572
20240209,14752,,9653874073
20240208,14328,,9371066011
20240207,14142,,9268685928
20240206,14206,,9317541454
20240205,14227,,9320784942
20240202,13683,,8990838506
20240201,13549,,8939021521
20240131,13886,,9172469752
20240130,13860,,9159935033
20240129,13733,,9083906631
20240126,13818,,9156517462
20240125,13703,,9098769721
20240124,13879,,9216992371
20240123,13855,,9203426320
20240122,13578,,9022186334
20240119,13213,,8789633350
20240118,13068,,8696153262
20240117,13095,,8714363822
20240116,12962,,8626021844
20240115,12963,,8627694756
20240112,13079,,8705823083
20240111,12941,,8613668397
20240110,12742,,8510948451
20240109,12350,,8285483246
20240105,12439,,8345161322
20240104,12712,,8542559907
20231229,12761,,8571886844
20231228,12869,,8652793873
20231227,12831,,8634256208
20231226,12669,,8525359193
20231225,12669,,8545782489
20231222,12631,,8554522309
20231221,12645,,8587117621
20231220,12824,,8729188656
20231219,12744,,8692837083
20231218,12604,,8611066253
20231215,12565,,8612626581
20231214,12695,,8758826171
20231213,12619,,8713583451
20231212,12516,,8644540015
20231211,12338,,8551336256
20231208,12090,,8387404320
20231207,12317,,8625088287
20231206,12372,,8691554853
20231205,12448,,8749102695
20231204,12592,,8873033814
20231201,12546,,8847917744
20231130,12598,,8883938843
20231129,12442,,8800131507
20231128,12404,,8796881296
20231127,12445,,8849748393
20231124,12514,,8964005444
20231122,12323,,8863325851
20231121,12461,,8972909543
20231120,12406,,8924180730
20231117,12331,,8887320277
20231116,12407,,8970174167
20231115,12291,,8925668831
20231114,12066,,8771991168
20231113,11961,,8722266975
20231110,11768,,8597262662
20231109,11814,,8655054120
20231108,11704,,8587217323
20231107,11532,,8467551816
20231106,11388,,8389508085
20231102,11089,,8181990076
20231101,10977,,8112730406
20231031,10804,,7992795898
20231030,10793,,8003128499
20231027,10835,,8074812120
20231026,11057,,8258697586
20231025,11272,,8422250635
20231024,11103,,8309520993
20231023,11138,,8352973779
20231020,11297,,8489322507
20231019,11335,,8551868362
20231018,11578,,8810853297
20231017,11523,,8825252523
20231016,11510,,8829143400
20231013,11729,,9016900349
20231012,11714,,9035453246
20231011,11594,,8973806307
20231010,11537,,8949121610
20231006,11318,,8804062761
20231005,11340,,8861919849
20231004,11228,,8833542445
20231003,11497,,9084086362
20231002,11351,,8982907760
20230929,11303,,8951172340
20230928,11165,,8865440830
20230927,11073,,8803404251
20230926,11211,,8927958790
20230925,11090,,8843843226
20230922,10924,,8716377508
20230921,11198,,8938972173
20230920,11337,,9062846417
20230919,11505,0,9218626642
20230915,11584,,9286628486
20230914,11527,,9264758668
20230913,11532,,9282589322
20230912,11548,,9301546180
20230911,11621,,9373493263
20230908,11617,,9344384725
20230907,11787,,9499907690
20230906,11793,,9520977023
20230905,11608,,9372149296
20230904,11609,,9423466606
20230901,11603,,9417956008
20230831,11555,,9339689813
20230830,11522,,9336006901
20230829,11308,,9173164535
20230828,11240,,9096096058
20230825,11216,,9077247642
20230824,11242,,9139865952
20230823,11118,,9058649167
20230822,11096,,9060902010
20230821,10864,,8893827196
20230818,10960,,8998144575
20230817,11037,,9133824438
20230816,11054,,9143724180
20230815,11085,,9179091558
20230814,10998,,9095498956
20230810,11045,,9155112336
20230809,11265,,9339280329
20230808,11323,,9430253833
20230807,11204,,9327470792
20230804,11238,,9381258865
20230803,11355,,9463137950
20230802,11771,,9834298201
20230801,11728,,9804576756
20230731,11621,,9722685549
20230728,11495,,9614383462
20230727,11341,,9531047984
20230726,11494,,9690718282
20230725,11427,,9634585477
20230724,11477,,9635043987
20230721,11305,,9506895543
20230720,11465,,9708251698
20230719,11463,,9720919468
20230718,11288,,9607193473
20230714,11264,,9598553442
20230713,10976,,9417016718
20230712,10993,,9477896587
20230711,10934,,9471851526
20230710,10863,,9445195285
20230707,10996,,9658089229
20230706,11209,,9916290567
20230705,11284,,9982838940
20230704,11285,,10095996109
20230703,11191,,10026322752
20230630,11031,,9936860417
20230629,10990,,9967367553
20230628,10942,,9976329908
20230627,10750,,9825709587
20230626,10873,,9955549376
20230623,10937,,10053985251
20230622,10847,,10036836954
20230621,10979,,10265629828
20230620,11082,,10361620193
20230619,11082,,10458294431
20230616,11026,,10419277396
20230615,10872,,10333167407
20230614,10836,,10388159290
20230613,10632,,10247546872
20230612,10479,,10177967582
20230609,10313,,10122546984
20230608,10318,,10177580268
20230607,10367,,10266010819
20230606,10380,,10329452383
20230605,10282,,10400616485
20230602,10236,,10410366330
20230601,10069,,10246417811
20230531,10192,,10386871058
20230530,10062,,10254636825
20230529,10062,,10270362138
20230526,9711,,9904507155
20230525,9275,,9470052846
20230524,9267,,9467611132
20230523,9362,,9570724796
20230522,9336,,9604983000
20230519,9304,,9582930225
20230518,8964,,9238855716
20230517,8745,,9021518133
20230516,8689,,8971168000
20230515,8574,,8870819334
20230512,8534,,8838857503
20230511,8548,,8866606581
20230510,8500,,8823279610
20230509,8559,,8902097129
20230508,8402,,8768469212
20230502,8499,,8879055986
20230501,8427,,8805795642
20230428,8238,,8652554539
20230427,8133,,8576216601
20230426,8133,,8585884669
20230425,8475,,8964445953
20230424,8520,,9019016714
20230421,8560,,9084218171
20230420,8706,,9244684304
20230419,8728,,9283728689
20230418,8739,,9301649956
20230417,8710,,9279802173
20230414,8633,,9206981453
20230413,8629,,9238180396
20230412,8723,,9352058083
20230411,8723,,9380261144
20230410,8500,,9140336927
20230407,8501,,9149870768
20230406,8490,,9134171526
20230405,8668,,9315093057
20230404,8746,,9402093187
20230403,8794,,9454069719
20230331,8630,,9296898945
20230330,8521,,9215813770
20230329,8313,,9013299361
20230328,8457,,9222227967
20230327,8418,,9198258293
20230324,8501,,9291167259
20230323,8427,,9213973631
20230322,8278,,9051249483
20230320,8261,0,9059423957
20230317,8282,,9087025494
20230316,8115,,8924876915
20230315,8228,,9085461491
20230314,8089,,8927689928
20230313,8099,,8937508074
20230310,8398,,9266179327
20230309,8551,,9434753328
20230308,8521,,9407156219
20230307,8562,,9452653926
20230306,8611,,9504888833
20230303,8524,,9409550021
20230302,8485,,9360809912
20230301,8438,,9306625530
20230228,8399,,9263543081
20230227,8385,,9252205935
20230224,8213,,9063105572
20230222,8210,,9061065869
20230221,8296,,9155823232
20230220,8296,,9152627224
20230217,8398,,9264061578
20230216,8472,,9340958955
20230215,8422,,9286439140
20230214,8307,,9159197696
20230213,8173,,9025857066
20230210,8344,,9215706828
20230209,8366,,9240731965
20230208,8344,,9219877521
20230207,8358,,9235093907
20230206,8386,,9276719161
20230203,8331,,9216854549
20230202,8053,,8911114312
20230201,7894,,8738929210
20230131,7852,,8693001444
20230130,7936,,8784958900
20230127,7937,,8787005141
20230126,7787,,8619618382
20230125,7838,,8675986060
20230124,7827,,8663206891
20230123,7612,,8426827761
20230120,7367,,8157227477
20230119,7493,,8302557580
20230118,7524,,8338377753
20230117,7393,,8193585406
20230116,7393,,8189724530
20230113,7500,,8307504522
20230112,7613,,8433169452
20230111,7530,,8347427948
20230110,7336,,8132815081
20230106,7242,,8028161317
20230105,7228,,8021135322
20230104,7134,,7918539889
20221230,7216,,8009588481
20221229,7125,,7908435348
20221228,7174,,7962288656
20221227,7166,,7952756679
20221226,7166,,7957380398
20221223,7178,,7972041543
20221222,7264,,8075043859
20221221,7189,,7988497319
20221220,7506,,8340182744
20221219,7616,,8459360643
20221216,7755,,8613322509
20221215,7860,,8726985415
20221214,7828,,8691298859
20221213,7854,,8712814189
20221212,7778,,8635289173
20221209,7773,,8629737809
20221208,7728,,8577397697
20221207,7794,,8651099909
20221206,7936,,8808539272
20221205,8010,,8892884728
20221202,8093,,8984496495
20221201,8079,,8973600593
20221130,7854,,8722776552
20221129,7907,,8784826951
20221128,8039,,8927393061
20221125,8031,,8918537032
20221124,8031,,8922271472
20221122,7993,,8882298724
20221121,7955,,8839878637
20221118,7983,,8871993667
20221117,7989,,8880430439
20221116,8131,,9036263768
20221115,8026,,8911978637
20221114,7809,,8671206186
20221111,7810,,8665204540
20221110,7655,,8487232798
20221109,7753,,8597373470
20221108,7672,,8502642617
20221107,7631,,8453590818
20221104,7694,,8523026184
20221102,7846,,8689412726
20221101,7807,,8644703693
20221031,7781,,8614104273
20221028,7716,,8538417081
20221027,7787,,8612158518
20221026,7881,,8715758599
20221025,7714,,8529390002
20221024,7746,,8563496524
20221021,7700,,8510884019
20221020,7710,,8524102315
20221019,7784,,8607967847
20221018,7657,,8467271821
20221017,7482,,8275837522
20221014,7487,,8283972038
20221013,7403,,8190330480
20221012,7358,,8145151173
20221011,7760,,8592211017
20221007,8060,,8924486397
20221006,8020,,8875642592
20221005,7969,,8820892614
20221004,7670,,8487093392
20221003,7593,,8400153040
20220930,7609,,8407494966
20220929,7720,,8531682883
20220928,7758,,8580267462
20220927,7712,,8530289082
20220926,7839,,8675679519
20220922,8110,,8974252232
20220921,8171,,9042480974
20220920,8200,0,9074275543
20220916,8390,,9283128319
20220915,8482,,9384412180
20220914,8644,,9556211435
20220913,8774,,9705643462
20220912,8698,,9611787440
20220909,8601,,9505305407
20220908,8527,,9415536675
20220907,8359,,9226760271
20220906,8356,,9222748206
20220905,8356,,9224622041
20220902,8335,,9191778892
20220901,8476,,9344880563
20220831,8495,,9360022489
20220830,8512,,9377895884
20220829,8595,,9468454505
20220826,8788,,9689204180
20220825,8602,,9486848169
20220824,8574,,9435820009
20220823,8634,,9491649229
20220822,8845,,9721433257
20220819,8928,,9796533579
20220818,8884,,9747497335
20220817,8894,,9753211951
20220816,8862,,9714327760
20220815,8860,,9701971449
20220812,8588,,9403550769
20220810,8571,,9374886254
20220809,8718,,9533494275
20220808,8782,,9586026251
20220805,8626,,9400999080
20220804,8760,,9545011975
20220803,8457,,9213221485
20220802,8519,,9275792623
20220801,8646,,9401875728
20220729,8647,,9378074494
20220728,8719,,9441655742
20220727,8450,,9139656552
20220726,8583,,9264273534
20220725,8601,,9269949287
20220722,8838,,9484157461
20220721,8696,,9320857452
20220720,8464,,9053343827
20220719,8283,,8846948119
20220715,8163,,8701906880
20220714,8040,,8552867511
20220713,8024,,8531903026
20220712,8189,,8701705133
20220711,8281,,8795324927
20220708,8232,,8741688405
20220707,7994,,8475748563
20220706,8034,,8520511780
20220705,7855,,8330667094
20220704,7855,,8332038774
20220701,8039,,8517381039
20220630,8252,,8733459954
20220629,8314,,8791791892
20220628,8438,,8911220790
20220627,8417,,8883841007
20220624,8088,,8527069611
20220623,8077,,8509713254
20220622,8243,,8675952409
20220621,8025,,8446053846
20220620,8025,,8436305515
20220617,7817,,8209224548
20220616,8288,,8697192093
20220615,8192,,8590499665
20220614,8171,,8549581979
20220613,8624,,9007923943
20220610,8865,,9253145772
20220609,9060,,9440262688
20220608,8961,,9319385241
20220607,8870,,9219653836
20220606,8770,,9096944136
20220603,8874,,9189476670
20220602,8592,,8870808900
20220601,8601,,8864961827
20220531,8395,,8652353604
20220530,8395,,8629653820
20220527,8153,,8365389565
20220526,8038,,8234180443
20220525,7834,,8006293513
20220524,8234,,8383859836
20220523,8214,,8345321331
20220520,8120,,8215091598
20220519,8130,,8168037258
20220518,8359,,8385590441
20220517,8108,,8112057179
20220516,8250,,8225065463
20220513,7891,,7851499671
20220512,7985,,7906421684
20220511,8236,,8126753146
20220510,8215,,8078630499
20220509,8645,,8471422536
20220506,9154,,8886383034
20220502,9228,,8903213977
20220428,8826,,8456330049
20220427,8826,,8383413161
20220426,9092,,8583004771
20220425,9148,,8538287012
20220422,9375,,8682792203
20220421,9498,,8705795594
20220420,9690,,8768626517
20220419,9392,,8404001192
20220418,9494,,8495766516
20220415,9495,,8379440763
20220414,9658,,8409173438
20220413,9450,,8149876960
20220412,9494,,8103744385
20220411,9553,,8049401375
20220408,9656,,7968803909
20220407,9758,,7831134236
20220406,10052,,7889063173
20220405,10189,,7882945950
20220404,10031,,7572270200
20220401,9992,,7404790181
20220331,10157,,7213187019
20220330,10325,,7125297298
20220329,10205,,6795147195
20220328,10064,,6440412722
20220325,10145,,6186279344
20220324,9931,,5822225306
20220323,10000,,5634509398
20220322,10000,,5634711826
