﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240515,3883,,4318974567
20240514,3870,,4304201919
20240513,3851,,4282766452
20240510,3852,,4284940974
20240509,3838,,4268512298
20240508,3832,,4261988787
20240507,3821,,4252883873
20240502,3785,,4213757351
20240501,3804,,4237823916
20240430,3825,,4266491702
20240426,3789,,4227001659
20240425,3771,,4206692768
20240424,3779,,4215734975
20240423,3758,,4192000626
20240422,3747,10,4179058051
20240419,3740,,4172112038
20240418,3745,,4177945298
20240417,3741,,4176485668
20240416,3753,,4189076592
20240415,3766,,4210693672
20240412,3780,,4239023227
20240411,3775,,4233834926
20240410,3822,,4286898365
20240409,3802,,4263645734
20240408,3784,,4232384162
20240405,3780,,4227659827
20240404,3787,,4237093109
20240403,3757,,4210877146
20240402,3769,,4223591668
20240401,3784,,4240587090
20240329,3771,,4226825357
20240328,3777,,4233169597
20240327,3773,,4228523226
20240326,3776,,4234595228
20240325,3768,,4233789600
20240322,3787,,4256509804
20240321,3797,10,4272272809
20240319,3725,,4190881547
20240318,3729,,4192942268
20240315,3721,,4184187500
20240314,3739,,4204761611
20240313,3731,,4220330210
20240312,3728,,4216299427
20240311,3730,,4218713338
20240308,3749,,4241817425
20240307,3749,,4242056483
20240306,3728,,4222370067
20240305,3734,,4230588096
20240304,3739,,4238898653
20240301,3728,,4228370864
20240229,3727,,4234772482
20240228,3748,,4256067129
20240227,3744,,4251537671
20240226,3748,,4256864968
20240222,3747,,4264248263
20240221,3738,,4255097687
20240220,3726,10,4241934952
20240219,3732,,4254771478
20240216,3729,,4251691218
20240215,3711,,4231039766
20240214,3693,,4211523123
20240213,3713,,4234108974
20240209,3705,,4231518514
20240208,3691,,4226779392
20240207,3688,,4224660051
20240206,3678,,4213695742
20240205,3694,,4235911252
20240202,3704,,4256865229
20240201,3703,,4256290586
20240131,3694,,4246159543
20240130,3707,,4261190088
20240129,3689,,4239435920
20240126,3679,,4228027710
20240125,3682,,4231457814
20240124,3689,,4241362394
20240123,3694,,4249489657
20240122,3695,10,4252022652
20240119,3697,,4254158910
20240118,3682,,4237947149
20240117,3699,,4264057698
20240116,3695,,4259675988
20240115,3713,,4280571861
20240112,3710,,4278098641
20240111,3716,,4285084651
20240110,3691,,4261321006
20240109,3688,,4258218813
20240105,3711,,4283579935
20240104,3689,,4258794058
20231229,3717,,4291176542
20231228,3733,,4311817679
20231227,3720,,4296811810
20231226,3698,,4271693939
20231225,3693,,4265850860
20231222,3690,,4263062378
20231221,3693,,4267029649
20231220,3701,10,4276699834
20231219,3652,,4220629815
20231218,3643,,4209969894
20231215,3643,,4216232412
20231214,3609,,4176920611
20231213,3618,,4187020784
20231212,3616,,4187111676
20231211,3607,,4178214071
20231208,3587,,4147366848
20231207,3658,,4236299665
20231206,3655,,4233133078
20231205,3652,,4229133595
20231204,3667,,4254439791
20231201,3658,,4243155071
20231130,3665,,4249399942
20231129,3657,,4241413822
20231128,3655,,4239108429
20231127,3658,,4242675352
20231124,3658,,4232341135
20231122,3641,,4213110097
20231121,3633,,4204326570
20231120,3648,10,4215248398
20231117,3650,,4216922753
20231116,3660,,4228262381
20231115,3638,,4203405572
20231114,3594,,4153116893
20231113,3587,,4127170685
20231110,3590,,4122526826
20231109,3615,,4146775975
20231108,3603,,4133216372
20231107,3595,,4123197830
20231106,3609,,4132660090
20231102,3551,,4053684576
20231101,3504,,4000167089
20231031,3482,,3949330396
20231030,3497,,3955473909
20231027,3507,,3962921045
20231026,3481,,3915444424
20231025,3538,,3971040794
20231024,3508,,3937956461
20231023,3502,,3924528042
20231020,3499,10,3910688178
20231019,3521,,3936072879
20231018,3549,,3967591307
20231017,3565,,3985957479
20231016,3554,,3979596925
20231013,3563,,3989954210
20231012,3602,,4033693471
20231011,3588,,4008302453
20231010,3575,,3993723093
20231006,3541,,3956087993
20231005,3526,,3926971763
20231004,3520,,3910537123
20231003,3579,,3975916442
20231002,3611,,4011160299
20230929,3595,,3993313162
20230928,3576,,3962342489
20230927,3580,,3970954202
20230926,3597,,3975261769
20230925,3604,,3979122630
20230922,3563,,3937674755
20230921,3606,,3985217390
20230920,3610,10,3976659943
20230919,3609,,3975828057
20230915,3627,,3996652816
20230914,3613,,3970690159
20230913,3601,,3956969197
20230912,3588,,3939053418
20230911,3587,,3938883611
20230908,3579,,3912982227
20230907,3595,,3930778601
20230906,3586,,3921100392
20230905,3606,,3936247099
20230904,3614,,3939576483
20230901,3613,,3926380071
20230831,3619,,3928521673
20230830,3607,,3910134196
20230829,3578,,3879373656
20230828,3579,,3875849300
20230825,3573,,3862977201
20230824,3571,,3852414560
20230823,3549,,3827641908
20230822,3547,,3816005044
20230821,3537,10,3805201992
20230818,3549,,3814675343
20230817,3568,,3790290997
20230816,3567,,3786289792
20230815,3586,,3771498716
20230814,3584,,3748162088
20230810,3606,,3767019692
20230809,3593,,3736033353
20230808,3592,,3735310164
20230807,3562,,3703796576
20230804,3574,,3711341706
20230803,3589,,3717886045
20230802,3619,,3721889505
20230801,3649,,3752798081
20230731,3586,,3684452461
20230728,3565,,3662671327
20230727,3618,,3708806578
20230726,3624,,3707755413
20230725,3627,,3701483875
20230724,3627,,3674787030
20230721,3607,,3648511798
20230720,3620,10,3662124429
20230719,3618,,3662009048
20230718,3613,,3657402259
20230714,3622,,3666065387
20230713,3581,,3609787058
20230712,3550,,3560088097
20230711,3564,,3573597029
20230710,3583,,3593887987
20230707,3601,,3594185597
20230706,3650,,3610486154
20230705,3679,,3627015755
20230704,3676,,3618302884
20230703,3659,,3601621946
20230630,3646,,3583625636
20230629,3650,,3573553536
20230628,3657,,3571404202
20230627,3663,,3541101952
20230626,3649,,3516062785
20230623,3674,,3521164347
20230622,3670,,3492081717
20230621,3656,,3454482812
20230620,3681,10,3471204672
20230619,3692,,3466678996
20230616,3666,,3433094220
20230615,3635,,3394191143
20230614,3618,,3354459001
20230613,3601,,3338432276
20230612,3594,,3331888079
20230609,3570,,3314206244
20230608,3569,,3282422731
20230607,3588,,3299933176
20230606,3566,,3277018620
20230605,3578,,3279313973
20230602,3560,,3262882180
20230601,3529,,3233323258
20230531,3550,,3235771345
20230530,3563,,3246528997
20230529,3560,,3233244553
20230526,3524,,3193959004
20230525,3551,,3223455588
20230524,3562,,3219784751
20230523,3588,,3247297065
20230522,3571,10,3229704345
20230519,3592,,3247983172
20230518,3600,,3231991252
20230517,3577,,3201321228
20230516,3589,,3207397174
20230515,3578,,3197357257
20230512,3572,,3171614378
20230511,3591,,3188994926
20230510,3591,,3177339024
20230509,3602,,3147879763
20230508,3590,,3121208020
20230502,3595,,3115819584
20230501,3589,,3109931728
20230428,3508,,3017510354
20230427,3499,,2998495835
20230426,3487,,2988076253
20230425,3530,,3024743753
20230424,3517,,3002834371
20230421,3541,,3020601880
20230420,3531,10,3003876332
20230419,3544,,2989594076
20230418,3545,,2987176780
20230417,3543,,2949291551
20230414,3558,,2947263553
20230413,3542,,2921407145
20230412,3541,,2892028639
20230411,3543,,2893892557
20230410,3525,,2879111417
20230407,3509,,2865665604
20230406,3504,,2853098451
20230405,3530,,2862169433
20230404,3557,,2848629922
20230403,3516,,2812008286
20230331,3535,,2821853981
20230330,3491,,2764985991
20230329,3469,,2743067679
20230328,3455,,2725524824
20230327,3449,,2705595643
20230324,3453,,2703890497
20230323,3468,,2716225826
20230322,3483,,2730730502
20230320,3514,10,2741915285
20230317,3491,,2722257918
20230316,3498,,2716645925
20230315,3529,,2723287407
20230314,3504,,2704289888
20230313,3488,,2692010822
20230310,3486,,2653479102
20230309,3510,,2663978338
20230308,3514,,2652639005
20230307,3537,,2665228145
20230306,3526,,2640776662
20230303,3535,,2623752344
20230302,3544,,2608512287
20230301,3512,,2577960276
20230228,3528,,2568665213
20230227,3521,,2561355888
20230224,3510,,2513243801
20230222,3543,,2522673299
20230221,3564,,2488777654
20230220,3554,10,2476512549
20230217,3563,,2481133157
20230216,3556,,2457745351
20230215,3570,,2446209288
20230214,3559,,2433343210
20230213,3522,,2398718737
20230210,3549,,2413893387
20230209,3555,,2418390818
20230208,3547,,2399536181
20230207,3580,,2417023387
20230206,3592,,2412497680
20230203,3573,,2382932329
20230202,3582,,2388085839
20230201,3569,,2375259418
20230131,3575,,2333275443
20230130,3598,,2313815217
20230127,3604,,2317451774
20230126,3590,,2308033147
20230125,3611,,2303142818
20230124,3585,,2263288331
20230123,3541,,2183098335
20230120,3500,10,2155970393
20230119,3492,,2119285596
20230118,3559,,2154478702
20230117,3490,,2107888316
20230116,3484,,2097191624
20230113,3512,,2124797912
20230112,3536,,2133059004
20230111,3520,,2107110402
20230110,3518,,2077273037
20230106,3480,,2027564497
20230105,3472,,2009555830
20230104,3391,,1961607370
20221230,3422,,1979599989
20221229,3453,,1988260804
20221228,3468,,1997136706
20221227,3459,,1991722297
20221226,3415,,1966803788
20221223,3420,,1970730716
20221222,3441,,1982200051
20221221,3416,,1969136358
20221220,3504,10,2018841802
20221219,3572,,2062280194
20221216,3606,,2078659176
20221215,3635,,2095695482
20221214,3621,,2080378567
20221213,3644,,2090666449
20221212,3629,,2075558323
20221209,3634,,2078141202
20221208,3608,,2063993365
20221207,3612,,2058830670
20221206,3599,,2051768998
20221205,3603,,2053831316
20221202,3598,,2047710590
20221201,3620,,2056120418
20221130,3590,,2039199484
20221129,3587,,2037519949
20221128,3610,,2051766635
20221125,3636,,2062188124
20221124,3620,,2053260576
20221122,3632,,2059976489
20221121,3605,10,2045502487
20221118,3631,,2061275198
20221117,3630,,2057936201
20221116,3616,,2050471257
20221115,3607,,2045793928
20221114,3595,,2040309907
20221111,3611,,2049632045
20221110,3600,,2038227847
20221109,3597,,2033605294
20221108,3608,,2040600561
20221107,3606,,2040072718
20221104,3559,,1996753197
20221102,3617,,2029460636
20221101,3645,,2044707476
20221031,3644,,2047202179
20221028,3624,,2036502199
20221027,3607,,2027252687
20221026,3590,,2017774263
20221025,3562,,2001807571
20221024,3570,,2006787690
20221021,3567,,1989289999
20221020,3572,10,1995983304
20221019,3607,,2015123485
20221018,3591,,2007099763
20221017,3539,,1978170411
20221014,3563,,1991281254
20221013,3550,,1983920439
20221012,3521,,1967966929
20221011,3536,,1976458730
20221007,3591,,2006982434
20221006,3644,,2035391792
20221005,3624,,2024446515
20221004,3609,,2015850784
20221003,3574,,1996736146
20220930,3602,,2012479612
20220929,3586,,2003734138
20220928,3552,,1984728141
20220927,3583,,2001765178
20220926,3601,,2011909673
20220922,3691,,2062487121
20220921,3716,,2076967975
20220920,3722,10,2081298149
20220916,3724,,2080405656
20220915,3758,,2102679187
20220914,3782,,2116019740
20220913,3816,,2135263694
20220912,3812,,2133480077
20220909,3799,,2126243000
20220908,3784,,2117571854
20220907,3727,,2086853291
20220906,3714,,2079478092
20220905,3706,,2075024629
20220902,3690,,2056604673
20220901,3698,,2053368382
20220831,3697,,2053127255
20220830,3695,,2053329238
20220829,3692,,2052699694
20220826,3689,,2053711136
20220825,3675,,2046081839
20220824,3673,,2044976399
20220823,3678,,2052388970
20220822,3695,10,2081272288
20220819,3715,,2092472547
20220818,3695,,2081231839
20220817,3725,,2101872008
20220816,3687,,2080564041
20220815,3713,,2095442975
20220812,3716,,2097546229
20220810,3726,,2105478071
20220809,3730,,2111105641
20220808,3706,,2098131994
20220805,3686,,2086934261
20220804,3700,,2096203087
20220803,3679,,2083950776
20220802,3667,,2077477264
20220801,3705,,2098839492
20220729,3748,,2135076987
20220728,3758,,2140420995
20220727,3737,,2129565392
20220726,3718,,2119233428
20220725,3696,,2106736765
20220722,3700,,2109222111
20220721,3704,,2111926397
20220720,3706,10,2114668656
20220719,3689,,2104870446
20220715,3687,,2108659422
20220714,3667,,2098652825
20220713,3646,,2086872907
20220712,3633,,2077679498
20220711,3653,,2088982558
20220708,3656,,2096290965
20220707,3633,,2083282675
20220706,3638,,2087352178
20220705,3667,,2104272815
20220704,3619,,2080448450
20220701,3661,,2104476451
20220630,3649,,2097751990
20220629,3635,,2089721013
20220628,3623,,2083294501
20220627,3613,,2084247361
20220624,3627,,2092672895
20220623,3631,,2092490978
20220622,3611,,2086381239
20220621,3582,,2069980546
20220620,3577,10,2067471493
20220617,3570,,2062978910
20220616,3598,,2080350653
20220615,3572,,2065381308
20220614,3623,,2094937300
20220613,3679,,2127261820
20220610,3716,,2149072390
20220609,3769,,2179673361
20220608,3748,,2169299082
20220607,3726,,2169695446
20220606,3700,,2169315824
20220603,3700,,2174292305
20220602,3671,,2157594312
20220601,3668,,2156129720
20220531,3655,,2150605207
20220530,3624,,2133015972
20220527,3596,,2121017192
20220526,3615,,2134331805
20220525,3590,,2119629695
20220524,3591,,2121217032
20220523,3606,,2130218227
20220520,3566,10,2112526335
20220519,3556,,2106313944
20220518,3601,,2133166639
20220517,3591,,2127036748
20220516,3581,,2124650342
20220513,3540,,2100245052
20220512,3569,,2118173379
20220511,3582,,2125841214
20220510,3562,,2114327476
20220509,3621,,2149179109
20220506,3664,,2175755338
20220502,3675,,2182544790
20220428,3689,,2191185212
20220427,3669,,2179685375
20220426,3684,,2188178064
20220425,3727,,2214216314
20220422,3789,,2252961903
20220421,3826,,2274603388
20220420,3846,10,2308710372
20220419,3794,,2277366790
20220418,3789,,2274136581
20220415,3785,,2271967610
20220414,3791,,2275674429
20220413,3784,,2275245432
20220412,3767,,2265634636
20220411,3756,,2259998333
20220408,3752,,2259312776
20220407,3763,,2265675960
20220406,3806,,2291999676
20220405,3773,,2272102685
20220404,3741,,2254951425
20220401,3734,,2251054491
20220331,3754,,2265051429
20220330,3741,,2257932974
20220329,3783,,2284390939
20220328,3743,,2259946091
20220325,3751,,2267129343
20220324,3728,,2253952530
20220323,3709,,2242746425
20220322,3662,10,2214602496
20220318,3660,,2217243225
20220317,3644,,2211278340
20220316,3574,,2182469371
20220315,3574,,2182302700
20220314,3610,,2203909530
20220311,3599,,2197373996
20220310,3581,,2186164443
20220309,3569,,2179949140
20220308,3599,,2198430040
20220307,3625,,2214931900
20220304,3596,,2200473822
20220303,3601,,2203061033
20220302,3590,,2197695087
20220301,3580,,2192053686
20220228,3540,,2167620980
20220225,3531,,2161947521
20220224,3533,,2163396288
20220222,3534,,2165403433
20220221,3539,10,2172099178
20220218,3540,,2175223747
20220217,3555,,2185196942
20220216,3539,,2174835967
20220215,3531,,2171759539
20220214,3537,,2185382148
20220210,3571,,2207014062
20220209,3556,,2197659609
20220208,3556,,2197640100
20220207,3532,,2186144894
20220204,3573,,2212535145
20220203,3552,,2222495580
20220202,3561,,2226935255
20220201,3542,,2216804303
20220131,3522,,2205169481
20220128,3529,,2211795855
20220127,3535,,2215667401
20220126,3538,,2217309219
20220125,3556,,2229157631
20220124,3560,,2231483245
20220121,3556,,2232756312
20220120,3587,10,2252665839
20220119,3586,,2252807746
20220118,3607,,2266418356
20220117,3604,,2265448691
20220114,3631,,2283161338
20220113,3649,,2294423288
20220112,3635,,2286320433
20220111,3622,,2277744377
20220107,3632,,2284233386
20220106,3662,,2302954183
20220105,3689,,2328953439
20220104,3658,,2309301195
20211230,3681,,2323693535
20211229,3672,,2317663933
20211228,3676,,2320623073
20211227,3655,,2307464329
20211224,3652,,2306664342
20211223,3636,,2297277713
20211222,3601,,2275641527
20211221,3574,,2258647217
20211220,3581,10,2265739320
20211217,3624,,2300976338
20211216,3634,,2308028682
20211215,3597,,2284715668
20211214,3601,,2288408426
20211213,3605,,2291256867
20211210,3589,,2281434583
20211209,3605,,2292183957
20211208,3574,,2272379243
20211207,3555,,2263276618
20211206,3535,,2252243591
20211203,3550,,2270416519
20211202,3556,,2274678829
20211201,3579,,2289352242
20211130,3591,,2297735442
20211129,3596,,2301119937
20211126,3613,,2318724639
20211125,3641,,2339509698
20211124,3639,,2342813076
20211122,3630,25,2336687924
20211119,3680,,2368736682
20211118,3667,,2361647784
20211117,3689,,2375627408
20211116,3707,,2388293642
20211115,3695,,2380593751
20211112,3679,,2370442876
20211111,3688,,2376117095
20211110,3695,,2380697990
20211109,3714,,2395007248
20211108,3727,,2403235205
20211105,3731,,2405588253
20211104,3755,,2421284765
20211102,3765,,2427665723
20211101,3752,,2419495776
20211029,3753,,2420226270
20211028,3766,,2428552985
20211027,3797,,2448558087
20211026,3786,,2443650734
20211025,3770,,2433494297
20211022,3769,,2432637162
20211021,3815,,2462401094
20211020,3809,25,2462944848
20211019,3789,,2449823307
20211018,3808,,2462394738
20211015,3811,,2469648007
20211014,3779,,2449196664
20211013,3750,,2424263560
20211012,3747,,2424687291
20211011,3713,,2403954239
20211008,3706,,2399669066
20211007,3689,,2398962954
20211006,3701,,2409568784
20211005,3681,,2396152839
20211004,3678,,2394264748
20211001,3674,,2382896183
20210930,3674,,2383941004
20210929,3692,,2396221145
20210928,3691,,2397167803
20210927,3691,,2397074631
20210924,3706,,2406944532
20210922,3648,,2369134671
20210921,3670,25,2383426667
20210917,3712,,2410862026
20210916,3729,,2426673115
20210915,3727,,2428010952
20210914,3755,,2446432179
20210913,3752,,2444698412
20210910,3749,,2443795667
20210909,3750,,2445171853
20210908,3768,,2456921316
20210907,3780,,2464818892
20210906,3777,,2469424333
20210903,3773,,2467074378
20210902,3756,,2456656156
20210901,3746,,2453987929
20210831,3735,,2446890151
20210830,3731,,2444046870
20210827,3699,,2423644596
20210826,3724,,2440659829
20210825,3711,,2432460204
20210824,3697,,2422981695
20210823,3680,,2412341348
20210820,3683,25,2414364012
20210819,3728,,2443838557
20210818,3732,,2446343134
20210817,3749,,2458068824
20210816,3762,,2467172195
20210813,3783,,2482748031
20210812,3796,,2490849397
20210811,3792,,2488239347
20210810,3780,,2480756467
20210806,3799,,2493376471
20210805,3792,,2489056149
20210804,3775,,2478843913
20210803,3771,,2475777235
20210802,3769,,2474967190
20210730,3785,,2486235225
20210729,3783,,2485030959
20210728,3781,,2484233810
20210727,3799,,2495583819
20210726,3794,,2492569609
20210721,3773,,2478943932
20210720,3766,25,2474153108
20210719,3799,,2495594340
20210716,3822,,2510683905
20210715,3839,,2522018585
20210714,3846,,2526780280
20210713,3858,,2534326232
20210712,3837,,2521056268
20210709,3815,,2506068146
20210708,3846,,2526414181
20210707,3847,,2527467298
20210706,3878,,2548144960
20210705,3876,,2547052425
20210702,3859,,2535713356
20210701,3849,,2528917895
20210630,3848,,2528617630
20210629,3863,,2540007697
20210628,3874,,2548068667
20210625,3885,,2557725712
20210624,3881,,2556464443
20210623,3860,,2542407596
20210622,3836,,2526638599
20210621,3829,25,2521269260
20210618,3875,,2551749346
20210617,3928,,2587163610
20210616,3944,,2599511675
20210615,3957,,2608189421
20210614,3944,,2599583299
20210611,3953,,2605014825
20210610,3942,,2600393264
20210609,3936,,2596362682
20210608,3930,,2580273220
20210607,3927,,2578450836
20210604,3910,,2592945761
20210603,3928,,2607000804
20210602,3931,,2610566752
20210601,3917,,2601859273
20210531,3914,,2599545134
20210528,3938,,2615467841
20210527,3911,,2597808215
20210526,3904,,2594216145
20210525,3905,,2595226850
20210524,3890,,2585118527
20210521,3899,,2591390246
20210520,3896,25,2591014588
20210519,3938,,2619335049
20210518,3938,,2620072902
20210517,3939,,2620423820
20210514,3925,,2610993789
20210513,3928,,2612671482
20210512,3944,,2624862692
20210511,3961,,2636454792
20210510,3970,,2642275294
20210507,3949,,2629137246
20210506,3932,,2618051299
20210430,3933,,2630347421
20210428,3916,,2620069219
20210427,3912,,2617171802
20210426,3889,,2601839236
20210423,3872,,2591120308
20210422,3896,,2607532051
20210421,3881,,2597578238
20210420,3902,25,2611617216
20210419,3918,,2622372090
20210416,3936,,2634237324
20210415,3931,,2630968072
20210414,3886,,2600944008
20210413,3895,,2608015691
20210412,3908,,2619951520
20210409,3919,,2627281517
20210408,3911,,2622211657
20210407,3929,,2639946502
20210406,3928,,2639212075
20210405,3925,,2636895990
20210402,3932,,2641483664
20210401,3912,,2628732674
20210331,3924,,2637519437
20210330,3909,,2627397754
20210329,3904,,2623706232
20210326,3885,,2611139861
20210325,3874,,2603947507
20210324,3866,,2599976865
20210323,3915,,2638771008
20210322,3910,25,2635164393
20210319,3939,,2658340421
20210318,3990,,2693153041
20210317,3961,,2673684276
20210316,3962,,2676415685
20210315,3958,,2674072776
20210312,3973,,2684462581
20210311,3939,,2660901927
20210310,3918,,2647234303
20210309,3903,,2637089926
20210308,3912,,2643144975
20210305,3897,,2633129142
20210304,3907,,2640203419
20210303,3934,,2659467442
20210302,3914,,2646792247
20210301,3872,,2618847703
20210226,3893,,2633404405
20210225,3980,,2704649379
20210224,3949,,2683069160
20210222,3959,25,2691982923
20210219,3960,,2692517676
20210218,3953,,2687875921
20210217,3964,,2700527307
20210216,3968,,2703805464
20210215,3959,,2697312416
20210212,3944,,2687320363
20210210,3930,,2678337490
20210209,3937,,2685669723
20210208,3934,,2683655390
20210205,3902,,2662690055
20210204,3906,,2665330599
20210203,3899,,2660603072
20210202,3901,,2662524540
20210201,3900,,2661335930
20210129,3911,,2669274360
20210128,3890,,2654932553
20210127,3921,,2676141362
20210126,3907,,2666188686
20210125,3912,,2670299245
20210122,3921,,2677959662
20210121,3921,,2676497171
20210120,3910,25,2669442185
20210119,3928,,2681476858
20210118,3926,,2680035465
20210115,3957,,2701207279
20210114,3950,,2694616157
20210113,3940,,2689660867
20210112,3938,,2688378473
20210108,3953,,2698267945
20210107,3945,,2693412955
20210106,3935,,2686667124
20210105,3912,,2671308436
20210104,3915,,2673135291
20201230,3899,,2662939907
20201229,3894,,2659371378
20201228,3885,,2653785790
20201225,3874,,2646230973
20201224,3887,,2655340549
20201223,3867,,2641825570
20201222,3873,,2645836518
20201221,3880,25,2650673105
20201218,3909,,2670502440
20201217,3902,,2666984016
20201216,3901,,2668608024
20201215,3913,,2677641337
20201214,3908,,2674136648
20201211,3899,,2672338116
20201210,3867,,2652060371
20201209,3856,,2641907159
20201208,3846,,2636228688
20201207,3852,,2648574235
20201204,3851,,2649510797
20201203,3858,,2655191107
20201202,3853,,2654121515
20201201,3842,,2646541737
20201130,3853,,2653814570
20201127,3841,,2646068140
20201126,3847,,2653797726
20201125,3853,,2658446048
20201124,3834,,2644926106
20201120,3800,25,2622954324
20201119,3830,,2643757122
20201118,3827,,2642072932
20201117,3857,,2663092964
20201116,3853,,2660031908
20201113,3839,,2650727885
20201112,3864,,2668199398
20201111,3856,,2662542086
20201110,3868,,2674711085
20201109,3816,,2639513156
20201106,3820,,2642768264
20201105,3794,,2624873851
20201104,3789,,2621384471
20201102,3723,,2576259233
20201030,3735,,2584132092
20201029,3747,,2593414588
20201028,3774,,2612815419
20201027,3785,,2623807437
20201026,3777,,2617815439
20201023,3773,,2615126467
20201022,3767,,2610690674
20201021,3778,,2618973959
20201020,3780,25,2619981788
20201019,3821,,2655367165
20201016,3808,,2646446133
20201015,3816,,2651883754
20201014,3837,,2666369298
20201013,3836,,2667931100
20201012,3861,,2685291772
20201009,3850,,2681049572
20201008,3834,,2670073375
20201007,3809,,2656881102
20201006,3846,,2682560068
20201005,3840,,2678048604
20201002,3832,,2672948853
20201001,3829,,2672362414
20200930,3831,,2673731438
20200929,3795,,2649137692
20200928,3776,,2636049654
20200925,3781,,2643893755
20200924,3787,,2648119820
20200923,3805,25,2660982563
20200918,3895,,2724634427
20200917,3881,,2715192089
20200916,3899,,2729590053
20200915,3902,,2740352072
20200914,3913,,2748479733
20200911,3904,,2743983590
20200910,3906,,2754871704
20200909,3875,,2738226268
20200908,3909,,2762428363
20200907,3922,,2771424770
20200904,3912,,2764466699
20200903,3937,,2781885244
20200902,3944,,2786908194
20200901,3936,,2780236755
20200831,3911,,2762815593
20200828,3917,,2784772705
20200827,3886,,2765452355
20200826,3888,,2765235352
20200825,3868,,2751189067
20200824,3852,,2739769933
20200821,3870,,2752480654
20200820,3869,25,2751517773
20200819,3891,,2774322335
20200818,3898,,2779242938
20200817,3901,,2786028247
20200814,3896,,2782551007
20200813,3899,,2786005674
20200812,3880,,2772577832
20200811,3878,,2771162654
20200807,3900,,2786334949
20200806,3886,,2775508087
20200805,3877,,2770234763
20200804,3861,,2758864211
20200803,3870,,2765136360
20200731,3851,,2757129139
20200730,3854,,2758920108
20200729,3847,,2754025480
20200728,3847,,2753909004
20200727,3849,,2755852708
20200722,3884,,2780982527
20200721,3844,,2751931999
20200720,3836,25,2746400112
20200717,3850,,2759193934
20200716,3847,,2757287314
20200715,3852,,2760376796
20200714,3826,,2742513173
20200713,3824,,2740025863
20200710,3831,,2745438063
20200709,3854,,2761822035
20200708,3840,,2751287511
20200707,3850,,2759783948
20200706,3843,,2762043522
20200703,3824,,2758827048
20200702,3817,,2762351434
20200701,3842,,2780262928
20200630,3808,,2755599073
20200629,3798,,2748314972
20200626,3792,,2744115142
20200625,3789,,2742458740
20200624,3809,,2761444886
20200623,3814,,2767450136
20200622,3764,25,2730771302
20200619,3805,,2762644971
20200618,3806,,2766353137
20200617,3825,,2781000836
20200616,3862,,2803995249
20200615,3792,,2754458596
20200612,3772,,2742154881
20200611,3849,,2799402578
20200610,3850,,2811033204
20200609,3881,,2833814390
20200608,3910,,2854509514
20200605,3882,,2833975807
20200604,3860,,2821426466
20200603,3892,,2848817136
20200602,3784,,2769891869
20200601,3739,,2736857188
20200529,3705,,2712248615
20200528,3715,,2719411660
20200527,3705,,2712158706
20200526,3682,,2695168506
20200525,3667,,2683988929
20200522,3679,,2692918781
20200521,3680,,2694006693
20200520,3670,25,2685908825
20200519,3674,,2688958090
20200518,3619,,2648432593
20200515,3645,,2667511466
20200514,3621,,2650015052
20200513,3632,,2658410136
20200512,3627,,2654540287
20200511,3656,,2676379032
20200508,3635,,2660714869
20200507,3569,,2612669027
20200501,3640,,2664099612
20200430,3641,,2665402093
20200428,3610,,2652372691
20200427,3602,,2648359222
20200424,3580,,2632405108
20200423,3555,,2614269207
20200422,3554,,2613614551
20200421,3570,,2625388272
20200420,3579,25,2631832183
20200417,3613,,2659670819
20200416,3572,,2633145762
20200415,3605,,2658025369
20200414,3603,,2656557156
20200413,3592,,2648616519
20200410,3591,,2647988010
20200409,3569,,2650800101
20200408,3509,,2606144474
20200407,3523,,2617650531
20200406,3496,,2598208006
20200403,3476,,2583810659
20200402,3483,,2586659949
20200401,3505,,2606919704
20200331,3500,,2600811613
20200330,3488,,2595855063
20200327,3491,,2596312114
20200326,3454,,2569341758
20200325,3488,,2591622940
20200324,3445,,2564903655
20200323,3364,25,2504487238
20200319,3318,,2470624579
20200318,3430,,2554014135
20200317,3476,,2589791640
20200316,3501,,2610970636
20200313,3553,,2649778665
20200312,3638,,2714987492
20200311,3659,,2731111193
20200310,3675,,2743315306
20200309,3648,,2723268865
20200306,3774,,2816975524
20200305,3819,,2850599429
20200304,3805,,2844864462
20200303,3799,,2842418239
20200302,3775,,2828042066
20200228,3848,,2884598317
20200227,3861,,2894791427
20200226,3884,,2913689063
20200225,3910,,2933666731
20200221,3941,,2957119784
20200220,3936,25,2953453691
20200219,3925,,2945071485
20200218,3919,,2940551009
20200217,3929,,2951320093
20200214,3929,,2958519600
20200213,3925,,2955104638
20200212,3929,,2959100900
20200210,3910,,2945198247
20200207,3924,,2955787399
20200206,3940,,2967893430
20200205,3932,,2961681359
20200204,3895,,2934368170
20200203,3899,,2938117997
20200131,3920,,2953692090
20200130,3924,,2957039562
20200129,3939,,2968821588
20200128,3911,,2948067599
20200127,3949,,2976692306
20200124,3977,,2999551958
20200123,3988,,3008890790
20200122,3973,,2997272137
20200121,3996,,3014842199
20200120,3996,25,3014857324
20200117,4032,,3041960288
20200116,4027,,3038816208
20200115,4011,,3026158633
20200114,4022,,3037497431
20200110,3977,,3003416548
20200109,3973,,3000253554
20200108,3924,,2967281493
20200107,3976,,3030753599
20200106,3971,,3028081398
20191230,4016,,3063370950
20191227,4003,,3053327082
20191226,3990,,3043466167
