﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,18809,,54484460
20240516,18808,,54483549
20240515,18848,,54782683
20240514,18981,,55167848
20240513,18998,,55216951
20240510,19002,,55230957
20240509,18927,,57036733
20240508,18714,,56395965
20240507,18910,,56985856
20240502,18808,,56678530
20240501,18857,,56827459
20240430,18923,,57025391
20240426,18643,,56179996
20240425,18410,,55478674
20240424,18738,,56469151
20240423,18463,,55638141
20240422,18507,,55772625
20240419,18275,,55072178
20240418,18584,,56004999
20240417,18488,,55714431
20240416,18690,,56324246
20240415,19110,,57329220
20240412,19256,,57768131
20240411,19065,,57196609
20240410,18981,,56943361
20240409,19026,,57077215
20240408,18865,,56594563
20240405,18750,,56250519
20240404,18908,,56722714
20240403,18730,,56191301
20240402,18774,,56322215
20240401,18874,,56622078
20240329,19174,,57522615
20240328,18990,,56968291
20240327,19199,,57598223
20240326,19035,,57104118
20240325,19023,,56978714
20240322,19254,,57669946
20240321,19186,,57465461
20240319,18913,,56649266
20240318,18689,,55977345
20240315,18383,,54495300
20240314,18355,,54411971
20240313,18176,,53879943
20240312,18259,,54126016
20240311,18205,,53986294
20240308,18575,,56977389
20240307,18511,,56782785
20240306,18576,,56981286
20240305,18508,,56772014
20240304,18540,,56870770
20240301,18556,,56920623
20240229,18398,,56435584
20240228,18404,,56452185
20240227,18369,,56345572
20240226,18361,,56321098
20240222,18348,,56281873
20240221,18203,,55837883
20240220,18194,,55810459
20240219,18305,,56149740
20240216,18274,,55819830
20240215,18117,,55340621
20240214,18189,,55576451
20240213,18363,,56106414
20240209,18110,,55333668
20240208,18271,,55825484
20240207,18222,,55677778
20240206,18250,,55761827
20240205,18388,,56183251
20240202,18223,,55678533
20240201,18119,,55363604
20240131,18176,,55535652
20240130,18006,,55018296
20240129,18015,,55043649
20240126,17882,,54638567
20240125,18097,,55294644
20240124,18044,,55135812
20240123,18172,,55527876
20240122,18192,,56815209
20240119,17918,,55667554
20240118,17785,,55253753
20240117,17814,,55342376
20240116,17886,,55565583
20240115,18123,,56303197
20240112,17895,,55594159
20240111,17874,,55530267
20240110,17703,,54999824
20240109,17525,,54489651
20240105,17330,,53883962
20240104,17372,,54014408
20231229,17328,,53875955
20231228,17327,,53874810
20231227,17298,,53783943
20231226,17134,,53273328
20231225,17097,,53157907
20231222,17063,,53051065
20231221,16947,,52687023
20231220,17074,,53083598
20231219,16966,,52747467
20231218,16834,,52336557
20231215,16968,0,52460974
20231214,16950,,52403475
20231213,17104,,52879675
20231212,17132,,52967475
20231211,17128,,52954469
20231208,16942,,52381711
20231207,17226,,53258187
20231206,17392,,53769998
20231205,16987,,52520611
20231204,17138,,52984955
20231201,17192,,53111877
20231130,17149,,52977311
20231129,17083,,52774546
20231128,17126,,52906819
20231127,17161,,53015376
20231124,17181,,53077180
20231122,17118,,52882165
20231121,17009,,52545971
20231120,17009,,52544811
20231117,17122,,52894192
20231116,16870,,51833805
20231115,17033,,52336671
20231114,16856,,51789941
20231113,16834,,51780676
20231110,16942,,52112187
20231109,16903,,51992411
20231108,16712,,51407125
20231107,16856,,51847711
20231106,17053,,52454352
20231102,16877,,51912978
20231101,16849,,51825810
20231031,16460,,50629727
20231030,16226,,48402590
20231027,16440,,49040587
20231026,16138,,48138859
20231025,16317,,48672777
20231024,16285,,48576627
20231023,16246,,48460333
20231020,16399,,48917065
20231019,16481,,49160422
20231018,16703,,49823845
20231017,16680,,49471635
20231016,16541,,49061409
20231013,16827,,49907550
20231012,17068,,57118484
20231011,16828,,56315091
20231010,16885,,56504618
20231006,16588,,55512866
20231005,16531,,55320711
20231004,16211,,54248806
20231003,16573,,55460316
20231002,16838,,56348431
20230929,16959,,55444014
20230928,17085,,55856634
20230927,17139,,54285843
20230926,17044,,53984128
20230925,17113,,54203700
20230922,16997,,53835153
20230921,16984,,53885802
20230920,17126,,54336121
20230919,17320,,54954251
20230915,17345,,54808452
20230914,17289,,54630336
20230913,17106,,54052558
20230912,17164,,54237464
20230911,16990,,53687130
20230908,17000,,53717072
20230907,17132,,54046517
20230906,17164,,54146000
20230905,17106,,53961762
20230904,17067,,53841584
20230901,16917,,54708219
20230831,16792,,54303234
20230830,16650,,53841899
20230829,16557,,53543294
20230828,16534,,53466889
20230825,16377,,52962219
20230824,16439,,53161211
20230823,16353,,52884490
20230822,16269,,52610889
20230821,16104,,52077512
20230818,16051,,51907603
20230817,16176,,52309991
20230816,16305,,52473109
20230815,16475,,53021286
20230814,16383,,52725083
20230810,16547,,53250822
20230809,16405,,52796302
20230808,16406,,52798116
20230807,16302,,52464652
20230804,16130,,51911228
20230803,16037,,51611883
20230802,16282,,52399070
20230801,16534,,53211121
20230731,16415,,52828002
20230728,16098,,51805818
20230727,16114,,51857266
20230726,16031,,51592068
20230725,16059,,51680763
20230724,16045,,51635971
20230721,15928,,51259426
20230720,15875,,51090445
20230719,16016,,51542338
20230718,15852,,51016360
20230714,15747,,50429527
20230713,15713,,46841414
20230712,15585,,42925140
20230711,15712,,43273026
20230710,15721,,43302608
20230707,15745,,43368363
20230706,15857,,43676294
20230705,16041,,44184087
20230704,16089,,44316175
20230703,16193,,44602820
20230630,15964,,43973174
20230629,16043,,44190525
20230628,16033,,44162978
20230627,15686,,43040079
20230626,15773,,43206410
20230623,15831,,43362775
20230622,16034,,43921192
20230621,16065,,44093136
20230620,15987,,47932436
20230619,16043,,48099931
20230616,16097,,44261316
20230615,16055,,43897733
20230614,16055,,43977619
20230613,16004,,43104531
20230612,15865,,42730314
20230609,15752,,42427066
20230608,15546,,41871545
20230607,15716,,42330124
20230606,15887,,42974232
20230605,15785,,42697220
20230602,15607,,42215545
20230601,15434,,41746717
20230531,15330,,41467035
20230530,15484,,41883564
20230529,15528,,42003228
20230526,15515,,41968147
20230525,15578,,42137731
20230524,15665,,42699337
20230523,15763,,42967718
20230522,15793,,43048476
20230519,15737,,42759914
20230518,15687,,42623872
20230517,15609,,42411275
20230516,15552,,42256812
20230515,15431,,41927923
20230512,15194,,41284735
20230511,15088,,40995455
20230510,15050,,40893796
20230509,15098,,41022050
20230508,14964,,40658764
20230502,14985,,40717368
20230501,15034,,40848260
20230428,14956,,40638398
20230427,14757,,40095396
20230426,14770,,39159540
20230425,14906,,39519503
20230424,14880,,39451199
20230421,14842,,39349479
20230420,14841,,39345669
20230419,14836,,39334120
20230418,14861,,39399970
20230417,14744,,39089143
20230414,14733,,38806569
20230413,14652,,38259359
20230412,14609,,38146162
20230411,14470,,37816674
20230410,14392,,37614399
20230407,14331,,37445210
20230406,14310,,37390513
20230405,14422,,37684434
20230404,14707,,38428771
20230403,14709,,38434899
20230331,14620,,38202190
20230330,14526,,37425820
20230329,14494,,37344263
20230328,14291,,36820876
20230327,14312,,36876516
20230324,14243,,36223886
20230323,14248,,35215703
20230322,14278,,35289169
20230320,14072,,34778544
20230317,14312,,35109570
20230316,14177,,34635467
20230315,14241,,34793822
20230314,14186,,34659282
20230313,14480,,35377244
20230310,14662,,35821463
20230309,14888,,36372773
20230308,14741,,36014445
20230307,14661,,35818032
20230306,14609,,35693052
20230303,14562,,35448502
20230302,14438,,35105729
20230301,14481,,35210979
20230228,14503,,35264209
20230227,14484,,35218127
20230224,14479,,35205202
20230222,14382,,34971148
20230221,14516,,35191013
20230220,14582,,35350652
20230217,14499,,35148556
20230216,14549,,35270360
20230215,14458,,34793252
20230214,14508,,34911852
20230213,14298,,34408206
20230210,14343,,34515079
20230209,14368,,34574968
20230208,14353,,36290912
20230207,14300,,36156416
20230206,14293,,36140381
20230203,14226,,35971331
20230202,14295,,36145328
20230201,14339,,36255161
20230131,14409,,36434103
20230130,14427,,36479778
20230127,14443,,36518093
20230126,14442,,36516947
20230125,14449,,36534993
20230124,14387,,36377929
20230123,14292,,36137179
20230120,14192,,35883576
20230119,14149,,35774621
20230118,14157,,35537079
20230117,13993,,35124535
20230116,13974,,35078521
20230113,14026,,35208085
20230112,14103,,35400440
20230111,14115,,35430893
20230110,14083,,35351158
20230106,14090,,35369513
20230105,14152,,35523641
20230104,14215,,35682198
20221230,14407,,36165323
20221229,14421,,36198523
20221228,14574,,36583275
20221227,14563,,36555031
20221226,14422,,36202276
20221223,14408,,36166669
20221222,14439,,36244121
20221221,14349,,36019192
20221220,14396,,36135973
20221219,14643,,36439740
20221216,14747,,36470871
20221215,14879,0,36796889
20221214,14966,,37064529
20221213,14879,,36850099
20221212,14886,,36865907
20221209,14919,,36947268
20221208,14787,,36621349
20221207,14800,,36654114
20221206,14846,,36766859
20221205,14896,,36891726
20221202,14938,,36855265
20221201,15202,,37506061
20221130,15221,,37645927
20221129,15306,,37855651
20221128,15418,,38133243
20221125,15502,,38340771
20221124,15500,,38337240
20221122,15301,,37845438
20221121,15168,,37514702
20221118,15125,,32674270
20221117,15114,,32652091
20221116,15087,,32376457
20221115,15061,,32318596
20221114,15063,,32323917
20221111,15111,,32426245
20221110,14831,,31824997
20221109,14932,,32043024
20221108,14979,,32143113
20221107,14765,,31685075
20221104,14618,,31368183
20221102,14891,,31953763
20221101,15050,,32296056
20221031,15086,,32372986
20221028,14945,,32070909
20221027,14975,,32135195
20221026,15043,,32281623
20221025,14855,,31878349
20221024,14754,,31445737
20221021,14772,,31482460
20221020,14867,,31686504
20221019,14969,,31903109
20221018,14936,,31833063
20221017,14741,,31183910
20221014,14926,,31575934
20221013,14594,,30874298
20221012,14776,,31257904
20221011,14731,,31163340
20221007,15045,,31826752
20221006,15165,,32081489
20221005,15106,,31957847
20221004,15022,,31778067
20221003,14570,,30822792
20220930,14534,,30746960
20220929,14696,,31088980
20220928,14405,,30474647
20220927,14471,,30612911
20220926,14435,,30537036
20220922,14741,,31183727
20220921,14804,,31317857
20220920,14978,,31686926
20220916,14937,,31599793
20220915,15000,,31500450
20220914,15010,,31520103
20220913,15312,,32154703
20220912,15288,,32299319
20220909,15148,,32003518
20220908,15061,,31819750
20220907,14757,,31179005
20220906,14794,,31256929
20220905,14840,,31353551
20220902,14851,,31377555
20220901,14954,,31589608
20220831,15134,,31970810
20220830,15158,,32019681
20220829,14969,,31621968
20220826,15240,,32194404
20220825,15230,,31572669
20220824,15161,,31428994
20220823,15240,,31593181
20220822,15411,,31946986
20220819,15438,,32003291
20220818,15476,,32081866
20220817,15544,,32223648
20220816,15377,,31649778
20220815,15329,,31551588
20220812,15230,,31348168
20220810,14982,,30837713
20220809,14959,,30790147
20220808,14971,,30815516
20220805,15022,,30920000
20220804,14927,,30724535
20220803,14910,,30689122
20220802,14940,,31021381
20220801,15157,,31472257
20220729,14995,,31136074
20220728,15059,,31267996
20220727,15015,,31177063
20220726,15035,,31219025
20220725,15044,,31236453
20220722,15112,,31378714
20220721,15033,,29457619
20220720,14953,,29300300
20220719,14665,,28737496
20220715,14666,,28517683
20220714,14612,,28411374
20220713,14572,,28333799
20220712,14593,,28375005
20220711,14784,,28745738
20220708,14615,,28417234
20220707,14625,,28295065
20220706,14432,,27922445
20220705,14417,,27892749
20220704,14333,,27730859
20220701,14165,,27404167
20220630,14299,,27663748
20220629,14395,,27850535
20220628,14450,,27956864
20220627,14334,,27731753
20220624,14223,,27518104
20220623,13990,,27167522
20220622,13898,,26624377
20220621,13905,,26538473
20220620,13680,,26109912
20220617,13797,,26333004
20220616,13937,,26599502
20220615,13892,,26306231
20220614,14018,,26545543
20220613,14180,,26851914
20220610,14375,,27221632
20220609,14514,,27485189
20220608,14488,,27337381
20220607,14326,,27030997
20220606,14320,,27020750
20220603,14309,,26999320
20220602,14227,,26845654
20220601,14349,,27075671
20220531,14189,,26773005
20220530,14293,,27125109
20220527,14030,,26625530
20220526,13973,,26517729
20220525,13999,,26567373
20220524,14003,,26575784
20220523,14146,,26846610
20220520,13953,,26268168
20220519,13834,,26043463
20220518,13970,,26299795
20220517,13916,,26198149
20220516,13920,,26206506
20220513,13927,,26218529
20220512,13694,,25781266
20220511,13915,,26196074
20220510,13911,,26189514
20220509,13883,,26175004
20220506,14092,,26569277
20220502,14065,,26518852
20220428,14120,,26621327
20220427,13880,,26169163
20220426,13946,,26293119
20220425,13861,,26133672
20220422,14006,,26406738
20220421,14131,,26642574
20220420,14017,,26427203
20220419,13912,,26230471
20220418,13836,,26085939
20220415,13963,,26118455
20220414,14064,,26307447
20220413,14017,,26219833
20220412,13867,,25938587
20220411,14056,,26291698
20220408,14167,,26499115
20220407,14092,,26359873
20220406,14274,,26675636
20220405,14465,,27032461
20220404,14473,,27046298
20220401,14351,,26817230
20220331,14335,,26788635
20220330,14555,,27198943
20220329,14578,,27242290
20220328,14446,,26996118
20220325,14542,,27200082
20220324,14491,,27105124
20220323,14493,,27109743
20220322,14205,,26570355
20220318,14143,,26311918
20220317,14084,,26202176
20220316,13817,,25705170
20220315,13729,,25541928
20220314,13576,,25256971
20220311,13517,,25164989
20220310,13718,,25540203
20220309,13259,,24685421
20220308,13298,,24758188
20220307,13506,,25144453
20220304,13798,,25689244
20220303,14047,,26152991
20220302,13928,,25930754
20220301,14199,,26435081
20220228,14122,,26292148
20220225,13990,,26045888
20220224,13926,,25926915
20220222,14046,,26149994
20220221,14216,,26466231
20220218,14261,,26550104
20220217,14295,,26613715
20220216,14402,,26609947
20220215,14227,,26286321
20220214,14262,,26351397
20220210,14421,,26644750
20220209,14359,,26530150
20220208,14181,,26202854
20220207,14173,,26187251
20220204,14226,,26285300
20220203,14221,,26275200
20220202,14286,,26418729
20220201,14057,,25996085
20220131,14066,,26013478
20220128,13919,,25741107
20220127,13758,,25443121
20220126,14151,,26170081
20220125,14249,,26350667
20220124,14462,,26745786
20220121,14415,,26658692
20220120,14427,,26679776
20220119,14311,,26265664
20220118,14715,,27007513
20220117,14784,,27152713
20220114,14742,,27075403
20220113,14950,,27456820
20220112,15113,,26783975
20220111,14902,,26410645
20220107,14979,,26546066
20220106,15046,,26664700
20220105,15376,,27250710
20220104,15405,,27300842
20211230,15234,,26998008
20211229,15315,,27143012
20211228,15326,,27161514
20211227,15091,,26610593
20211224,15181,,26768818
20211223,15228,,26824663
20211222,15155,,26696315
20211221,15192,,26761866
20211220,14961,,26355760
20211217,15203,,26781252
20211216,15409,,26954302
20211215,15248,0,26672401
20211214,15228,,26636880
20211213,15240,,26658616
20211210,15173,,26539894
20211209,15271,,26712584
20211208,15332,,26819344
20211207,15296,,25758853
20211206,14959,,25125501
20211203,15027,,25239910
20211202,14765,,24800202
20211201,14827,,24932868
20211130,14844,,24962094
20211129,15022,,25261673
20211126,15259,,25591622
20211125,15529,,25977551
20211124,15511,,25946901
20211122,15678,,26225928
20211119,15661,,26197086
20211118,15550,,26012054
20211117,15555,,26021247
20211116,15688,,26060259
20211115,15689,,26088332
20211112,15670,,26058071
20211111,15497,,25770679
20211110,15496,,25768268
20211109,15565,,25882819
20211108,15685,,26083037
20211105,15791,,26258707
20211104,15845,,26348565
20211102,15674,,26112203
20211101,15845,,26398090
20211029,15582,,25843013
20211028,15627,,25918031
20211027,15597,,25867852
20211026,15566,,25816024
20211025,15430,,25591223
20211022,15510,,25721903
20211021,15533,,25759028
20211020,15740,,26102559
20211019,15742,,26106750
20211018,15657,,25965974
20211015,15780,,25996247
20211014,15534,,25591137
20211013,15443,,25439765
20211012,15483,,25506122
20211011,15620,,25731280
20211008,15418,,25091471
20211007,15228,,24780992
20211006,15221,,24770550
20211005,15205,,24674678
20211004,15475,,25112692
20211001,15551,,25236274
20210930,15860,,25565500
20210929,15847,,25545549
20210928,16032,,25100454
20210927,16215,,25385180
20210924,16366,,25539280
20210922,16032,,25017048
20210921,16193,,25269039
20210917,16497,,25582839
20210916,16387,,25411160
20210915,16391,,25245377
20210914,16565,,24398658
20210913,16401,,24157365
20210910,16379,,24124844
20210909,16066,,23663289
20210908,16155,,23795378
20210907,16103,,23636570
20210906,15930,,23162103
20210903,15760,,22915819
20210902,15548,,22607233
20210901,15462,,23066335
20210831,15296,,22817156
20210830,15204,,22679965
20210827,15044,,22440461
20210826,15075,,22487222
20210825,15103,,20613174
20210824,15168,,20702143
20210823,15059,,20553488
20210820,14855,,20274507
20210819,14875,,20302360
20210818,14930,,20376382
20210817,14784,,20177475
20210816,14838,,20109343
20210813,15083,,20440497
20210812,15064,,20415680
20210811,15058,,20406979
20210810,14994,,20320378
20210806,14974,,20293619
20210805,14982,,20303110
20210804,14873,,20156066
20210803,14943,,20250774
20210802,15007,,20337428
20210730,14716,,19943282
20210729,14941,,20247507
20210728,14911,,20206567
20210727,15051,,20396637
20210726,14998,,20324810
20210721,14840,,20110691
20210720,14710,,19934092
20210719,14800,,20056999
20210716,14932,,20092320
20210715,15011,,20199114
20210714,15188,,20437536
20210713,15135,,20405164
20210712,15008,,20233948
20210709,14695,,19812042
20210708,14745,,19878532
20210707,14845,,19669941
20210706,14908,,19753769
20210705,14919,,20185733
20210702,14941,,20214779
20210701,14844,,20084700
20210630,14915,,20179761
20210629,14899,,20158883
20210628,14976,,20262037
20210625,14961,,20235018
20210624,14873,,20115726
20210623,14877,,20121809
20210622,14928,,20189908
20210621,14516,,19632458
20210618,14813,,20034915
20210617,14867,,20107055
20210616,15007,,20296490
20210615,14988,,20125282
20210614,14883,,19984074
20210611,14843,,19258569
20210610,14804,,19132842
20210609,14795,,18212594
20210608,14809,,18229178
20210607,14780,,18194201
20210604,14718,,18117500
20210603,14718,,18118122
20210602,14588,,17957920
20210601,14606,,17979406
20210531,14660,,18046317
20210528,14844,,18272852
20210527,14695,,18089331
20210526,14758,,18152905
20210525,14802,,18206317
20210524,14814,,18221674
20210521,14768,,18164619
20210520,14637,,17873689
20210519,14585,,17809673
20210518,14647,,17885888
20210517,14490,,17693835
20210514,14588,,17812729
20210513,14338,,17508488
20210512,14492,,17695658
20210511,14671,,17914541
20210510,15020,,18340730
20210507,14886,,18176768
20210506,14838,,18118862
20210430,14702,,18115056
20210428,14773,,18203422
20210427,14778,,18208955
20210426,14927,,18392410
20210423,14976,,18453207
20210422,15023,,18511511
20210421,14796,,18178658
20210420,15055,,18497087
20210419,15281,,18940643
20210416,15299,,18962408
20210415,15293,,18798460
20210414,15258,,18754893
20210413,15312,,18821853
20210412,15287,,18790568
20210409,15313,,18996934
20210408,15255,,18925530
20210407,15348,,19040474
20210406,15189,,18843596
20210405,15428,,19139916
20210402,15401,,19105858
20210401,15392,,19094413
20210331,15382,,19081169
20210330,15507,,19237115
20210329,15627,,19385613
20210326,15483,,19207460
20210325,15301,,19012814
20210324,15086,,18746365
20210323,15369,,19097345
20210322,15469,,19222233
20210319,15622,,19411819
20210318,15584,,19207149
20210317,15393,,18972217
20210316,15381,,18956833
20210315,15287,,18841538
20210312,15183,,18712722
20210311,15037,,18533279
20210310,14971,,18452507
20210309,14988,,18472875
20210308,14765,,18198447
20210305,14838,,18287904
20210304,14700,,18118314
20210303,14822,,18268185
20210302,14862,,18318150
20210301,14873,,18331113
20210226,14613,,18011047
20210225,15008,,18497647
20210224,14906,,18372469
20210222,15269,,18819024
20210219,15311,,18871539
20210218,15443,,19033769
20210217,15565,,19183671
20210216,15640,,19125371
20210215,15631,,18838284
20210212,15532,,18718359
20210210,15513,,18695514
20210209,15512,,18694949
20210208,15491,,19645153
20210205,15243,,19330742
20210204,15182,,19253889
20210203,15376,,19499802
20210202,15224,,19307319
20210201,15090,,19136431
20210129,14857,,18841031
20210128,15060,,19098365
20210127,15225,,19308691
20210126,15094,,19141616
20210125,15227,,19310009
20210122,15126,,19182375
20210121,15124,,19180491
20210120,14983,,18871536
20210119,15088,,19003603
20210118,15144,,19073756
20210115,15148,,19078249
20210114,15310,,19282352
20210113,15224,,19174338
20210112,15178,,19116868
20210108,15342,,19322965
20210107,15158,,19091115
20210106,14986,,18874421
20210105,15025,,18924351
20210104,15099,,19017246
20201230,15125,,19049580
20201229,15240,,19194290
20201228,14994,,18885353
20201225,15001,,18893618
20201224,14977,,18863938
20201223,14944,,18821621
20201222,14794,,18632718
20201221,15048,,18953062
20201218,15047,,18951224
20201217,15059,,18967037
20201216,14965,,18717939
20201215,15026,0,18793694
20201214,15027,,18795589
20201211,15041,,18812543
20201210,14922,,18664212
20201209,15031,,18777887
20201208,14903,,18618289
20201207,14849,,18550072
20201204,15113,,18879993
20201203,15206,,18997064
20201202,15248,,19049040
20201201,15339,,19162360
20201130,15253,,19055354
20201127,15381,,19215059
20201126,15252,,19104150
20201125,15119,,18937052
20201124,15129,,18950218
20201120,14869,,18624789
20201119,14889,,18649212
20201118,14833,,18579745
20201117,14915,,18681783
20201116,15062,,18749598
20201113,14883,,18526170
20201112,15044,,18727105
20201111,15039,,18720234
20201110,14877,,18519321
20201109,14933,,18588808
20201106,14671,,18262703
20201105,14652,,18238290
20201104,14369,,17885885
20201102,14167,,17635472
20201030,13993,,17418190
20201029,14224,,17705467
20201028,14265,,17757400
20201027,14203,,17680391
20201026,14136,,17595868
20201023,14368,,17885629
20201022,14395,,17918789
20201021,14667,,18257410
20201020,14605,,18180418
20201019,14674,,18266168
20201016,14532,,17974782
20201015,14641,,18109226
20201014,14774,,18273413
20201013,14692,,18172428
20201012,14681,,18159419
20201009,14659,,18131543
20201008,14679,,18156946
20201007,14528,,17969217
20201006,14578,,18031789
20201005,14581,,18034884
20201002,14370,,17774019
20201001,14523,,17962979
20200930,14523,,17963594
20200929,14789,,18292584
20200928,14776,,18275861
20200925,14499,,17901174
20200924,14422,,17806371
20200923,14489,,17888765
20200918,14409,,17790204
20200917,14341,,17706550
20200916,14335,,17699721
20200915,14263,,17494064
20200914,14356,,17608666
20200911,14277,,17511336
20200910,14126,,17326062
20200909,14069,,17256024
20200908,14169,,17379291
20200907,14082,,17272079
20200904,14216,,17437433
20200903,14459,,17735426
20200902,14432,,17701337
20200901,14311,,17553245
20200831,14296,,17535258
20200828,14201,,17418093
20200827,14394,,17655367
20200826,14460,,17774490
20200825,14498,,17820947
20200824,14499,,17821557
20200821,14396,,17695746
20200820,14316,,12456434
20200819,14433,,12558863
20200818,14413,,12540825
20200817,14258,,12286676
20200814,14391,,12401270
20200813,14328,,12346776
20200812,14093,,12144957
20200811,13958,,12028560
20200807,13763,,11860204
20200806,13849,,11934707
20200805,13952,,12023159
20200804,13981,,12047978
20200803,13838,,11924604
20200731,13643,,11756702
20200730,13872,,11565966
20200729,13872,,11565517
20200728,13947,,11628321
20200727,13963,,11641368
20200722,13909,,11596971
20200721,14054,,11717124
20200720,13934,,11617165
20200717,13837,,11536547
20200716,13834,,11413533
20200715,14037,,11580947
20200714,13862,,11436032
20200713,13988,,11539978
20200710,13780,,11368281
20200709,13986,,11538199
20200708,13918,,11482640
20200707,14003,,11552348
20200706,13953,,11510986
20200703,13820,,11401925
20200702,13659,,11268695
20200701,13679,,11284948
20200630,13881,,11451522
20200629,13851,,11426860
20200626,14008,,11556652
20200625,13879,,11450151
20200624,13891,,10968193
20200623,13919,,10990155
20200622,13853,,10938562
20200619,13833,,10922094
20200618,13771,,10873698
20200617,13755,,11480282
20200616,13773,,11495891
20200615,13422,,11087962
20200612,13688,,11307172
20200611,13827,,11422016
20200610,13950,,11523497
20200609,13791,,11392723
20200608,13756,,11363871
20200605,13798,,11398459
20200604,13873,,11427602
20200603,13858,,11415460
20200602,13899,,11449269
20200601,13708,,11291758
20200529,13611,,11211873
20200528,13532,,11147091
20200527,13443,,11073952
20200526,13411,,11047596
20200525,13249,,10913464
20200522,13049,,10749153
20200521,13041,,10626428
20200520,13095,,10654096
20200519,12994,,10571800
20200518,12921,,10512645
20200515,12679,,10316152
20200514,12565,,10223098
20200513,12730,,10357359
20200512,12637,,10281665
20200511,12605,,10255565
20200508,12549,,10210325
20200507,12406,,10094122
20200501,12319,,10022616
20200430,12437,,10118846
20200428,12521,,10187323
20200427,12479,,10152953
20200424,12351,,10049009
20200423,12318,,10022075
20200422,12285,,9995140
20200421,12343,,10042599
20200420,12409,,10095845
20200417,12479,,10153096
20200416,12392,,10082355
20200415,12356,,9939649
20200414,12272,,9872075
20200413,12041,,9685853
20200410,12202,,9815320
20200409,12117,,9746923
20200408,12191,,9806987
20200407,11946,,9609309
20200406,11691,,9404260
20200403,11351,,9131098
20200402,11406,,9175594
20200401,11518,,9232265
20200331,11975,,9599239
20200330,12146,,9735846
20200327,12200,,9779030
20200326,11664,,9349433
20200325,11703,,9322127
20200324,11109,,8849521
20200323,10899,,8681906
20200319,10968,,8736639
20200318,10651,,8484658
20200317,10579,,8309814
20200316,10253,,7825336
20200313,10470,,7991004
20200312,10933,,8344313
20200311,11316,,8636955
20200310,11490,,8769507
20200309,11323,,9598611
20200306,11860,,10053848
20200305,12164,,10311037
20200304,12017,,10186415
20200303,11998,,9157096
20200302,12176,,9293134
20200228,11995,,9154476
20200227,12450,,9502244
20200226,12733,,9718178
20200225,12834,,9795291
20200221,13283,,10137921
20200220,13302,,10152227
20200219,13355,,10192905
20200218,13303,,10152923
20200217,13547,,10220140
20200214,13701,,10336239
20200213,13797,,10408685
20200212,13718,,10349220
20200210,13800,,10410519
20200207,13876,,10468345
20200206,13874,,10466403
20200205,13588,,10250484
20200204,13452,,10148065
20200203,13294,,10028770
20200131,13414,,10119539
20200130,13412,,10118351
20200129,13601,,10260581
20200128,13584,,10247894
20200127,13630,,10282757
20200124,13807,,10415736
20200123,13830,,10432965
20200122,13914,,10384761
20200121,13798,,10298067
20200120,13897,,10371844
20200117,13839,,10328246
20200116,13810,,10306649
20200115,13810,,10307002
20200114,13857,,10342174
20200110,13846,,10333749
20200109,13789,,10290957
20200108,13599,,10111091
20200107,13787,,10250716
20200106,13531,,10060316
20191230,13698,,10184623
20191227,13781,,10246229
20191226,13755,,10226899
20191225,13707,,10190916
20191224,13746,,10220029
20191223,13718,,10199184
20191220,13728,,10207044
20191219,13693,,10180900
20191218,13720,,10200929
20191217,13806,,10264861
20191216,13677,0,10057714
20191213,13667,,10050504
20191212,13554,,9967637
20191211,13606,,10005461
20191210,13673,,10055282
20191209,13647,,10036135
20191206,13602,,10002683
20191205,13562,,9973789
20191204,13556,,9968884
20191203,13562,,9973724
20191202,13630,,10023543
20191129,13488,,9918867
20191128,13566,,9976180
20191127,13594,,9996763
20191126,13562,,9973117
20191125,13566,,9976458
20191122,13497,,9925755
20191121,13449,,9890111
20191120,13443,,9885952
20191119,13411,,9862301
20191118,13385,,9722583
20191115,13327,,9680572
20191114,13250,,9624547
20191113,13365,,9707928
20191112,13445,,9766099
20191111,13431,,9756052
20191108,13410,,9740742
20191107,13362,,9705482
20191106,13329,,9682084
20191105,13378,,9717267
20191101,13250,,9624418
20191031,13288,,9652184
20191030,13210,,9595416
20191029,13084,,9503795
20191028,13006,,9447022
20191025,13023,,9459860
20191024,12952,,9408277
20191023,12943,,9401184
20191021,12852,,9335089
20191018,12807,,9152947
20191017,12854,,9075647
20191016,12897,,9105448
20191015,12859,,9052262
20191011,12707,,8944887
20191010,12671,,8919299
20191009,12691,,8933990
20191008,12715,,8950838
20191007,12594,,8865553
20191004,12543,,8829781
20191003,12505,,8802751
20191002,12704,,8942588
20191001,12743,,8970226
20190930,12684,,8928816
20190927,12779,,8995898
20190926,12799,,9009867
20190925,12805,,9013766
20190924,12825,,10310584
20190920,12731,,10234720
20190919,12739,,10880706
20190918,12604,,10765283
20190917,12602,,10763904
20190913,12539,,10598853
20190912,12451,,10524252
20190911,12409,,10489281
20190910,12310,,10405199
20190909,12415,,10494292
20190906,12277,,10377308
20190905,12284,,10382828
20190904,12096,,10224646
20190903,12137,,10258593
20190902,12120,,10244291
20190830,12216,,10325460
20190829,12078,,10209494
20190828,12092,,10221039
20190827,12081,,10211905
20190826,12003,,10145908
20190823,12143,,10264117
20190822,12114,,10239477
20190821,12124,,10247576
20190820,12172,,10288415
20190819,12007,,10149186
20190816,11940,,9975784
20190815,11885,,9929753
20190814,12007,,10031928
