﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,7719,,355037284
20240510,7687,,353563520
20240509,7690,,355911116
20240508,7637,,353437410
20240507,7630,,359244317
20240502,7587,,357217839
20240501,7652,,360275949
20240430,7594,,357541639
20240426,7537,,354861287
20240425,7536,,354794420
20240424,7488,,352517319
20240423,7435,,350013297
20240422,7384,,347647401
20240419,7446,,350534141
20240418,7443,,352301782
20240417,7477,,353942160
20240416,7545,,357170174
20240415,7537,,356795504
20240412,7545,,357161351
20240411,7565,,358077951
20240410,7532,,356529759
20240409,7500,,355033873
20240408,7492,,354634336
20240405,7456,,352931402
20240404,7462,,353199029
20240403,7485,,354321220
20240402,7443,,352331819
20240401,7456,,352914646
20240329,7421,,351265347
20240328,7442,,352242234
20240327,7458,,353179403
20240326,7437,,352180487
20240325,7434,,352041741
20240322,7459,,353233527
20240321,7419,,351362018
20240319,7357,,348400790
20240318,7359,,349250874
20240315,7352,0,348940829
20240314,7300,,346450213
20240313,7266,,344838877
20240312,7247,,343945324
20240311,7256,,344353446
20240308,7250,,344071640
20240307,7263,,344671573
20240306,7231,,343180550
20240305,7295,,346191604
20240304,7303,,346553222
20240301,7309,,346872589
20240229,7333,,348005818
20240228,7393,,350813650
20240227,7391,,350756886
20240226,7412,,351734508
20240222,7391,,350760522
20240221,7361,,349342263
20240220,7316,,347695003
20240219,7335,,348603071
20240216,7314,,348757563
20240215,7303,,348220255
20240214,7327,,349360180
20240213,7291,,347629771
20240209,7278,,347011407
20240208,7261,,346195183
20240207,7231,,344759296
20240206,7257,,346001639
20240205,7306,,348328916
20240202,7204,,343477865
20240201,7193,,342958998
20240131,7264,,349951250
20240130,7248,,357867153
20240129,7257,,358350350
20240126,7263,,358646014
20240125,7292,,360047823
20240124,7268,,358891372
20240123,7284,,359671300
20240122,7310,,360953902
20240119,7289,,359920155
20240118,7289,,359879655
20240117,7351,,362939297
20240116,7327,,361776006
20240115,7357,,363238608
20240112,7331,,361985718
20240111,7346,,362723376
20240110,7307,,360774087
20240109,7311,,360985068
20240105,7394,,365067633
20240104,7322,,361521213
20231229,7289,,359884449
20231228,7258,,359075103
20231227,7267,,359508704
20231226,7257,,359034458
20231225,7245,,358417535
20231222,7220,,357194705
20231221,7235,,357934726
20231220,7225,,357436064
20231219,7138,,353107962
20231218,7162,,355028012
20231215,7136,,357164838
20231214,7038,,354406609
20231213,7159,,361211333
20231212,7159,,361167804
20231211,7214,,363899202
20231208,7112,,358752216
20231207,7278,,367140801
20231206,7287,,367564957
20231205,7291,,367771315
20231204,7318,,369103968
20231201,7344,,370453425
20231130,7313,,368894224
20231129,7336,,370028599
20231128,7356,,371064731
20231127,7404,,373608522
20231124,7436,,375235565
20231122,7425,,374649562
20231121,7440,,375625322
20231120,7472,,377237285
20231117,7514,,379377399
20231116,7528,,380060996
20231115,7419,,374936224
20231114,7400,,373982346
20231113,7394,,373635589
20231110,7434,,375676084
20231109,7456,,376757746
20231108,7480,,377995710
20231107,7442,,376078579
20231106,7341,,370978729
20231102,7163,,361974594
20231101,7239,,365788953
20231031,7148,,361969914
20231030,7150,,362080929
20231027,7156,,362392921
20231026,7190,,364093603
20231025,7181,,363623175
20231024,7128,,360979791
20231023,7156,,362408667
20231020,7213,,365274915
20231019,7285,,368937187
20231018,7297,,369527535
20231017,7259,,367695113
20231016,7300,,369765773
20231013,7338,,371687359
20231012,7354,,372480876
20231011,7310,,370264410
20231010,7249,,367162621
20231006,7268,,368096829
20231005,7262,,371453007
20231004,7313,,374032213
20231003,7405,,378739184
20231002,7440,,380541975
20230929,7447,,380884344
20230928,7451,,381066047
20230927,7468,,381962502
20230926,7461,,381576446
20230925,7496,,383373884
20230922,7428,,379923175
20230921,7463,,381709598
20230920,7450,,381025502
20230919,7469,,382021736
20230915,7482,,382642993
20230914,7447,,384061792
20230913,7459,,384714033
20230912,7451,,384263352
20230911,7435,,383420489
20230908,7471,,385282490
20230907,7497,,386651140
20230906,7495,,386848369
20230905,7495,,390561855
20230904,7517,,391702873
20230901,7518,,391774864
20230831,7535,,392646051
20230830,7503,,390961070
20230829,7469,,391410506
20230828,7470,,392914560
20230825,7476,,393270450
20230824,7424,,390486587
20230823,7458,,392305573
20230822,7455,,392113530
20230821,7416,,390035875
20230818,7478,,393330185
20230817,7503,,394617715
20230816,7501,,394882566
20230815,7503,,395000690
20230814,7538,,396820241
20230810,7501,,394862497
20230809,7462,,392746433
20230808,7483,,393841349
20230807,7444,,392655168
20230804,7486,,394862368
20230803,7539,,397601051
20230802,7626,,402194442
20230801,7633,,402564707
20230731,7504,,395757209
20230728,7451,,392945758
20230727,7505,,395768653
20230726,7493,,395113465
20230725,7487,,394802786
20230724,7513,,396161117
20230721,7460,,393338459
20230720,7484,,394568809
20230719,7440,,392232539
20230718,7440,,392241693
20230714,7274,,383472809
20230713,7230,,381115228
20230712,7226,,380917873
20230711,7214,,380231623
20230710,7257,,382452552
20230707,7321,,385840300
20230706,7380,,388953744
20230705,7431,,391655992
20230704,7402,,390076319
20230703,7348,,387220444
20230630,7327,,386129797
20230629,7299,,384676830
20230628,7289,,384140083
20230627,7272,,383228526
20230626,7293,,384359783
20230623,7311,,392590945
20230622,7313,,392735963
20230621,7327,,393453479
20230620,7361,,395287723
20230619,7412,,398037305
20230616,7319,,393014623
20230615,7311,,392604330
20230614,7290,,391493695
20230613,7212,,387286839
20230612,7190,,390413270
20230609,7176,,389830406
20230608,7172,,389643463
20230607,7159,,388905163
20230606,7194,,390836579
20230605,7260,,394416958
20230602,7175,,389813816
20230601,7190,,390589608
20230531,7213,,391851109
20230530,7271,,395029954
20230529,7230,,392793436
20230526,7190,,390634684
20230525,7222,,392371030
20230524,7200,,391145255
20230523,7217,,392056763
20230522,7224,,392465414
20230519,7274,,395169635
20230518,7247,,393686300
20230517,7224,,392448109
20230516,7211,,391745621
20230515,7258,,394329347
20230512,7233,,392920090
20230511,7277,,395314078
20230510,7293,,396224169
20230509,7315,,397372795
20230508,7305,,400482085
20230502,7408,,406129289
20230501,7380,,404606539
20230428,7258,,397921601
20230427,7206,,395043232
20230426,7157,,392365630
20230425,7242,,397033126
20230424,7231,,396431104
20230421,7254,,397692019
20230420,7308,,400622014
20230419,7304,,400437552
20230418,7331,,402637041
20230417,7339,,403082312
20230414,7272,,399399812
20230413,7292,,400495322
20230412,7316,,401825652
20230411,7296,,400931390
20230410,7210,,396186133
20230407,7191,,395163105
20230406,7170,,393981374
20230405,7225,,397024083
20230404,7238,,397728323
20230403,7198,,395530507
20230331,7237,,397683645
20230330,7171,,394032124
20230329,7088,,389466072
20230328,7027,,386142440
20230327,7004,,384837731
20230324,7030,,386287910
20230323,7007,,385043695
20230322,7016,,385502757
20230320,7030,,386308916
20230317,6971,,390002458
20230316,6971,,390040454
20230315,6994,0,391305739
20230314,6998,,391536590
20230313,7064,,395220678
20230310,7153,,400169824
20230309,7194,,402443456
20230308,7217,,403759596
20230307,7211,,403429804
20230306,7179,,401610859
20230303,7230,,404506556
20230302,7241,,405104474
20230301,7222,,404050860
20230228,7251,,405654813
20230227,7319,,409431035
20230224,7265,,406429767
20230222,7350,,411218880
20230221,7339,,410559550
20230220,7368,,412175613
20230217,7403,,414159872
20230216,7395,,413686351
20230215,7380,,412848088
20230214,7343,,410684603
20230213,7367,,412026055
20230210,7394,,413529552
20230209,7440,,416101495
20230208,7400,,413887622
20230207,7495,,419191020
20230206,7545,,422005556
20230203,7407,,414264286
20230202,7380,,412770936
20230201,7372,,412282385
20230131,7472,,417912557
20230130,7483,,418539079
20230127,7467,,417640317
20230126,7421,,415769684
20230125,7421,,415777108
20230124,7416,,415528523
20230123,7363,,412528000
20230120,7326,,410860345
20230119,7308,,409846684
20230118,7392,,414523857
20230117,7276,,408049599
20230116,7241,,406064109
20230113,7271,,407749706
20230112,7315,,410238536
20230111,7319,,410407968
20230110,7331,,411326606
20230106,7294,,409214867
20230105,7216,,404997344
20230104,7173,,402588832
20221230,7234,,406044238
20221229,7265,,407746472
20221228,7269,,408004899
20221227,7188,,403424140
20221226,7121,,399664988
20221223,7138,,400656185
20221222,7084,,397590602
20221221,7054,,395920692
20221220,7233,,405951727
20221219,7313,,410444334
20221216,7349,,412497062
20221215,7348,,412405760
20221214,7339,,411914853
20221213,7393,,414956847
20221212,7372,,413767243
20221209,7367,,413505704
20221208,7346,,412316356
20221207,7376,,413995306
20221206,7406,,415680309
20221205,7403,,415496856
20221202,7409,,416576149
20221201,7413,,416795380
20221130,7374,,414602718
20221129,7357,,413645568
20221128,7375,,414680864
20221125,7417,,417027619
20221124,7253,,408552832
20221122,7350,,414028566
20221121,7287,,410461411
20221118,7310,,411731997
20221117,7311,,411798389
20221116,7332,,413009229
20221115,7352,,414092643
20221114,7298,,411100023
20221111,7222,,406807744
20221110,7322,,412443551
20221109,7283,,410217213
20221108,7304,,411405954
20221107,7265,,409216300
20221104,7249,,408314396
20221102,7315,,412040342
20221101,7321,,412383807
20221031,7268,,409368846
20221028,7228,,407144791
20221027,7177,,404286774
20221026,7191,,405030857
20221025,7210,,406112047
20221024,7199,,405514443
20221021,7258,,408839512
20221020,7217,,406875220
20221019,7216,,406814475
20221018,7134,,402190399
20221017,7143,,402692390
20221014,7092,,399810332
20221013,7104,,400519799
20221012,7099,,400202716
20221011,7174,,404441110
20221007,7253,,408883863
20221006,7254,,408947444
20221005,7190,,405349681
20221004,7129,,401887485
20221003,7207,,406286034
20220930,7201,,405935129
20220929,7190,,407498233
20220928,7272,,412154660
20220927,7278,,412503223
20220926,7313,,414461578
20220922,7437,,421500483
20220921,7456,,422528601
20220920,7434,,421313016
20220916,7491,,425511725
20220915,7525,,427447233
20220914,7641,,434052325
20220913,7571,,430070357
20220912,7544,,428524526
20220909,7548,,428731390
20220908,7544,,428545543
20220907,7462,,423884058
20220906,7344,,417132416
20220905,7343,,417074868
20220902,7351,,417551119
20220901,7386,,419529511
20220831,7357,,417886414
20220830,7311,,415288162
20220829,7345,,417239719
20220826,7335,,416642184
20220825,7292,,414211278
20220824,7280,,413528887
20220823,7264,,412636851
20220822,7349,,417448711
20220819,7322,,415905773
20220818,7290,,414102233
20220817,7267,,412789231
20220816,7183,,407980212
20220815,7208,,409415555
20220812,7251,,411886357
20220810,7278,,413510389
20220809,7271,,413809248
20220808,7265,,413484357
20220805,7145,,406633377
20220804,7106,,404417688
20220803,7088,,403431549
20220802,6996,,398144350
20220801,7034,,400335687
20220729,7102,,404186942
20220728,7126,,405588945
20220727,7096,,403862005
20220726,7087,,403327866
20220725,7120,,405199060
20220722,7126,,405593893
20220721,7155,,407231049
20220720,7092,,403641464
20220719,7099,,404015924
20220715,7048,,403516846
20220714,7007,,401185403
20220713,6997,,400612413
20220712,7049,,403598327
20220711,7029,,402461624
20220708,7002,,400919729
20220707,6963,,398665771
20220706,6960,,398511467
20220705,7006,,401104556
20220704,7013,,401503120
20220701,7091,,406002155
20220630,7175,,410749326
20220629,7212,,412881870
20220628,7168,,410343296
20220627,7083,,405492669
20220624,7046,,403371911
20220623,7072,,404843537
20220622,7168,,410344054
20220621,7022,,402014542
20220620,7042,,403834789
20220617,6987,,400701979
20220616,7089,,406538273
20220615,7148,,409897801
20220614,7105,,410892546
20220613,7268,,420331107
20220610,7326,,423690931
20220609,7373,,426357761
20220608,7300,,422898251
20220607,7364,,426625791
20220606,7277,,421560209
20220603,7244,,419647503
20220602,7263,,420723346
20220601,7231,,418901633
20220531,7148,,414085729
20220530,7086,,410524145
20220527,7061,,409073410
20220526,7013,,406262244
20220525,6991,,405069556
20220524,7059,,408988384
20220523,7089,,410742253
20220520,7013,,406348676
20220519,7089,,410710402
20220518,7110,,411934876
20220517,7051,,408528011
20220516,7058,,409612909
20220513,6961,,403991765
20220512,7128,,413672033
20220511,7120,,413255323
20220510,7035,,408293640
20220509,7196,,417653664
20220506,7261,,421405827
20220502,7292,,423189615
20220428,7221,,419064589
20220427,7180,,416726604
20220426,7140,,414389424
20220425,7251,,420828469
20220422,7314,,424495490
20220421,7286,,422887965
20220420,7302,,423765483
20220419,7211,,418463974
20220418,7225,,419308572
20220415,7206,,418182477
20220414,7210,,418419844
20220413,7171,,416159259
20220412,7177,,416514215
20220411,7204,,418104506
20220408,7157,,415954038
20220407,7214,,419228615
20220406,7271,,422579353
20220405,7169,,416613869
20220404,7164,,416336790
20220401,7133,,414531628
20220331,7173,,416837589
20220330,7119,,413718378
20220329,7195,,415611664
20220328,7106,,410511305
20220325,7082,,409116226
20220324,7000,,404350704
20220323,6990,,403814962
20220322,6891,,398070148
20220318,6812,,393506241
20220317,6763,,390679082
20220316,6607,,381669279
20220315,6666,0,385076457
20220314,6654,,384389020
20220311,6559,,378860352
20220310,6504,,375733410
20220309,6413,,370477808
20220308,6453,,372789640
20220307,6567,,379322492
20220304,6662,,384812988
20220303,6681,,385921208
20220302,6672,,385397901
20220301,6672,,385406747
20220228,6706,,387369044
20220225,6641,,383589543
20220224,6737,,389147520
20220222,6720,,388152321
20220221,6842,,395220476
20220218,6861,,396319155
20220217,6884,,397621835
20220216,6869,,396744490
20220215,6806,,393132577
20220214,6844,,395323626
20220210,6820,,394651595
20220209,6738,,389874841
20220208,6709,,388214702
20220207,6672,,386095458
20220204,6633,,383805731
20220203,6589,,381240640
20220202,6582,,380884506
20220201,6590,,381323425
20220131,6602,,382010960
20220128,6608,,382869245
20220127,6610,,383949864
20220126,6529,,379466831
20220125,6572,,381955082
20220124,6602,,383895272
20220121,6591,,383261033
20220120,6608,,384261889
20220119,6638,,385986301
20220118,6656,,387052214
20220117,6649,,386644776
20220114,6706,,389944777
20220113,6743,,392069961
20220112,6751,,392528140
20220111,6737,,391755008
20220107,6759,,393010819
20220106,6827,,396766300
20220105,6876,,399625716
20220104,6814,,396008933
20211230,6769,,393067118
20211229,6731,,390898891
20211228,6696,,388633510
20211227,6650,,385955315
20211224,6654,,386232289
20211223,6549,,380117727
20211222,6563,,380957390
20211221,6491,,376788571
20211220,6568,,381232581
20211217,6617,,384072346
20211216,6575,,382730875
20211215,6571,,383123899
20211214,6581,,384255037
20211213,6590,,384760403
20211210,6613,,386106533
20211209,6625,,386840481
20211208,6581,,386297619
20211207,6514,,382364933
20211206,6492,,381073287
20211203,6523,,383586081
20211202,6546,,384918429
20211201,6549,,385099807
20211130,6628,,389722896
20211129,6642,,391221129
20211126,6787,,399759858
20211125,6821,,401761631
20211124,6848,,403368783
20211122,6790,,399931224
20211119,6796,,400313958
20211118,6789,,400536079
20211117,6834,,403892617
20211116,6800,,401914313
20211115,6798,,401760997
20211112,6775,,400777014
20211111,6770,,400454024
20211110,6756,,399615805
20211109,6784,,401330793
20211108,6749,,401313033
20211105,6715,,399284314
20211104,6729,,400109010
20211102,6711,,402386308
20211101,6757,,405184612
20211029,6752,,404826790
20211028,6788,,407280202
20211027,6823,,409345864
20211026,6815,,409861302
20211025,6839,,411342660
20211022,6857,,412408859
20211021,6892,,414480934
20211020,6910,,415578260
20211019,6882,,413898062
20211018,6887,,413531423
20211015,6860,,411906009
20211014,6788,,407583584
20211013,6734,,404308485
20211012,6683,,401281683
20211011,6616,,397240269
20211008,6547,,393081308
20211007,6493,,389876240
20211006,6452,,388376024
20211005,6396,,385030456
20211004,6359,,382777850
20211001,6426,,386817087
20210930,6437,,387456212
20210929,6420,,386469663
20210928,6392,,384744561
20210927,6408,,385727367
20210924,6407,,385684182
20210922,6268,,377297679
20210921,6253,,376408442
20210917,6349,,382194601
20210916,6353,,382439431
20210915,6355,,382527835
20210914,6378,,383948369
20210913,6395,,384962373
20210910,6368,,383317660
20210909,6415,,386792093
20210908,6456,,389239273
20210907,6443,,388461490
20210906,6436,,388069951
20210903,6403,,386048305
20210902,6399,,385799294
20210901,6443,,388487107
20210831,6433,,388217738
20210830,6339,,382531450
20210827,6351,,383289215
20210826,6348,,383084068
20210825,6292,,379722496
20210824,6229,,377317900
20210823,6192,,376320789
20210820,6186,,375951409
20210819,6259,,380381343
20210818,6206,,377142315
20210817,6154,,374008783
20210816,6168,,376045428
20210813,6230,,379839236
20210812,6179,,376733058
20210811,6189,,377369475
20210810,6156,,375322724
20210806,6160,,375568206
20210805,6155,,375278999
20210804,6118,,373042829
20210803,6130,,373733852
20210802,6095,,371638108
20210730,6132,,373881074
20210729,6136,,374137117
20210728,6152,,377393695
20210727,6192,,379821944
20210726,6228,,382738851
20210721,6163,,378751424
20210720,6165,,378867168
20210719,6216,,382025172
20210716,6226,,382647324
20210715,6213,,381855194
20210714,6250,,384104610
20210713,6209,,385926060
20210712,6204,,386850929
20210709,6150,,383520791
20210708,6285,,391896258
20210707,6299,,392783814
20210706,6272,,391090065
20210705,6296,,392617174
20210702,6319,,394035310
20210701,6301,,392917636
20210630,6302,,392983618
20210629,6286,,392898775
20210628,6341,,396309747
20210625,6357,,397345662
20210624,6397,,403068418
20210623,6416,,404208400
20210622,6398,,403117408
20210621,6436,,405476884
20210618,6440,,409318026
20210617,6522,,414548501
20210616,6548,,416160889
20210615,6535,,415352866
20210614,6537,,415462153
20210611,6499,,413088267
20210610,6485,,412157859
20210609,6504,,413363782
20210608,6511,,413849907
20210607,6504,,414107399
20210604,6562,,417810392
20210603,6557,,417466760
20210602,6523,,415277847
20210601,6483,,412726466
20210531,6452,,410736995
20210528,6500,,414462408
20210527,6397,,407860785
20210526,6366,,405896821
20210525,6347,,404694193
20210524,6311,,402420370
20210521,6328,,403476091
20210520,6344,,404534613
20210519,6389,,407391700
20210518,6342,,404575196
20210517,6361,,405805404
20210514,6432,,410273027
20210513,6440,,410795522
20210512,6410,,408892831
20210511,6473,,412894477
20210510,6487,,414002267
20210507,6461,,412314567
20210506,6452,,411754291
20210430,6641,,425118166
20210428,6609,,423075676
20210427,6632,,424574557
20210426,6588,,421723695
20210423,6581,,421262002
20210422,6580,,421212958
20210421,6595,,422196179
20210420,6641,,425149993
20210419,6628,,425390180
20210416,6579,,422302344
20210415,6545,,420122742
20210414,6505,,417524265
20210413,6557,,420886947
20210412,6619,,424814125
20210409,6610,,424243412
20210408,6586,,422685288
20210407,6611,,424329311
20210406,6613,,424433069
20210405,6634,,425786468
20210402,6619,,424844495
20210401,6598,,423460681
20210331,6614,,425188500
20210330,6580,,422998439
20210329,6553,,421265124
20210326,6502,,418024036
20210325,6489,,430149899
20210324,6490,,430252376
20210323,6538,,434228587
20210322,6565,,436367245
20210319,6571,,436748482
20210318,6551,,435472838
20210317,6535,,434398806
20210316,6551,,435465045
20210315,6583,0,437598732
20210312,6573,,436880941
20210311,6534,,434327698
20210310,6473,,430287845
20210309,6456,,429119823
20210308,6516,,433115594
20210305,6517,,433543597
20210304,6539,,435003862
20210303,6461,,429781079
20210302,6463,,429934002
20210301,6443,,428569347
20210226,6505,,433081744
20210225,6447,,429174762
20210224,6440,,428749943
20210222,6427,,427862195
20210219,6442,,428787413
20210218,6472,,430774163
20210217,6544,,436241803
20210216,6500,,433287399
20210215,6451,,430001828
20210212,6423,,428167035
20210210,6426,,428348128
20210209,6434,,428870348
20210208,6442,,431375379
20210205,6409,,429137318
20210204,6406,,428918001
20210203,6382,,430518324
20210202,6311,,425727708
20210201,6276,,423601048
20210129,6308,,425776076
20210128,6362,,429752369
20210127,6319,,430221584
20210126,6350,,432352061
20210125,6387,,434835616
20210122,6389,,434992146
20210121,6414,,436676883
20210120,6402,,435885594
20210119,6404,,436030490
20210118,6379,,434276754
20210115,6413,,436611219
20210114,6383,,434556779
20210113,6325,,430578949
20210112,6326,,430652006
20210108,6230,,424125658
20210107,6141,,418050806
20210106,6183,,420950381
20210105,6193,,421624914
20210104,6184,,421013839
20201230,6198,,421971188
20201229,6190,,421401007
20201228,6162,,419540120
20201225,6151,,418727314
20201224,6155,,419006942
20201223,6151,,418741297
20201222,6199,,423248957
20201221,6275,,428433090
20201218,6314,,431402160
20201217,6336,,434175038
20201216,6270,,429629590
20201215,6269,,430328835
20201214,6318,,433685142
20201211,6334,,434768885
20201210,6379,,437876866
20201209,6392,,438749935
20201208,6359,,436465789
20201207,6321,,433898247
20201204,6249,,429558707
20201203,6245,,430195335
20201202,6242,,436021094
20201201,6132,,428349383
20201130,6276,,438397594
20201127,6289,,439294858
20201126,6213,,437116115
20201125,6220,,438213727
20201124,6252,,440483145
20201120,6094,,429357430
20201119,6105,,430689670
20201118,6118,,432820381
20201117,6098,,431435558
20201116,6071,,430826652
20201113,6045,,429040619
20201112,6087,,432018216
20201111,6061,,430741371
20201110,5941,,422233852
20201109,5775,,410454326
20201106,5750,,408684362
20201105,5593,,398634835
20201104,5577,,399149057
20201102,5571,,398682613
20201030,5604,,401063573
20201029,5628,,402794855
20201028,5648,,404199141
20201027,5660,,405057011
20201026,5684,,406809175
20201023,5721,,410593135
20201022,5703,,409303915
20201021,5754,,413533740
20201020,5765,,414309877
20201019,5778,,416154025
20201016,5780,,416451597
20201015,5846,,421349221
20201014,5823,,419717942
20201013,5805,,418405446
20201012,5823,,419711190
20201009,5817,,419274764
20201008,5769,,415780879
20201007,5728,,412852375
20201006,5736,,413469605
20201005,5670,,408670154
20201002,5699,,410738837
20201001,5622,,405203699
20200930,5678,,409509161
20200929,5668,,408843236
20200928,5645,,407193965
20200925,5611,,404717393
20200924,5677,,412272869
20200923,5686,,415298953
20200918,5743,,419437864
20200917,5777,,421954359
20200916,5774,,421741168
20200915,5761,,420786170
20200914,5733,,418721300
20200911,5647,,414042160
20200910,5734,,420458185
20200909,5783,,426930890
20200908,5846,,431599578
20200907,5868,,433197319
20200904,5885,,434447248
20200903,5937,,438317561
20200902,5929,,437710441
20200901,5909,,436210787
20200831,5909,,436234441
20200828,5960,,440559020
20200827,5938,,438934433
20200826,5935,,438741877
20200825,5931,,438735222
20200824,5892,,435822719
20200821,5868,,434081836
20200820,5900,,437618935
20200819,5880,,436315415
20200818,5859,,434744583
20200817,5905,,441029454
20200814,5970,,445882393
20200813,5912,,441550665
20200812,5928,,443032563
20200811,5864,,438238507
20200807,5947,,444474466
20200806,5885,,439808571
20200805,5838,,436884179
20200804,5809,,434740122
20200803,5855,,438140874
20200731,5774,,432276154
20200730,5812,,435700636
20200729,5797,,434600634
20200728,5741,,430394139
20200727,5715,,428421525
20200722,5828,,436857801
20200721,5774,,434138124
20200720,5759,,432995490
20200717,5679,,427003869
20200716,5729,,430724567
20200715,5778,,434959068
20200714,5789,,435778953
20200713,5750,,432863603
20200710,5773,,435168549
20200709,5787,,436239921
20200708,5765,,434547227
20200707,5797,,436950677
20200706,5739,,432595982
20200703,5708,,432367319
20200702,5637,,427000741
20200701,5622,,425845013
20200630,5560,,421140014
20200629,5561,,421270794
20200626,5560,,422806497
20200625,5609,,426536432
20200624,5606,,426372777
20200623,5617,,427188743
20200622,5634,,428455040
20200619,5654,,430019426
20200618,5664,,430715806
20200617,5686,,432456742
20200616,5589,,425020585
20200615,5711,,434342839
20200612,5726,,435443312
20200611,5830,,444133591
20200610,5856,,446099593
20200609,5868,,447017899
20200608,5896,,454461636
20200605,5785,,445857271
20200604,5684,,438117966
20200603,5614,,432700662
20200602,5431,,418611219
20200601,5346,,412059395
20200529,5285,,407354131
20200528,5324,,410316025
20200527,5288,,407601367
20200526,5252,,404758050
20200525,5237,,403608908
20200522,5330,,410777328
20200521,5285,,408936686
20200520,5291,,409378254
20200519,5205,,402727058
20200518,5118,,395984801
20200515,5123,,396415533
20200514,5122,,396306585
20200513,5104,,394884381
20200512,5125,,396518383
20200511,5054,,391029231
20200508,5040,,389944295
20200507,5041,,390049515
20200501,5199,,402271070
20200430,5026,,388912759
20200428,4968,,384358866
20200427,4946,,383145648
20200424,4997,,387148012
20200423,4991,,386648540
20200422,4942,,382844002
20200421,5044,,391242348
20200420,5049,,391665326
20200417,4938,,383040917
20200416,4994,,387378901
20200415,4971,,385615001
20200414,4881,,378642900
20200413,4898,,379933041
20200410,4921,,381714952
20200409,4873,,377993586
20200408,4914,,381184672
20200407,4790,,371568860
20200406,4711,,365419494
20200403,4702,,364767498
20200402,4530,,351441052
20200401,4661,,361598267
20200331,4543,,352393109
20200330,4593,,356272126
20200327,4619,,358751652
20200326,4542,,352762156
20200325,4385,,340551582
20200324,4256,,330523918
20200323,4550,,353370990
20200319,4485,,348326172
20200318,4514,,350545356
20200317,4623,,359987713
20200316,4975,0,402316908
20200313,4990,,404985915
20200312,5214,,423190587
20200311,5211,,422905745
20200310,5134,,416717143
20200309,5442,,441689269
20200306,5703,,462870600
20200305,5755,,467108862
20200304,5671,,460246386
20200303,5613,,456391941
20200302,5599,,455263634
20200228,5830,,474077416
20200227,5857,,478005900
20200226,5953,,486422366
20200225,5967,,487535165
20200221,6199,,506906908
20200220,6186,,506707170
20200219,6143,,504341430
20200218,6187,,507952681
20200217,6214,,510748047
20200214,6233,,512372577
20200213,6268,,516482517
20200212,6238,,514017551
20200210,6222,,513305889
20200207,6279,,518044127
20200206,6246,,515270131
20200205,6170,,509000931
20200204,6058,,499789529
20200203,6142,,506710866
20200131,6245,,516336569
20200130,6279,,520402271
20200129,6242,,517617630
20200128,6318,,523938083
20200127,6419,,532269129
20200124,6427,,532924885
20200123,6431,,533727211
20200122,6417,,532554632
20200121,6464,,540667937
20200120,6490,,542789512
20200117,6484,,542676384
20200116,6459,,541208479
20200115,6455,,540827212
20200114,6495,,544175344
20200110,6418,,538361254
20200109,6370,,534387527
20200108,6353,,532900771
20200107,6360,,533503502
20200106,6391,,536132962
20191230,6399,,536775203
20191227,6379,,535109090
20191226,6360,,533477782
20191225,6347,,532397977
20191224,6360,,534759148
20191223,6350,,535566201
20191220,6307,,534363761
20191219,6351,,538066505
20191218,6311,,535300932
20191217,6297,,534158913
20191216,6321,,536236524
20191213,6250,,530790859
20191212,6176,,527585064
20191211,6169,,527018804
20191210,6184,,529634039
20191209,6197,,540577621
20191206,6173,,538510308
20191205,6140,,536252534
20191204,6148,,536907783
20191203,6214,,542736690
20191202,6219,,543740031
20191129,6223,,545358913
20191128,6237,,546698984
20191127,6209,,544862229
20191126,6237,,549961056
20191125,6237,,551272231
20191122,6208,,548720110
20191121,6225,,553322626
20191120,6229,,553669691
20191119,6218,,556706745
20191118,6247,,561166998
20191115,6261,,563018160
20191114,6292,,567709896
20191113,6331,,579456261
20191112,6331,,579438650
20191111,6367,,583320176
20191108,6403,,589523625
20191107,6341,,584466602
20191106,6380,,591355921
20191105,6320,,592177801
20191101,6208,,581926753
20191031,6279,,589208203
20191030,6262,,589024549
20191029,6263,,589142404
20191028,6232,,592146077
20191025,6277,,597308611
20191024,6249,,594586520
20191023,6246,,594317645
20191021,6211,,591341497
20191018,6230,,594540408
20191017,6235,,594988282
20191016,6212,,592744622
20191015,6185,,590194733
20191011,6104,,583065141
20191010,6065,,579398511
20191009,6065,,579355991
20191008,6066,,579447009
20191007,6045,,578670722
20191004,6058,,579904703
20191003,6080,,582355992
20191002,6154,,590031605
20191001,6184,,592946707
20190930,6152,,589820124
20190927,6154,,591860151
20190926,6119,,588459318
20190925,6098,,588341484
20190924,6138,,592150817
20190920,6173,,598640577
20190919,6198,,606245481
20190918,6219,,608303912
20190917,6228,,616564677
20190913,6221,,615941253
20190912,6228,,616565644
20190911,6175,,612017531
20190910,6168,,611261019
20190909,6109,,605490669
20190906,6102,,604749904
20190905,6020,,596631737
20190904,5950,,589974424
20190903,6002,,595089948
20190902,6022,,597137801
20190830,5979,,592836316
20190829,5942,,591010506
20190828,5913,,588156903
20190827,5920,,589400785
20190826,5962,,594850003
20190823,6044,,606361439
20190822,6047,,607800167
20190821,6034,,606467685
20190820,6029,,607234483
20190819,6008,,605053521
20190816,5953,,599563563
20190815,5972,,601523352
20190814,5958,,600050935
20190813,5961,,600446458
20190809,6031,,607576216
20190808,6019,,606285658
20190807,6020,,607058514
