﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,8401,,7247207698
20240516,8423,,7279789134
20240515,8376,,7246200047
20240514,8356,,7232371843
20240513,8355,,7236097072
20240510,8358,,7241341516
20240509,8338,,7229861674
20240508,8342,,7240631093
20240507,8262,,7187585496
20240502,8217,,7151797928
20240501,8225,,7158608482
20240430,8262,,7191222822
20240426,8231,,7166770042
20240425,8270,,7220014619
20240424,8283,,7233483767
20240423,8263,,7216497154
20240422,8234,,7196360836
20240419,8254,,7217570820
20240418,8262,,7236385914
20240417,8263,,7245367473
20240416,8302,,7284014549
20240415,8355,,7345099085
20240412,8377,,7366382971
20240411,8382,,7380750342
20240410,8435,,7431146596
20240409,8409,,7414828076
20240408,8423,,7446213699
20240405,8403,,7432450482
20240404,8422,,7465176082
20240403,8423,,7482726241
20240402,8468,,7522659180
20240401,8469,,7523041524
20240329,8470,,7524937480
20240328,8476,,7531886158
20240327,8430,,7491068634
20240326,8436,,7500332700
20240325,8448,,7520275748
20240322,8439,,7514201543
20240321,8382,,7465729805
20240319,8355,,7454925107
20240318,8350,,7451159582
20240315,8370,,7471273965
20240314,8406,,7508956035
20240313,8419,,7527597750
20240312,8410,,7527001920
20240311,8415,,7535434127
20240308,8413,,7537683769
20240307,8389,,7519770079
20240306,8361,,7503922709
20240305,8370,,7517897374
20240304,8375,,7543618539
20240301,8340,,7517423802
20240229,8321,,7514441007
20240228,8326,,7532278073
20240227,8305,,7519422020
20240226,8313,,7531290944
20240222,8288,,7514523126
20240221,8302,,7557145677
20240220,8300,,7554987127
20240219,8300,,7558419409
20240216,8326,,7588508588
20240215,8296,,7564114894
20240214,8255,,7531089464
20240213,8310,,7584824586
20240209,8301,,7591273772
20240208,8302,,7604812823
20240207,8287,,7595314295
20240206,8268,,7579439483
20240205,8314,,7626123658
20240202,8352,,7679653131
20240201,8311,,7648733680
20240131,8322,,7663720446
20240130,8339,,7684066453
20240129,8311,,7660101598
20240126,8318,,7670404613
20240125,8286,,7640758095
20240124,8308,,7663340270
20240123,8309,,7665346500
20240122,8289,,7651453146
20240119,8274,,7641200540
20240118,8275,,7645504993
20240117,8334,,7721138514
20240116,8375,,7759496288
20240115,8375,,7761674990
20240112,8355,,7748769376
20240111,8353,,7754752327
20240110,8356,,7762888375
20240109,8336,,7749003298
20240105,8346,,7770669598
20240104,8449,,7868276930
20231229,8479,,7899860254
20231228,8497,,7924916467
20231227,8454,,7884463407
20231226,8454,,7884864485
20231225,8455,,7885265554
20231222,8448,,7915752563
20231221,8413,,7894093250
20231220,8437,,7922968373
20231219,8398,,7893340350
20231218,8390,,7888848405
20231215,8381,,7884188490
20231214,8335,,7845940586
20231213,8245,,7765934904
20231212,8236,,7774663149
20231211,8231,,7779748244
20231208,8239,,7798481012
20231207,8231,,7816515602
20231206,8215,,7828451188
20231205,8207,,7829683200
20231204,8216,,7843541559
20231201,8157,,7787546771
20231130,8166,,7801415323
20231129,8126,,7774966398
20231128,8100,,7752665916
20231127,8084,,7744776785
20231124,8127,,7792519814
20231122,8117,,7789237382
20231121,8116,,7795323001
20231120,8108,,7790235691
20231117,8099,,7804017002
20231116,8098,,7806032556
20231115,8102,,7819965064
20231114,7996,,7720870384
20231113,8018,,7752297530
20231110,8006,,7751929492
20231109,8049,,7800551096
20231108,8045,,7797125695
20231107,8017,,7780968477
20231106,7995,,7804654829
20231102,7931,,7774477611
20231101,7903,,7750325431
20231031,7885,,7737028510
20231030,7894,,7774633837
20231027,7886,,7785550062
20231026,7892,,7807084347
20231025,7939,,7871292190
20231024,7892,,7854998549
20231023,7904,,7878078330
20231020,7923,,7906047678
20231019,7968,,7965971475
20231018,8029,,8046421867
20231017,8061,,8082436928
20231016,8051,,8080928538
20231013,8065,,8098040181
20231012,8095,,8145389177
20231011,8062,,8141372144
20231010,7984,,8070594633
20231006,7977,,8065790014
20231005,7969,,8068813804
20231004,7961,,8069604650
20231003,8040,,8168397416
20231002,8089,,8224074842
20230929,8077,,8223729574
20230928,8088,,8241218775
20230927,8097,,8256428701
20230926,8152,,8318439436
20230925,8172,,8356223681
20230922,8176,,8385030204
20230921,8242,,8459235100
20230920,8263,,8498683916
20230919,8300,,8579092537
20230915,8345,,8626876463
20230914,8298,,8603535758
20230913,8296,,8607404746
20230912,8305,,8621638638
20230911,8321,0,8648107976
20230908,8317,,8649994845
20230907,8323,,8663103530
20230906,8352,,8702064823
20230905,8411,,8764099927
20230904,8412,,8770428512
20230901,8401,,8774974092
20230831,8394,,8782166285
20230830,8400,,8835643583
20230829,8304,,8734536657
20230828,8304,,8739270454
20230825,8293,,8742345424
20230824,8333,,8797412203
20230823,8246,,8721144311
20230822,8252,,8745046180
20230821,8267,,8775668091
20230818,8241,,8767776857
20230817,8278,,8817241443
20230816,8303,,8854784636
20230815,8378,,8949387592
20230814,8443,,9079051446
20230810,8474,,9125610352
20230809,8486,,9162589842
20230808,8480,,9172688581
20230807,8458,,9153413783
20230804,8444,,9145684328
20230803,8489,,9208081312
20230802,8566,,9306873541
20230801,8618,,9395780507
20230731,8610,,9405052224
20230728,8585,,9382606382
20230727,8650,,9477705272
20230726,8651,,9485582765
20230725,8652,,9530875193
20230724,8638,,9531816715
20230721,8631,,9540683534
20230720,8692,,9629235290
20230719,8671,,9615741230
20230718,8613,,9570874456
20230714,8655,,9656163779
20230713,8606,,9609306499
20230712,8523,,9527639041
20230711,8498,,9512488560
20230710,8465,,9489706458
20230707,8476,,9516011991
20230706,8565,,9639982456
20230705,8635,,9718798072
20230704,8636,,9752723214
20230703,8617,,9739195705
20230630,8568,,9692561799
20230629,8602,,9757742712
20230628,8561,,9717616273
20230627,8528,,9699598778
20230626,8528,,9726150923
20230623,8590,,9801904600
20230622,8609,,9831297653
20230621,8629,,9955900877
20230620,8653,,9983556135
20230619,8654,,10015784461
20230616,8670,,10040829740
20230615,8646,,10025859107
20230614,8663,,10077773396
20230613,8683,,10111237715
20230612,8668,,10123318995
20230609,8678,,10146569296
20230608,8684,,10178662250
20230607,8705,,10226045854
20230606,8705,,10246714940
20230605,8709,,10271013728
20230602,8735,,10323333460
20230601,8724,,10317589613
20230531,8713,,10334709998
20230530,8690,,10307305310
20230529,8690,,10315355302
20230526,8691,,10329789281
20230525,8722,,10380791765
20230524,8720,,10389086623
20230523,8716,,10387738348
20230522,8703,,10399907119
20230519,8734,,10441754103
20230518,8789,,10518704006
20230517,8790,,10523181833
20230516,8827,,10581960644
20230515,8814,,10632287952
20230512,8801,,10630693880
20230511,8812,,10646362223
20230510,8784,,10674131051
20230509,8815,,10712498011
20230508,8816,,10749291361
20230502,8826,,10761786589
20230501,8827,,10779199411
20230428,8823,,10830383980
20230427,8836,,10867767610
20230426,8865,,10926362923
20230425,8870,,10941898507
20230424,8861,,10958969968
20230421,8878,,11005520455
20230420,8873,,11024643870
20230419,8924,,11116127391
20230418,8954,,11179736915
20230417,8953,,11206313781
20230414,8983,,11314985836
20230413,8995,,11365517146
20230412,9016,,11472811280
20230411,8997,,11448124267
20230410,8998,,11448708281
20230407,8999,,11488129741
20230406,9005,,11525224204
20230405,9004,,11535753296
20230404,9018,,11559233200
20230403,9010,,11559674399
20230331,8987,,11531038185
20230330,8986,,11539339655
20230329,8973,,11524891870
20230328,8991,,11548578430
20230327,9044,,11637656412
20230324,9034,,11626993972
20230323,8999,,11573194224
20230322,8992,,11569970216
20230320,8999,,11598803763
20230317,8994,,11593951575
20230316,9050,,11653177115
20230315,9035,,11630247480
20230314,9082,,11702954680
20230313,9023,,11657840003
20230310,8961,,11570881332
20230309,8957,,11575872169
20230308,8978,,11618963430
20230307,8986,,11633097335
20230306,8972,,11634704226
20230303,8946,,11622168044
20230302,8970,,11656675672
20230301,8927,,11616240207
20230228,8909,,11594692473
20230227,8915,,11624020421
20230224,8923,,11639885499
20230222,8914,,11635759445
20230221,8969,,11708004080
20230220,8970,,11716975380
20230217,8974,,11718939557
20230216,9002,,11767598131
20230215,9017,,11793202340
20230214,9044,,11840826813
20230213,9054,,11855566896
20230210,9084,,11903591157
20230209,9111,,11960481901
20230208,9110,,11972191480
20230207,9135,,12010778743
20230206,9207,,12108760930
20230203,9282,,12207813461
20230202,9320,,12316074371
20230201,9251,,12217806736
20230131,9216,,12178581485
20230130,9257,,12250209348
20230127,9286,,12307893612
20230126,9277,,12294492251
20230125,9262,,12298765871
20230124,9247,,12289686471
20230123,9219,,12260459814
20230120,9219,,12290932416
20230119,9206,,12280617965
20230118,9169,,12240021513
20230117,9179,,12253312336
20230116,9179,,12268535153
20230113,9199,,12309757798
20230112,9144,,12256672778
20230111,9089,,12183185910
20230110,9049,,12152180872
20230106,8964,,12054966281
20230105,8971,,12071789392
20230104,8963,,12044750520
20221230,8964,,12062127930
20221229,8927,,11972250997
20221228,9041,,12124079910
20221227,9041,,12124698554
20221226,9041,,12114667075
20221223,9078,,12157993463
20221222,9103,,12183712581
20221221,9111,,12180160795
20221220,9156,,12215334470
20221219,9213,,12288298403
20221216,9223,,12299372943
20221215,9228,,12300947959
20221214,9214,,12318786829
20221213,9193,,12290189481
20221212,9191,,12298426173
20221209,9213,,12334395529
20221208,9218,,12380900761
20221207,9180,,12301030119
20221206,9197,,12326910365
20221205,9253,,12408736581
20221202,9221,,12398770583
20221201,9213,,12390252994
20221130,9093,,12227066121
20221129,9117,,12269765271
20221128,9138,,12307889059
20221125,9139,,12309772977
20221124,9140,,12321596662
20221122,9106,,12278549120
20221121,9118,,12293693884
20221118,9135,,12317784433
20221117,9138,,12333373743
20221116,9158,,12357724496
20221115,9103,,12343435059
20221114,9137,,12389311569
20221111,9138,,12398485514
20221110,8960,,12163074715
20221109,8949,,12154552251
20221108,8905,,12100667506
20221107,8919,,12120290786
20221104,8923,,12116954557
20221102,8942,,12160540425
20221101,8906,,12107231769
20221031,8924,,12120754590
20221028,8909,,12106995196
20221027,8895,,12088598194
20221026,8827,,11995902875
20221025,8807,,11974331194
20221024,8856,,12037630065
20221021,8784,,11947972887
20221020,8825,,11999761503
20221019,8913,,12124827324
20221018,8885,,12092311317
20221017,8874,,12103150000
20221014,8937,,12186812324
20221013,8955,,12223390190
20221012,8944,,12209187480
20221011,8989,,12287039129
20221007,9035,,12351169839
20221006,9088,,12464921860
20221005,9100,,12493694580
20221004,9070,,12496492178
20221003,9006,,12404531686
20220930,9041,,12450443507
20220929,9113,,12543524822
20220928,9029,,12444027521
20220927,9016,,12397890643
20220926,9119,,12513438313
20220922,9150,,12541246212
20220921,9185,,12570989129
20220920,9221,,12642720787
20220916,9217,,12617135773
20220915,9248,,12644761522
20220914,9234,,12615494822
20220913,9297,,12714666840
20220912,9354,0,12784558339
20220909,9342,,12770676749
20220908,9301,,12711259163
20220907,9233,,12614585838
20220906,9237,,12620452774
20220905,9237,,12636575077
20220902,9314,,12749006607
20220901,9331,,12768423586
20220831,9333,,12762823403
20220830,9349,,12785655975
20220829,9350,,12784598475
20220826,9378,,12800994852
20220825,9314,,12735941600
20220824,9321,,12728632871
20220823,9319,,12721737066
20220822,9376,,12794904979
20220819,9446,,12882919391
20220818,9450,,12877132589
20220817,9519,,12960701291
20220816,9583,,13032746180
20220815,9559,,13001471302
20220812,9554,,13007861345
20220810,9475,,12893437515
20220809,9514,,12947585566
20220808,9515,,12934155226
20220805,9528,,12950737250
20220804,9505,,12918273093
20220803,9540,,12981432543
20220802,9582,,13046621882
20220801,9597,,13066017500
20220729,9612,,13079709429
20220728,9531,,12949388991
20220727,9458,,12850996698
20220726,9458,,12844054287
20220725,9453,,12847916828
20220722,9467,,12916683898
20220721,9402,,12809156088
20220720,9387,,12780215356
20220719,9375,,12769277541
20220715,9367,,12758402232
20220714,9354,,12744617481
20220713,9340,,12719190764
20220712,9353,,12743619895
20220711,9400,,12841560844
20220708,9412,,12860587054
20220707,9349,,12776480392
20220706,9421,,12911580687
20220705,9367,,12838710384
20220704,9368,,12873687886
20220701,9349,,12841556724
20220630,9294,,12740819541
20220629,9295,,12739436322
20220628,9338,,12818202486
20220627,9353,,12786108357
20220624,9371,,12807646660
20220623,9291,,12682201640
20220622,9288,,12680726805
20220621,9275,,12663042774
20220620,9276,,12670002975
20220617,9238,,12597020202
20220616,9277,,12633712359
20220615,9231,,12574066429
20220614,9265,,12621294786
20220613,9436,,12839837478
20220610,9490,,12886032702
20220609,9587,,13030951909
20220608,9623,,13084419765
20220607,9601,,13067672946
20220606,9613,,13084026079
20220603,9614,,13086028842
20220602,9615,,13080204105
20220601,9675,,13152629896
20220531,9707,,13196405640
20220530,9707,,13215187469
20220527,9670,,13155113442
20220526,9645,,13103468000
20220525,9613,,13061152928
20220524,9632,,13062586844
20220523,9644,,13069858365
20220520,9626,,13039813414
20220519,9544,,12930224822
20220518,9570,,12975632775
20220517,9541,,12941423067
20220516,9538,,12935826275
20220513,9471,,12846523276
20220512,9390,,12732760313
20220511,9459,,12838422885
20220510,9433,,12785664348
20220509,9518,,12832757737
20220506,9638,,12993763435
20220502,9640,,12956267061
20220428,9613,,12864490524
20220427,9582,,12795057480
20220426,9621,,12832634245
20220425,9590,,12778716116
20220422,9592,,12774570366
20220421,9683,,12879630238
20220420,9713,,12879252190
20220419,9721,,12890127044
20220418,9721,,12890784608
20220415,9723,,12906195152
20220414,9759,,12952387097
20220413,9686,,12872081024
20220412,9687,,12880604745
20220411,9727,,12933328974
20220408,9776,,12986316025
20220407,9799,,13003969097
20220406,9864,,13094450150
20220405,9935,,13200593856
20220404,9870,,13120938966
20220401,9856,,13105933983
20220331,9872,,13124172332
20220330,9904,,13173063450
20220329,9870,,13146578051
20220328,9873,,13152476267
20220325,9963,,13275531576
20220324,9912,,13209048941
20220323,9919,,13223513647
20220322,9968,,13353662996
20220318,9908,,13272253646
20220317,9888,,13279356167
20220316,9761,,13112701681
20220315,9725,,13079591615
20220314,9842,,13253417830
20220311,9906,,13365339539
20220310,9926,,13394624706
20220309,9907,,13421679773
20220308,9859,,13389220250
20220307,9975,,13550862787
20220304,9990,,13610748099
20220303,10024,,13688468055
20220302,10036,,13718774478
20220301,10046,,13736761723
20220228,9996,,13723205046
20220225,9946,,13681140191
20220224,9911,,13648440462
20220222,9963,,13720338218
20220221,9963,,13729942387
20220218,9972,,13762067683
20220217,10015,,13821407027
20220216,10005,,13808293414
20220215,9906,,13674979553
20220214,9982,,13786458123
20220210,10058,,13890754895
20220209,9961,,13764259218
20220208,9918,,13721936001
20220207,9939,,13736156597
20220204,9914,,13700816958
20220203,10025,,13871812607
20220202,10026,,13891674358
20220201,10025,,13892301481
20220131,9882,,13697815688
20220128,9847,,13659218748
20220127,9958,,13815930505
20220126,9982,,13864161035
20220125,10075,,14008715807
20220124,10056,,13988859418
20220121,10158,,14133448692
20220120,10170,,14151542770
20220119,10232,,14243361483
20220118,10340,,14393692491
20220117,10340,,14404975330
20220114,10331,,14392398290
20220113,10390,,14485193657
20220112,10354,,14443303121
20220111,10318,,14395911384
20220107,10371,,14488746674
20220106,10395,,14522344646
20220105,10542,,14732647128
20220104,10546,,14733432407
20211230,10533,,14701223575
20211229,10534,,14703326728
20211228,10535,,14704076675
20211227,10536,,14704826700
20211224,10537,,14714815674
20211223,10508,,14674504135
20211222,10485,,14640801093
20211221,10392,,14506589703
20211220,10470,,14612296047
20211217,10473,,14624861833
20211216,10545,,14723722089
20211215,10477,,14625708337
20211214,10523,,14696342989
20211213,10581,,14784653156
20211210,10582,,14811621036
20211209,10642,,14885576153
20211208,10617,,14871678073
20211207,10493,,14691570931
20211206,10483,,14670152481
20211203,10556,,14779510391
20211202,10515,,14732702362
20211201,10559,,14791580152
20211130,10624,,14878610993
20211129,10552,,14796356527
20211126,10626,,14900555750
20211125,10626,,14893024992
20211124,10654,,14935361967
20211122,10687,,14987169528
20211119,10661,,14952159346
20211118,10693,,14984294580
20211117,10722,,15023470960
20211116,10705,,15024519120
20211115,10722,,15043604055
20211112,10587,,14853946715
20211111,10587,,14920007296
20211110,10648,,15006540560
20211109,10649,,15011718917
20211108,10595,,14940592807
20211105,10614,,14968553552
20211104,10559,,14859952295
20211102,10583,,14909119502
20211101,10534,,14824609313
20211029,10564,,14842218219
20211028,10502,,14766298741
20211027,10494,,14767416025
20211026,10517,,14860498304
20211025,10450,,14770205375
20211022,10459,,14783893543
20211021,10477,,14804991429
20211020,10478,,14786391690
20211019,10412,,14699182266
20211018,10410,,14697145076
20211015,10403,,14687796077
20211014,10345,,14610416731
20211013,10314,,14572842889
20211012,10297,,14548857065
20211011,10298,,14547814535
20211008,10332,,14590190486
20211007,10283,,14526077752
20211006,10311,,14564868596
20211005,10293,,14538469443
20211004,10413,,14714008840
20211001,10417,,14715040199
20210930,10420,,14739078820
20210929,10475,,14806605565
20210928,10571,,15020189414
20210927,10597,,15062833738
20210924,10600,,15051446207
20210922,10571,,15010583080
20210921,10673,,15182395744
20210917,10687,,15256596426
20210916,10733,,15343342284
20210915,10698,,15276953674
20210914,10730,,15325245962
20210913,10719,,15315144598
20210910,10714,0,15321312265
20210909,10702,,15303519933
20210908,10755,,15382153302
20210907,10735,,15353698636
20210906,10735,,15332861744
20210903,10690,,15268676479
20210902,10651,,15213685899
20210901,10638,,15181294919
20210831,10593,,15118110056
20210830,10594,,15074322957
20210827,10544,,14983392498
20210826,10584,,15033081909
20210825,10561,,14996664786
20210824,10523,,14918493511
20210823,10429,,14742558899
20210820,10436,,14756672643
20210819,10469,,14780922365
20210818,10459,,14754226623
20210817,10532,,14890732719
20210816,10565,,14917492322
20210813,10606,,14956691016
20210812,10629,,14966321906
20210811,10658,,15006017582
20210810,10649,,14936711280
20210806,10678,,14974177320
20210805,10682,,14980680540
20210804,10667,,14891610696
20210803,10613,,14797975584
20210802,10593,,14757751285
20210730,10596,,14687846108
20210729,10554,,14536314130
20210728,10482,,14396520949
20210727,10565,,14491586284
20210726,10659,,14556444300
20210721,10614,,14408424484
20210720,10576,,14317508522
20210719,10604,,14329758149
20210716,10654,,14316582923
20210715,10675,,14247788472
20210714,10701,,14219459465
20210713,10724,,14203548800
20210712,10693,,14140064917
20210709,10657,,14035637924
20210708,10723,,14057412383
20210707,10712,,13979187137
20210706,10720,,13990088402
20210705,10721,,13933853473
20210702,10724,,13868274116
20210701,10734,,13841139055
20210630,10734,,13813232053
20210629,10724,,13758235170
20210628,10658,,13579142877
20210625,10633,,13479126315
20210624,10568,,13325520564
20210623,10565,,13213749464
20210622,10566,,13153308012
20210621,10527,,13056383866
20210618,10562,,13042275350
20210617,10560,,12940736513
20210616,10594,,12918920478
20210615,10619,,12902117831
20210614,10604,,12820447832
20210611,10578,,12730008152
20210610,10533,,12642814882
20210609,10546,,12589267566
20210608,10541,,12561931985
20210607,10572,,12557873647
20210604,10530,,12342899897
20210603,10547,,12326489991
20210602,10541,,12293699393
20210601,10497,,12241942034
20210531,10497,,12186209956
20210528,10487,,12125949392
20210527,10467,,12061978966
20210526,10432,,11950817647
20210525,10424,,11919220452
20210524,10410,,11826987957
20210521,10410,,11796101921
20210520,10353,,11701707865
20210519,10345,,11671692134
20210518,10326,,11588330819
20210517,10338,,11543908161
20210514,10289,,11427507971
20210513,10288,,11374206038
20210512,10411,,11487795117
20210511,10444,,11500130700
20210510,10496,,11482460771
20210507,10481,,11460195959
20210506,10534,,11459790291
20210430,10618,,11485967892
20210428,10631,,11457545014
20210427,10654,,11421841754
20210426,10613,,11349473899
20210423,10528,,11184685281
20210422,10546,,11103578144
20210421,10490,,11014507602
20210420,10520,,10976148012
20210419,10552,,10981532019
20210416,10531,,10896966503
20210415,10477,,10809584869
20210414,10491,,10787301730
20210413,10474,,10730874421
20210412,10528,,10739827158
20210409,10531,,10686994918
20210408,10511,,10627206128
20210407,10546,,10596679982
20210406,10539,,10589379177
20210405,10540,,10589919314
20210402,10541,,10516749016
20210401,10460,,10416109928
20210331,10444,,10340322109
20210330,10414,,10144485758
20210329,10467,,10127050370
20210326,10374,,9954175482
20210325,10353,,9834333907
20210324,10403,,9758994523
20210323,10490,,9767617168
20210322,10448,,9699635480
20210319,10432,,9581762541
20210318,10485,,9544211615
20210317,10479,,9417707474
20210316,10479,,9334220820
20210315,10459,,9180861273
20210312,10474,,9108705799
20210311,10375,,8920620403
20210310,10388,,8803767391
20210309,10275,,8592459897
20210308,10436,,8657433317
20210305,10393,,8503673693
20210304,10561,,8549266152
20210303,10654,,8544317548
20210302,10739,,8554725763
20210301,10593,,8372508821
20210226,10633,,8307471251
20210225,10796,,8201311030
20210224,10823,,8044941162
20210222,10968,,8028397922
20210219,10939,,7869993283
20210218,11046,,7833417175
20210217,11082,,7533321832
20210216,11075,,7528399632
20210215,11075,,7457848837
20210212,10983,,7306447872
20210210,10972,,7205005907
20210209,10953,,7024273367
20210208,10885,,6808605087
20210205,10883,,6698502767
20210204,10901,,6643229877
20210203,10900,,6565585392
20210202,10818,,6450228915
20210201,10681,,6316479632
20210129,10783,,6208074497
20210128,10787,,6073441322
20210127,10932,,5996369084
20210126,11005,,5905707716
20210125,10982,,5802653152
20210122,10980,,5713841897
20210121,10960,,5626513414
20210120,10873,,5345869259
20210119,10742,,5281315386
20210118,10742,,5186577041
20210115,10849,,5126984406
20210114,10850,,5053270239
20210113,10849,,4981019654
20210112,10861,,4897441014
20210108,10826,,4791032943
20210107,10690,,4629020583
20210106,10694,,4578307443
20210105,10616,,4501818960
20210104,10559,,4431495597
20201230,10468,,4288009362
20201229,10484,,4294632554
20201228,10484,,4294851682
20201225,10486,,4243577014
20201224,10506,,4194624836
20201223,10484,,4108042827
20201222,10490,,3993805997
20201221,10438,,3898862523
20201218,10399,,3807670226
20201217,10345,,3728881910
20201216,10337,,3662663888
20201215,10255,,3575496868
20201214,10235,,3485818952
20201211,10220,,3430921113
20201210,10217,,3356846493
20201209,10293,,3309490945
20201208,10227,,3227213499
20201207,10190,,3130662113
20201204,10179,,3076296163
20201203,10196,,3018155397
20201202,10186,,2976495677
20201201,10193,,2923550648
20201130,10237,,2827618841
20201127,10162,,2806843669
20201126,10163,,2755751019
20201125,10180,,2682330360
20201124,10058,,2584215372
20201120,10030,,2491334009
20201119,9936,,2401996250
20201118,9949,,2318578251
20201117,9939,,2202438771
20201116,9928,,2121082117
20201113,9941,,1983400558
20201112,9864,,1967928873
20201111,9864,,1896432000
20201110,10018,,1878482607
20201109,10110,,1830122839
20201106,10104,,1770579218
20201105,9996,,1687979425
20201104,10040,,1649238125
20201102,9998,,1622753309
20201030,10000,,1623001631
