﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,16525,,2401202581
20240516,16460,,2396523594
20240515,16474,,2398551897
20240514,16435,10,2392395776
20240513,16418,,2390698175
20240510,16446,,2394745483
20240509,16419,,2390864716
20240508,16281,,2370625476
20240507,16500,,2402519272
20240502,16311,,2375108952
20240501,16281,,2371899488
20240430,16468,,2400994590
20240426,16073,,2343358325
20240425,15920,,2321271702
20240424,16014,,2334886470
20240423,15762,,2298238179
20240422,15667,,2286416566
20240419,15432,,2255160657
20240418,15664,,2289180525
20240417,15636,,2286468518
20240416,15678,,2299706453
20240415,15858,10,2325552200
20240412,16031,,2351018215
20240411,15979,,2344331679
20240410,16062,,2356650056
20240409,16103,,2362573437
20240408,15821,,2321720291
20240405,15617,,2291848667
20240404,15775,,2314986874
20240403,15514,,2276612054
20240402,15556,,2282841628
20240401,15666,,2299051423
20240329,15802,,2318977579
20240328,15802,,2321604459
20240327,15914,,2338056644
20240326,15863,,2330490449
20240325,15815,,2325089759
20240322,16063,,2356830206
20240321,15953,,2340743741
20240319,15415,,2264733718
20240318,15123,,2221843023
20240315,14922,,2193656072
20240314,14810,10,2178372446
20240313,14615,,2149694681
20240312,14644,,2154028630
20240311,14732,,2166876631
20240308,15023,,2209636713
20240307,14975,,2202701895
20240306,15041,,2212355605
20240305,15040,,2212151302
20240304,15000,,2207898191
20240301,14885,,2191044365
20240229,14838,,2184104783
20240228,14971,,2203577464
20240227,14951,,2200760371
20240226,14941,,2199249244
20240222,14850,,2185863385
20240221,14727,,2169320730
20240220,14709,,2166674272
20240219,14745,,2175018304
20240216,14661,,2162552435
20240215,14563,,2150862645
20240214,14494,10,2140156039
20240213,14676,,2168560989
20240209,14419,,2132755553
20240208,14403,,2134960355
20240207,14351,,2127245187
20240206,14373,,2130543940
20240205,14507,,2155306110
20240202,14487,,2153763799
20240201,14409,,2142240890
20240131,14600,,2171948109
20240130,14604,,2180932467
20240129,14575,,2176713706
20240126,14474,,2161576777
20240125,14579,,2178681016
20240124,14670,,2206903602
20240123,14729,,2215666841
20240122,14829,,2230758187
20240119,14541,,2188913537
20240118,14351,,2160330237
20240117,14454,,2175817464
20240116,14441,,2176620797
20240115,14620,10,2207151161
20240112,14490,,2187499028
20240111,14476,,2188545085
20240110,14189,,2145207763
20240109,14109,,2133070690
20240105,14125,,2135418807
20240104,13874,,2098021743
20231229,13943,,2108575374
20231228,13935,,2107624627
20231227,13865,,2097406142
20231226,13661,,2069903172
20231225,13631,,2070204096
20231222,13701,,2082354772
20231221,13635,,2073056884
20231220,13817,,2108684247
20231219,13534,,2066775366
20231218,13445,,2057316185
20231215,13546,,2073131415
20231214,13487,10,2063820943
20231213,13611,,2084209400
20231212,13652,,2095421331
20231211,13612,,2089840742
20231208,13342,,2052623106
20231207,13730,,2113028846
20231206,13889,,2138826701
20231205,13808,,2127788300
20231204,13935,,2147558879
20231201,13957,,2152618660
20231130,13986,,2156973709
20231129,13926,,2154078732
20231128,14026,,2169439922
20231127,14124,,2184586956
20231124,14129,,2194344336
20231122,13973,,2171430839
20231121,13940,,2166983084
20231120,14000,,2179132226
20231117,14060,,2188640956
20231116,14106,,2196263405
20231115,14037,,2187626348
20231114,13778,10,2146930124
20231113,13631,,2125401858
20231110,13606,,2122967111
20231109,13600,,2122811276
20231108,13554,,2115756895
20231107,13783,,2155380084
20231106,13950,,2181632367
20231102,13711,,2148350638
20231101,13504,,2120735583
20231031,13244,,2080282973
20231030,13146,,2067488107
20231027,13288,,2089908818
20231026,12980,,2043969652
20231025,13303,,2094829856
20231024,13085,,2060551557
20231023,13034,,2052681327
20231020,13162,,2072851868
20231019,13265,,2089166732
20231018,13442,,2117034774
20231017,13392,,2111099496
20231016,13151,10,2074416615
20231013,13433,,2123601976
20231012,13685,,2163470169
20231011,13557,,2155093850
20231010,13537,,2161326685
20231006,13232,,2122021811
20231005,13173,,2112483733
20231004,12951,,2077932002
20231003,13375,,2145981881
20231002,13690,,2196475575
20230929,13722,,2201587027
20230928,13615,,2185844036
20230927,13757,,2208589257
20230926,13755,,2208339415
20230925,13777,,2215235737
20230922,13631,,2191686042
20230921,13755,,2214641188
20230920,13853,,2230473032
20230919,13840,,2228359655
20230915,13865,,2232344698
20230914,13750,10,2218923926
20230913,13614,,2197116646
20230912,13663,,2205034893
20230911,13593,,2205284964
20230908,13629,,2211105743
20230907,13806,,2240031645
20230906,13801,,2246625861
20230905,13822,,2255379872
20230904,13764,,2255673029
20230901,13641,,2238858207
20230831,13620,,2235447728
20230830,13569,,2227032519
20230829,13443,,2208911443
20230828,13373,,2201348252
20230825,13203,,2173359588
20230824,13275,,2185217124
20230823,13186,,2170485082
20230822,13110,,2183490542
20230821,12903,,2149050307
20230818,12956,,2157846957
20230817,13068,,2176849035
20230816,13113,,2185618331
20230815,13244,,2207454287
20230814,13179,10,2196861839
20230810,13289,,2215331077
20230809,13157,,2197021187
20230808,13192,,2204205400
20230807,13086,,2187873255
20230804,13062,,2183777122
20230803,13058,,2183145157
20230802,13281,,2220485681
20230801,13529,,2264492796
20230731,13302,,2226568856
20230728,13148,,2208907003
20230727,13349,,2242664543
20230726,13393,,2254340145
20230725,13315,,2241151964
20230724,13313,,2242787194
20230721,13159,,2216953766
20230720,13199,,2223618456
20230719,13233,,2229406263
20230718,13096,,2207142319
20230714,13128,10,2213381960
20230713,13005,,2192719135
20230712,12884,,2172349299
20230711,13052,,2200931380
20230710,13124,,2213070121
20230707,13172,,2233976456
20230706,13367,,2270826246
20230705,13574,,2306071898
20230704,13560,,2303676648
20230703,13571,,2307005734
20230630,13365,,2272228469
20230629,13314,,2263560081
20230628,13415,,2282192361
20230627,13245,,2272420479
20230626,13210,,2267842314
20230623,13379,,2296757566
20230622,13511,,2319433272
20230621,13456,,2309950872
20230620,13545,,2325309339
20230619,13584,,2344719420
20230616,13510,,2332151432
20230615,13338,,2313557242
20230614,13206,10,2311018904
20230613,13077,,2289160878
20230612,12990,,2273924375
20230609,12900,,2259510259
20230608,12707,,2227011134
20230607,12792,,2242852502
20230606,12803,,2244869131
20230605,12751,,2236992401
20230602,12452,,2184576730
20230601,12188,,2140916526
20230531,12332,,2168146325
20230530,12443,,2191017674
20230529,12454,,2194060655
20230526,12209,,2153015194
20230525,12230,,2156843223
20230524,12336,,2177876359
20230523,12493,,2217994332
20230522,12527,,2230191696
20230519,12472,,2234656369
20230518,12414,,2224775763
20230517,12284,,2203950811
20230516,12323,,2217295736
20230515,12173,10,2190160695
20230512,11992,,2157585389
20230511,12082,,2174413090
20230510,12131,,2184518533
20230509,12232,,2202712548
20230508,12069,,2173511470
20230502,12019,,2164978157
20230501,11958,,2153966189
20230428,11699,,2107270125
20230427,11484,,2085900368
20230426,11531,,2100597309
20230425,11734,,2139880082
20230424,11629,,2120601476
20230421,11708,,2135181855
20230420,11735,,2144292759
20230419,11708,,2141727276
20230418,11663,,2133513223
20230417,11553,,2114973287
20230414,11541,10,2112224121
20230413,11378,,2082391940
20230412,11339,,2078093548
20230411,11290,,2069117282
20230410,11171,,2047291021
20230407,11092,,2032808861
20230406,11116,,2037132390
20230405,11321,,2075819247
20230404,11628,,2132125099
20230403,11443,,2098234362
20230331,11387,,2087917878
20230330,11172,,2048525083
20230329,11062,,2028376278
20230328,10881,,1995333547
20230327,10754,,1972053931
20230324,10781,,1977088096
20230323,10857,,1991034442
20230322,10986,,2014719232
20230320,10924,,2003323051
20230317,11010,,2019067158
20230316,10939,,2007625202
20230315,11252,,2064922679
20230314,11093,10,2036354551
20230313,11298,,2076718019
20230310,11487,,2112721084
20230309,11702,,2152771008
20230308,11641,,2141527159
20230307,11791,,2169206534
20230306,11809,,2172437482
20230303,11763,,2164202070
20230302,11655,,2144349387
20230301,11552,,2125323306
20230228,11696,,2151872384
20230227,11669,,2146886473
20230224,11605,,2141534162
20230222,11623,,2147622859
20230221,11729,,2167148308
20230220,11704,,2162476576
20230217,11644,,2169501079
20230216,11669,,2174131420
20230215,11659,,2172156776
20230214,11682,10,2175952987
20230213,11465,,2135601218
20230210,11534,,2153376056
20230209,11517,,2150208467
20230208,11532,,2153077581
20230207,11556,,2157440729
20230206,11571,,2161425441
20230203,11459,,2153111373
20230202,11589,,2177591458
20230201,11575,,2174967310
20230131,11617,,2182746650
20230130,11802,,2217591539
20230127,11712,,2200726205
20230126,11575,,2175547722
20230125,11622,,2185376307
20230124,11565,,2174725510
20230123,11240,,2113666531
20230120,10954,,2059772496
20230119,10883,,2046473570
20230118,11368,,2137721954
20230117,10962,,2061451744
20230116,10958,10,2059995453
20230113,11140,,2095453435
20230112,11341,,2133262487
20230111,11356,,2136161009
20230110,11263,,2118798761
20230106,11104,,2088895821
20230105,11127,,2094791626
20230104,10924,,2056608141
20221230,11190,,2106515226
20221229,11310,,2129227897
20221228,11313,,2129781846
20221227,11243,,2116613293
20221226,11067,,2083414945
20221223,11030,,2077698302
20221222,11177,,2107842353
20221221,10970,,2074353516
20221220,11167,,2114726132
20221219,11674,,2211337148
20221216,11932,,2261475500
20221215,12030,,2280042313
20221214,11935,10,2275686016
20221213,11939,,2276421181
20221212,11844,,2259516123
20221209,11889,,2268950592
20221208,11724,,2238923698
20221207,11767,,2247267094
20221206,11758,,2251260490
20221205,11744,,2248262458
20221202,11809,,2263248705
20221201,12083,,2315710935
20221130,12106,,2320168092
20221129,12105,,2320849246
20221128,12253,,2350471204
20221125,12342,,2367491825
20221124,12343,,2368223087
20221122,12253,,2357626268
20221121,12148,,2337425098
20221118,12147,,2337194394
20221117,12150,,2338809931
20221116,12140,,2336898650
20221115,12131,,2335134263
20221114,12077,10,2328396570
20221111,12243,,2360839002
20221110,12089,,2331135421
20221109,12201,,2352756924
20221108,12233,,2359084368
20221107,12083,,2330170059
20221104,11905,,2295852114
20221102,12140,,2341224414
20221101,12347,,2381153169
20221031,12215,,2356323335
20221028,12021,,2318996372
20221027,12012,,2318426920
20221026,11949,,2306270464
20221025,11720,,2261979705
20221024,11658,,2249949829
20221021,11591,,2237070135
20221020,11610,,2241271646
20221019,11660,,2255380298
20221018,11649,,2263023192
20221017,11437,,2221829544
20221014,11618,10,2263036131
20221013,11446,,2229540379
20221012,11466,,2233416383
20221011,11499,,2239819861
20221007,11780,,2295600483
20221006,12036,,2368759673
20221005,11925,,2348062477
20221004,12036,,2371162654
20221003,11661,,2297306210
20220930,11723,,2309825368
20220929,11729,,2311058175
20220928,11512,,2268147566
20220927,11747,,2314552368
20220926,11805,,2325842531
20220922,12252,,2414057049
20220921,12350,,2433257605
20220920,12445,,2452027667
20220916,12430,,2452376341
20220915,12489,,2465337602
20220914,12592,10,2492353959
20220913,12859,,2552064021
20220912,12793,,2549856304
20220909,12739,,2539152386
20220908,12641,,2523983038
20220907,12396,,2493191363
20220906,12353,,2484524061
20220905,12279,,2469655390
20220902,12238,,2462513373
20220901,12248,,2464364563
20220831,12410,,2497133653
20220830,12511,,2518016392
20220829,12266,,2468604747
20220826,12405,,2496545461
20220825,12313,,2478176794
20220824,12226,,2461422664
20220823,12222,,2461253312
20220822,12310,,2479777830
20220819,12313,,2481279122
20220818,12203,,2459071360
20220817,12308,,2480783554
20220816,12159,,2454378826
20220815,12317,10,2490513612
20220812,12250,,2477169656
20220810,12056,,2452375716
20220809,12100,,2461266794
20220808,12069,,2466670011
20220805,11958,,2444068032
20220804,11979,,2448465453
20220803,11862,,2424619499
20220802,11821,,2416199318
20220801,12070,,2468828582
20220729,12130,,2484175617
20220728,12205,,2499626634
20220727,12177,,2497526264
20220726,12116,,2484932423
20220725,12026,,2478101625
20220722,12169,,2507505665
20220721,12167,,2507424322
20220720,12112,,2496191979
20220719,11864,,2444993773
20220715,11715,,2414357778
20220714,11673,10,2415321849
20220713,11599,,2399923336
20220712,11590,,2399484489
20220711,11790,,2440697824
20220708,11664,,2414640135
20220707,11563,,2394378231
20220706,11473,,2375810129
20220705,11776,,2441306254
20220704,11538,,2392006522
20220701,11603,,2405528710
20220630,11752,,2436397868
20220629,11844,,2456658464
20220628,11825,,2452622399
20220627,11585,,2402758646
20220624,11495,,2384123021
20220623,11540,,2393500844
20220622,11594,,2407719222
20220621,11599,,2408665303
20220620,11441,,2375335899
20220617,11506,,2388867409
20220616,11673,,2424534793
20220615,11390,,2365745073
20220614,11621,10,2418764611
20220613,12022,,2503454564
20220610,12245,,2553601695
20220609,12522,,2615897330
20220608,12450,,2603573653
20220607,12232,,2565794362
20220606,12112,,2544975362
20220603,12105,,2549855137
20220602,11998,,2528564430
20220601,11930,,2514706678
20220531,11762,,2480372210
20220530,11665,,2459984705
20220527,11426,,2413079135
20220526,11437,,2416466918
20220525,11409,,2411668645
20220524,11369,,2403300284
20220523,11466,,2423654145
20220520,11300,,2388646019
20220519,11215,,2370660639
20220518,11487,,2428087253
20220517,11323,,2393433115
20220516,11266,10,2380859529
20220513,11114,,2348428553
20220512,11137,,2358711425
20220511,11239,,2380138122
20220510,11260,,2385284514
20220509,11550,,2449711751
20220506,11836,,2510200868
20220502,11627,,2465987034
20220428,11572,,2454799197
20220427,11377,,2413530381
20220426,11495,,2440463294
20220425,11644,,2486163770
20220422,11942,,2552308494
20220421,12055,,2586801904
20220420,12014,,2587177635
20220419,11734,,2531598091
20220418,11708,,2535619071
20220415,11750,,2544773305
20220414,11787,10,2556823403
20220413,11709,,2541846155
20220412,11556,,2510304700
20220411,11624,,2529880058
20220408,11583,,2520866929
20220407,11681,,2544605145
20220406,11965,,2611468088
20220405,11882,,2606075461
20220404,11814,,2592214178
20220401,11776,,2588057531
20220331,11799,,2600167409
20220330,11816,,2616681394
20220329,12013,,2787357199
20220328,11752,,2732440209
20220325,11694,,2736706124
20220324,11631,,2730250996
20220323,11549,,2713461990
20220322,11277,,2650191401
20220318,10981,,2580263272
20220317,10815,,2558462138
20220316,10434,,2468250133
20220315,10306,,2439844318
20220314,10353,10,2450279225
20220311,10326,,2443893293
20220310,10340,,2447114062
20220309,9972,,2367627201
20220308,10034,,2382267937
20220307,10203,,2424578092
20220304,10290,,2445153996
20220303,10395,,2470159574
20220302,10251,,2436028988
20220301,10335,,2457987838
20220228,10197,,2425064883
20220225,10102,,2407639260
20220224,10081,,2402785677
20220222,10110,,2409834260
20220221,10277,,2450032395
20220218,10303,,2459540381
20220217,10420,,2487516259
20220216,10364,,2474140276
20220215,10154,,2429248770
20220214,10271,10,2456410598
20220210,10515,,2515746150
20220209,10388,,2488690190
20220208,10248,,2455303400
20220207,10235,,2452539830
20220204,10378,,2486759692
20220203,10296,,2467082096
20220202,10354,,2480903088
20220201,10173,,2437471104
20220131,10156,,2433587647
20220128,10160,,2434524262
20220127,10067,,2412056088
20220126,10072,,2413459753
20220125,10040,,2405758057
20220124,10164,,2437554143
20220121,10131,,2430584173
20220120,10142,,2433184191
20220119,10237,,2457909474
20220118,10598,,2544574770
20220117,10639,,2554538395
20220114,10729,10,2586116853
20220113,10887,,2628229918
20220112,10889,,2635700745
20220111,10796,,2623906008
20220107,10865,,2642902889
20220106,10979,,2670554719
20220105,11135,,2720185263
20220104,11048,,2704266990
20211230,10972,,2685488274
20211229,10946,,2679074421
20211228,10926,,2674379034
20211227,10747,,2630452814
20211224,10803,,2644325501
20211223,10755,,2638260552
20211222,10589,,2598480887
20211221,10500,,2576714633
20211220,10402,,2556643094
20211217,10735,,2665642303
20211216,10720,,2661929209
20211215,10525,,2620670247
20211214,10508,10,2615687083
20211213,10625,,2648920985
20211210,10621,,2649068030
20211209,10683,,2667683302
20211208,10586,,2643376970
20211207,10408,,2598969826
20211206,10209,,2550409633
20211203,10357,,2588330169
20211202,10236,,2558030969
20211201,10380,,2594128381
20211130,10378,,2596455334
20211129,10464,,2623299999
20211126,10799,,2707285515
20211125,11028,,2775353617
20211124,10981,,2769859009
20211122,10936,,2760156877
20211119,11028,,2783498235
20211118,10954,,2765971268
20211117,11041,,2803692399
20211116,11146,,2833983901
20211115,11085,10,2823013993
20211112,11052,,2848489647
20211111,10996,,2842593064
20211110,10917,,2822052535
20211109,11037,,2867406985
20211108,11178,,2904865917
20211105,11207,,2914042801
20211104,11365,,2965649754
20211102,11363,,2984690086
20211101,11367,,2991578727
20211029,11266,,2965979183
20211028,11179,,2951115513
20211027,11244,,2975818361
20211026,11147,,2963427466
20211025,11064,,2944875100
20211022,11064,,2945225974
20211021,11235,,3003228695
20211020,11284,,3039209396
20211019,11192,,3036462012
20211018,11169,,3033141244
20211015,11114,,3021659635
20211014,10876,10,2962764490
20211013,10809,,2945019856
20211012,10766,,2940666477
20211011,10672,,2915094461
20211008,10475,,2863166535
20211007,10398,,2842035402
20211006,10392,,2848770234
20211005,10315,,2827638574
20211004,10364,,2842145154
20211001,10347,,2840437297
20210930,10568,,2906295996
20210929,10684,,2943171728
20210928,10808,,2977367113
20210927,10791,,2973303501
20210924,10753,,2962666221
20210922,10432,,2875048804
20210921,10619,,2934350765
20210917,10813,,2994480408
20210916,10825,,2999812433
20210915,10822,,3003690183
20210914,11055,10,3074493367
20210913,10954,,3050191884
20210910,10939,,3049423536
20210909,10896,,3038394033
20210908,11022,,3105248327
20210907,11036,,3127639322
20210906,11001,,3143851206
20210903,10862,,3130613246
20210902,10744,,3096469000
20210901,10644,,3072598463
20210831,10566,,3049917233
20210830,10640,,3076776727
20210827,10441,,3021540019
20210826,10382,,3008267690
20210825,10253,,3001454182
20210824,10199,,2989797883
20210823,10101,,2964507701
20210820,10102,,2964776982
20210819,10274,,3015134828
20210818,10414,,3056304842
20210817,10413,,3067285641
20210816,10530,10,3102740831
20210813,10671,,3166804650
20210812,10735,,3191720279
20210811,10715,,3186976310
20210810,10621,,3168528251
20210806,10699,,3191604202
20210805,10752,,3225919068
20210804,10591,,3186111141
20210803,10583,,3184933518
20210802,10615,,3194681614
20210730,10595,,3189677014
20210729,10677,,3214798774
20210728,10676,,3224960596
20210727,10727,,3244456765
20210726,10627,,3234272917
20210721,10525,,3231013075
20210720,10460,,3212501096
20210719,10596,,3260421444
20210716,10781,,3317424097
20210715,10828,,3338378016
20210714,10957,10,3380367158
20210713,11017,,3406257542
20210712,10955,,3387026312
20210709,10760,,3328960900
20210708,10914,,3379436135
20210707,10967,,3402653828
20210706,11133,,3454804657
20210705,11082,,3444819823
20210702,11021,,3426025125
20210701,10891,,3389865929
20210630,10955,,3413352508
20210629,11046,,3441476550
20210628,11109,,3456319147
20210625,11087,,3449571546
20210624,11029,,3435205119
20210623,10948,,3414228904
20210622,10898,,3398547672
20210621,10648,,3321646443
20210618,10828,,3377701507
20210617,10990,,3438369618
20210616,11127,,3483263543
20210615,11151,,3493625603
20210614,11101,10,3480390857
20210611,11100,,3497906619
20210610,11097,,3511407799
20210609,11102,,3519943052
20210608,11134,,3533573307
20210607,11085,,3519546705
20210604,10984,,3509634762
20210603,11067,,3545699865
20210602,11009,,3546585250
20210601,10854,,3503234546
20210531,10837,,3511626373
20210528,10945,,3548513365
20210527,10797,,3504381939
20210526,10800,,3517013622
20210525,10817,,3533754430
20210524,10740,,3508549094
20210521,10731,,3510571219
20210520,10728,,3511070170
20210519,10764,,3514835862
20210518,10758,,3513975033
20210517,10662,,3489039279
20210514,10595,10,3472332078
20210513,10566,,3468511371
20210512,10763,,3537275127
20210511,10903,,3586651782
20210510,10986,,3624262899
20210507,10888,,3595927867
20210506,10877,,3605217636
20210430,10833,,3600699831
20210428,10795,,3605608068
20210427,10718,,3598773620
20210426,10666,,3583427889
20210423,10606,,3569242082
20210422,10680,,3601785138
20210421,10529,,3553788151
20210420,10694,,3631280129
20210419,10770,,3663658709
20210416,10834,,3699642495
20210415,10771,,3687336356
20210414,10683,10,3668856201
20210413,10684,,3674099191
20210412,10714,,3688405585
20210409,10771,,3719391627
20210408,10708,,3703361018
20210407,10784,,3733054548
20210406,10714,,3734873423
20210405,10783,,3765321381
20210402,10715,,3752850733
20210401,10638,,3732391738
20210331,10683,,3762647497
20210330,10684,,3789294851
20210329,10609,,3772226313
20210326,10556,,3754768417
20210325,10391,,3702155960
20210324,10300,,3674412752
20210323,10558,,3775008153
20210322,10594,,3804361590
20210319,10702,,3851027352
20210318,10838,,3921921158
20210317,10625,,3854411851
20210316,10647,,3888383304
20210315,10532,10,3856315466
20210312,10510,,3858974586
20210311,10270,,3803858922
20210310,10194,,3783505907
20210309,10090,,3752274154
20210308,10107,,3770627965
20210305,10076,,3769453856
20210304,10084,,3772165089
20210303,10202,,3815890458
20210302,10123,,3792339875
20210301,10088,,3793482356
20210226,10086,,3813182813
20210225,10516,,3990344521
20210224,10298,,3929312368
20210222,10292,,3970218158
20210219,10109,,3914025150
20210218,10054,,3910559369
20210217,10186,,3967651186
20210216,10343,,4062587650
20210215,10149,10,4021903175
20210212,10025,,3996260995
20210210,9909,,3979750831
20210209,9878,,4045483880
20210208,9840,,4073258580
20210205,9612,,3981628642
20210204,9566,,4005496407
20210203,9526,,3996767001
20210202,9459,,3970345723
20210201,9453,,3977924759
20210129,9439,,3972196923
20210128,9391,,3989123899
20210127,9567,,4067289595
20210126,9437,,4020357869
20210125,9517,,4061467212
20210122,9558,,4079451123
20210121,9512,,4075468221
20210120,9449,,4057817978
20210119,9441,,4064721911
20210118,9385,,4052485767
20210115,9484,,4107331456
20210114,9535,10,4145869000
20210113,9509,,4159248262
20210112,9500,,4182518301
20210108,9532,,4217247126
20210107,9402,,4167037348
20210106,9194,,4079318806
20210105,9165,,4077116084
20210104,9135,,4065923131
20201230,9167,,4081583822
20201229,9152,,4077148156
20201228,9040,,4032318117
20201225,8895,,3968780349
20201224,8906,,3973898402
20201223,8811,,3934084840
20201222,8768,,3927795725
20201221,8844,,3970289054
20201218,8891,,3993227712
20201217,8920,,4019322250
20201216,8881,,4009311318
20201215,8858,,4013264852
20201214,8876,10,4032637318
20201211,8849,,4020515598
20201210,8717,,3962111778
20201209,8702,,3960675244
20201208,8675,,3956802862
20201207,8641,,3954855258
20201204,8705,,3985929057
20201203,8701,,3985269443
20201202,8675,,3976187101
20201201,8648,,3966099772
20201130,8609,,3974000407
20201127,8692,,4013978980
20201126,8678,,4011859279
20201125,8639,,4001388179
20201124,8584,,3978774454
20201120,8413,,3899794412
20201119,8443,,3918432722
20201118,8403,,3901584859
20201117,8517,,3955795135
20201116,8475,10,3940440660
20201113,8402,,3908310049
20201112,8578,,3997327728
20201111,8575,,4018503813
20201110,8457,,3963512906
20201109,8329,,3903845083
20201106,8235,,3859697238
20201105,8166,,3827530362
20201104,8053,,3774652176
20201102,7791,,3655662176
20201030,7772,,3646755219
20201029,7924,,3718448699
20201028,7948,,3731191536
20201027,8015,,3771114594
20201026,8001,,3766310496
20201023,8075,,3801140001
20201022,8042,,3788229475
20201021,8114,,3823501382
20201020,8096,,3817286998
20201019,8186,,3861484875
20201016,8111,,3827084970
20201015,8223,,3881510091
20201014,8331,10,3938162708
20201013,8351,,3957708426
20201012,8368,,3968696759
20201009,8369,,3970487667
20201008,8367,,3971145927
20201007,8279,,3930134617
20201006,8380,,3978852680
20201005,8335,,3958326538
20201002,8216,,3904806173
20201001,8267,,3928997735
20200930,8253,,3923018848
20200929,8289,,3940782333
20200928,8194,,3895398004
20200925,8147,,3879318803
20200924,8075,,3845318627
20200923,8121,,3874948500
20200918,8273,,3955776289
20200917,8317,,3976957067
20200916,8357,,3996414840
20200915,8301,,3970671289
20200914,8320,10,3979719321
20200911,8300,,3973340270
20200910,8322,,3983591591
20200909,8211,,3931553672
20200908,8348,,3998630934
20200907,8342,,4000949143
20200904,8412,,4044016555
20200903,8547,,4115774349
20200902,8504,,4095034802
20200901,8433,,4060742772
20200831,8449,,4077403380
20200828,8389,,4060937096
20200827,8347,,4045292500
20200826,8333,,4038315520
20200825,8304,,4028258127
20200824,8229,,3991981357
20200821,8261,,4009660919
20200820,8174,,3967821393
20200819,8217,,3988277727
20200818,8269,,4015222647
20200817,8230,,3998008539
20200814,8225,10,3994979996
20200813,8249,,4007861001
20200812,8123,,3950764504
20200811,8042,,3913212035
20200807,8000,,3892696659
20200806,8019,,3902480438
20200805,8015,,3901477646
20200804,7970,,3880303735
20200803,7872,,3832549203
20200731,7789,,3805244420
20200730,7875,,3847487422
20200729,7904,,3861837376
20200728,7910,,3870789315
20200727,7934,,3883009727
20200722,8000,,3916493961
20200721,7903,,3879322536
20200720,7876,,3866355186
20200717,7844,,3851694575
20200716,7832,,3847097768
20200715,7919,,3893553215
20200714,7794,10,3832142216
20200713,7807,,3838292753
20200710,7740,,3805230455
20200709,7876,,3873960435
20200708,7850,,3862795114
20200707,7890,,3882584112
20200706,7858,,3868551191
20200703,7763,,3821898533
20200702,7744,,3813708263
20200701,7735,,3809254690
20200630,7683,,3783689173
20200629,7618,,3751525390
20200626,7760,,3821179568
20200625,7647,,3766526571
20200624,7772,,3828286006
20200623,7759,,3821731158
20200622,7609,,3762748705
20200619,7658,,3787463072
20200618,7744,,3834867812
20200617,7784,,3854207680
20200616,7842,,3883062691
20200615,7398,10,3661487392
20200612,7614,,3768241764
20200611,7834,,3877144324
20200610,8028,,3972891957
20200609,8136,,4028811890
20200608,8197,,4060005363
20200605,8026,,3980492718
20200604,7932,,3938618358
20200603,8042,,3993726826
20200602,7712,,3833425071
20200601,7479,,3717935340
20200529,7451,,3703986451
20200528,7432,,3695706697
20200527,7385,,3672442070
20200526,7277,,3618864041
20200525,7154,,3557538230
20200522,7082,,3521929888
20200521,7108,,3535782498
20200520,7094,,3528580348
20200519,6983,,3473694001
20200518,6739,,3351962170
20200515,6750,,3357368591
20200514,6768,10,3365548523
20200513,6911,,3436229633
20200512,6965,,3463265801
20200511,7089,,3524970352
20200508,6956,,3458894155
20200507,6613,,3289305170
20200501,6733,,3348976368
20200430,6869,,3416828008
20200428,6749,,3357193154
20200427,6741,,3353080773
20200424,6585,,3275314269
20200423,6587,,3277238212
20200422,6447,,3207341256
20200421,6520,,3244067107
20200420,6659,,3312873822
20200417,6667,,3317152531
20200416,6522,,3244601352
20200415,6609,,3287947008
20200414,6628,10,3295785382
20200413,6544,,3253524612
20200410,6593,,3278096825
20200409,6519,,3241606961
20200408,6415,,3189438002
20200407,6333,,3150555742
20200406,6029,,2999350430
20200403,5914,,2941543934
20200402,5956,,2962096551
20200401,6118,,3042800493
20200331,6386,,3176035899
20200330,6406,,3200151448
20200327,6364,,3179214213
20200326,6216,,3104827634
20200325,6429,,3211502258
20200324,5862,,2928265291
20200323,5383,,2689812026
20200319,5039,,2518548682
20200318,5553,,2775569383
20200317,5821,,2909468712
20200316,5847,10,2921064916
20200313,5985,,2991354985
20200312,6622,,3310451447
20200311,7021,,3509851905
20200310,7041,,3519782557
20200309,6978,,3487808564
20200306,7731,,3866806667
20200305,8058,,4030255210
20200304,7930,,3966475113
20200303,7866,,3933796371
20200302,7821,,3911696504
20200228,8021,,4017559416
20200227,8423,,4219562255
20200226,8647,,4343123564
20200225,8794,,4417020663
20200221,9090,,4577033601
20200220,9098,,4581192415
20200219,8990,,4529194029
20200218,8977,,4547951998
20200217,9038,,4580248439
20200214,9080,10,4602639575
20200213,9111,,4628841610
20200212,9108,,4627380490
20200210,9031,,4594126145
20200207,9125,,4648786365
20200206,9168,,4685456756
20200205,9018,,4608899888
20200204,8844,,4525107021
20200203,8807,,4506368768
20200131,8951,,4580835293
20200130,8924,,4567886707
20200129,8990,,4604269636
20200128,8928,,4572383224
20200127,9039,,4629240537
20200124,9204,,4714090283
20200123,9223,,4726264315
20200122,9221,,4738475459
20200121,9247,,4758087773
20200120,9277,,4780251965
20200117,9248,,4779885356
20200116,9202,,4759700933
20200115,9158,,4740487487
20200114,9224,10,4778146678
20200110,9130,,4730305959
20200109,9097,,4713052171
20200108,8871,,4598281481
20200107,9129,,4732215300
20200106,9076,,4726593707
20191230,9274,,4833064789
