﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,14660,,15954846537
20240516,14658,,15955380699
20240515,14712,,16025276653
20240514,14654,,15936595857
20240513,14637,,15982752443
20240510,14597,,15944268216
20240509,14584,,15940166807
20240508,14496,,15856761521
20240507,14323,,15703687981
20240502,14640,,16052259494
20240501,14614,,16031892523
20240430,14598,,16017824756
20240426,14413,,15825821220
20240425,14406,,15866529091
20240424,14406,,15866803686
20240423,14345,,15797266329
20240422,14295,,15743115555
20240419,14278,,15728013631
20240418,14293,,15747752421
20240417,14269,,15729137492
20240416,14295,,15951405552
20240415,14202,,15848842533
20240412,14281,,15966365684
20240411,14263,,15951459104
20240410,14234,,15950564310
20240409,14227,,15979620891
20240408,14201,,15973452862
20240405,14226,,16040568590
20240404,14228,,16054652971
20240403,14217,,16092039852
20240402,14212,,16086546173
20240401,14212,,16087146970
20240329,14214,,16090216716
20240328,14210,,16111114105
20240327,14215,,16119792840
20240326,14206,,16112869831
20240325,14233,180,16183045440
20240322,14434,,16391565013
20240321,14276,,16242437261
20240319,14076,,16015013629
20240318,14076,,16018400096
20240315,14011,,15946046320
20240314,14039,,15980624552
20240313,14027,,15984397574
20240312,13967,,15928201252
20240311,13999,,15977472845
20240308,14087,,16078239362
20240307,14192,,16207809673
20240306,14240,,16267569441
20240305,14293,,16338117672
20240304,14239,,16279633260
20240301,14198,,16231034416
20240229,14287,,16333305703
20240228,14249,,16293299236
20240227,14279,,16265418584
20240226,14228,,16208882432
20240222,14184,,16174272394
20240221,14151,,16143823112
20240220,14184,,16181238106
20240219,14185,,16172769519
20240216,14192,,16189875686
20240215,14218,,16219480654
20240214,14202,,16203232994
20240213,14135,,16126877240
20240209,14134,,16128098243
20240208,13975,,15948496242
20240207,13961,,16075377179
20240206,13989,,16107647632
20240205,13989,,16110270122
20240202,13835,,15921480725
20240201,13808,,15890392023
20240131,13969,,16091201779
20240130,13958,,16107771050
20240129,13990,,16151977777
20240126,13936,,16112622867
20240125,13858,,16025485598
20240124,13945,,16119735991
20240123,13881,,16043068949
20240122,13886,,16053877628
20240119,13893,,16076119038
20240118,13889,,16076630550
20240117,13792,,15991604780
20240116,13632,,15806431980
20240115,13633,,15810831732
20240112,13718,,15913565122
20240111,13681,,15958290635
20240110,13561,,15807468015
20240109,13516,,15775557898
20240105,13552,,15846631998
20240104,13310,,15564691155
20231229,13305,,15667425604
20231228,13403,,15782189006
20231227,13403,,15782778544
20231226,13404,,15783368107
20231225,13404,,15783957630
20231222,13384,,15763261499
20231221,13507,,15901350486
20231220,13491,,15902181121
20231219,13395,,15772196142
20231218,13264,,15640643689
20231215,13293,,15628764476
20231214,13486,,15881293267
20231213,13490,,15919227419
20231212,13551,,16003354602
20231211,13368,,15883523040
20231208,13351,,15870930808
20231207,13626,,16180412377
20231206,13584,,16139357355
20231205,13569,,16150250191
20231204,13565,,16171404036
20231201,13557,,16164928930
20231130,13487,,16082922212
20231129,13490,,16090370462
20231128,13575,,16221941696
20231127,13631,,16539101180
20231124,13645,,16593360232
20231122,13464,,16389126385
20231121,13512,,16447376137
20231120,13591,,16573042286
20231117,13669,,16711233344
20231116,13708,,16769186396
20231115,13659,,16746850240
20231114,13669,,16785052482
20231113,13643,,16873806408
20231110,13611,,16891950892
20231109,13593,,16894912020
20231108,13547,,16886402750
20231107,13484,,16806505730
20231106,13436,,16917209403
20231102,13404,,17073951679
20231101,13406,,17097432214
20231031,13209,,16947398270
20231030,13259,,17052933838
20231027,13343,,17269639988
20231026,13323,,17298374759
20231025,13327,,17460762197
20231024,13257,,17393574434
20231023,13299,,17448353022
20231020,13300,,17496574444
20231019,13295,,17522522622
20231018,13318,,17642264780
20231017,13344,,17714125159
20231016,13343,,17753400309
20231013,13352,,17836404232
20231012,13332,,17904855024
20231011,13303,,17939232437
20231010,13282,,17933857382
20231006,13227,,17922523786
20231005,13270,,18085347338
20231004,13303,,18229939780
20231003,13450,,18575567447
20231002,13445,,18568170657
20230929,13446,,18609822296
20230928,13450,,18658491276
20230927,13410,,18651433571
20230926,13443,,18705332694
20230925,13376,180,18662697374
20230922,13500,,18907303659
20230921,13573,,19081430048
20230920,13567,,19092574077
20230919,13576,,19126423591
20230915,13519,,19110227951
20230914,13521,,19205016108
20230913,13502,,19221461335
20230912,13441,,19218918539
20230911,13473,,19485317621
20230908,13518,,19663938954
20230907,13519,,19751422032
20230906,13557,,19976262912
20230905,13349,,19669841813
20230904,13349,,19670576661
20230901,13372,,19787155858
20230831,13372,,19827775601
20230830,13371,,19839848718
20230829,13374,,19931915173
20230828,13338,,19975416827
20230825,13266,,19946325349
20230824,13196,,19936789696
20230823,13272,,20335231168
20230822,13296,,20463480516
20230821,13206,,20431555753
20230818,13284,,20669889855
20230817,13288,,20886075491
20230816,13226,,20974407911
20230815,13245,,21241700973
20230814,13176,,21171676090
20230810,13094,,21147489104
20230809,13027,,21052655069
20230808,12938,,20972115366
20230807,12879,,20975899115
20230804,12896,,21095787756
20230803,12995,,21295653364
20230802,13026,,21578669619
20230801,12933,,21442529603
20230731,12758,,21186310762
20230728,12839,,21366895492
20230727,12779,,21287096154
20230726,12838,,21432431796
20230725,12846,,21440425961
20230724,12881,,21495729800
20230721,12755,,21372346182
20230720,12713,,21337707015
20230719,12616,,21194782596
20230718,12593,,21205633041
20230714,12556,,21229326890
20230713,12543,,21275747070
20230712,12671,,21606765724
20230711,12754,,21803784272
20230710,12779,,22007191356
20230707,12945,,22610450133
20230706,13014,,22925416244
20230705,13013,,22923117296
20230704,13013,,22923973980
20230703,13008,,22996709188
20230630,13003,,23041450833
20230629,12977,,23302189300
20230628,12909,,23398837729
20230627,12842,,23387917794
20230626,12851,,23525034319
20230623,12753,,23489737878
20230622,12705,,23401513723
20230621,12705,,23677812409
20230620,12721,,23707171730
20230619,12721,,23708057660
20230616,12603,,23560097264
20230615,12502,,23397652122
20230614,12511,,23491038977
20230613,12463,,23457695759
20230612,12445,,23530815342
20230609,12400,,23543743220
20230608,12443,,23713361003
20230607,12444,,23799937875
20230606,12432,,23845871403
20230605,12413,,23858397658
20230602,12298,,23705434218
20230601,12323,,23805252111
20230531,12340,,23892246983
20230530,12309,,23832012438
20230529,12310,,23832902965
20230526,12231,,23680854297
20230525,12231,,23787554400
20230524,12233,,23827715405
20230523,12235,,23865124209
20230522,12214,,23878551957
20230519,12217,,23924108224
20230518,12122,,23780608767
20230517,12050,,23690174150
20230516,12033,,23702233779
20230515,11960,,23590942092
20230512,11880,,23461851805
20230511,11856,,23386195898
20230510,11873,,23437142387
20230509,11868,,23441237574
20230508,11867,,23490171079
20230502,12018,,23864237485
20230501,11818,,23466344271
20230428,11819,,23508887912
20230427,11744,,23407443114
20230426,11807,,23548540175
20230425,11855,,23649715868
20230424,11829,,23642603983
20230421,11793,,23565751364
20230420,11852,,23699347136
20230419,11804,,23618913019
20230418,11830,,23699770294
20230417,11739,,23505621033
20230414,11652,,23405949855
20230413,11724,,23571761182
20230412,11722,,23593571266
20230411,11565,,23284203484
20230410,11589,,23334030650
20230407,11591,,23336644968
20230406,11591,,23355405150
20230405,11635,,23445007927
20230404,11636,,23476395166
20230403,11677,,23564230879
20230331,11584,,23361908186
20230330,11520,,23228076028
20230329,11369,,22914761762
20230328,11430,,23018294840
20230327,11346,180,22845761317
20230324,11585,,23305589436
20230323,11719,,23569266212
20230322,11676,,23485268402
20230320,11637,,23400604417
20230317,11744,,23621763246
20230316,11711,,23554875109
20230315,11920,,23976834757
20230314,11818,,23716675909
20230313,11953,,23982311085
20230310,12158,,24365531319
20230309,12209,,24466115065
20230308,12225,,24494499952
20230307,12160,,24360441090
20230306,12153,,24248462403
20230303,12153,,24237765440
20230302,12110,,24176405086
20230301,12143,,24246377070
20230228,12121,,24188906895
20230227,12107,,24158418044
20230224,11993,,23930505981
20230222,11944,,23841701292
20230221,11942,,23837992896
20230220,11943,,23838898643
20230217,11959,,23848687793
20230216,12010,,23993313399
20230215,11886,,23719593890
20230214,11889,,23708259238
20230213,11760,,23442134737
20230210,11781,,23466311516
20230209,11825,,23538447994
20230208,11801,,23517239259
20230207,11936,,23806772482
20230206,11824,,23587951312
20230203,11625,,23194769675
20230202,11607,,23147780714
20230201,11652,,23208896574
20230131,11673,,23190616165
20230130,11649,,23159955465
20230127,11679,,23237101847
20230126,11601,,22991871347
20230125,11485,,22760856913
20230124,11485,,22761709919
20230123,11486,,22762563010
20230120,11487,,22748851190
20230119,11512,,22820800586
20230118,11461,,22726283105
20230117,11393,,22590087026
20230116,11393,,22590933781
20230113,11595,,22959592714
20230112,11794,,23336078513
20230111,11740,,23202880475
20230110,11699,,23069348155
20230106,11740,,23126142387
20230105,11576,,22808140269
20230104,11438,,22540021956
20221230,11595,,22846394520
20221229,11722,,23093463417
20221228,11655,,22909599381
20221227,11613,,22825901979
20221226,11613,,22826757338
20221223,11614,,22864348290
20221222,11595,,22833653837
20221221,11521,,22699573234
20221220,12014,,23686550799
20221219,11991,,23627514386
20221216,12097,,23845183155
20221215,11902,,23450308005
20221214,11916,,23500014775
20221213,12049,,23775831997
20221212,11973,,23626647334
20221209,11965,,23627563800
20221208,11962,,23645224915
20221207,11979,,23674803027
20221206,11952,,23629563964
20221205,11881,,23467998923
20221202,11917,,23530079361
20221201,12172,,24044440588
20221130,12034,,23791217019
20221129,12091,,23906522265
20221128,12153,,24055968371
20221125,12177,,24104402100
20221124,12178,,24105305603
20221122,12309,,24369550881
20221121,12140,,23895730355
20221118,12191,,24024264086
20221117,12127,,23819718657
20221116,12128,,23787480411
20221115,12196,,23911122934
20221114,12207,,23932568072
20221111,12208,,23935259985
20221110,12503,,24454733228
20221109,12468,,24384596104
20221108,12553,,24530842340
20221107,12606,,24676268289
20221104,12697,,25021261238
20221102,12750,,25225562136
20221101,12802,,25295339907
20221031,12727,,25143253945
20221028,12559,,24871590623
20221027,12559,,24951045231
20221026,12605,,25137383066
20221025,12643,,25219092999
20221024,12714,,25363682689
20221021,12684,,25299666000
20221020,12685,,25436297374
20221019,12669,,25489342423
20221018,12610,,25345076133
20221017,12540,,25272730372
20221014,12458,,25052805273
20221013,12481,,25103082872
20221012,12390,,24961051306
20221011,12402,,24896735516
20221007,12415,,24936669068
20221006,12380,,24960402196
20221005,12282,,24809038912
20221004,12253,,24750413026
20221003,12254,,24661893230
20220930,12242,,24518547735
20220929,12268,,24578053456
20220928,12275,,24582341708
20220927,12276,,24606922840
20220926,12250,180,24585727950
20220922,12619,,25340775857
20220921,12574,,25237945442
20220920,12536,,25147593819
20220916,12579,,25227604099
20220915,12549,,25248624239
20220914,12703,,25494196008
20220913,12615,,25473145439
20220912,12668,,25579748149
20220909,12669,,25750900159
20220908,12663,,25725909700
20220907,12505,,25476219314
20220906,12293,,25044353855
20220905,12293,,25045292804
20220902,12243,,24923964692
20220901,12188,,24760255067
20220831,12244,,24832628195
20220830,12289,,24961142628
20220829,12207,,24669110974
20220826,12161,,24609782128
20220825,12149,,24543408761
20220824,12107,,24437154072
20220823,12214,,24639773624
20220822,12265,,24652164127
20220819,12142,,24294047888
20220818,12168,,24235386095
20220817,12113,,24061805142
20220816,12010,,23816411605
20220815,12065,,23888631955
20220812,11952,,23598499446
20220810,12069,,23802606910
20220809,12067,,23728119668
20220808,12088,,23690803902
20220805,11909,,23264395482
20220804,11990,,23370385318
20220803,11743,,22796390467
20220802,11738,,22730395170
20220801,11853,,22922255764
20220729,11858,,22840126101
20220728,12021,,23095407447
20220727,11937,,22819742520
20220726,11965,,22838994627
20220725,11909,,22679790572
20220722,12007,,22823502713
20220721,12002,,22620266127
20220720,11923,,22435888348
20220719,11933,,22145995466
20220715,11953,,21960768156
20220714,11818,,21535796876
20220713,11787,,21296723845
20220712,11848,,21140045356
20220711,11730,,20726655669
20220708,11697,,20391600176
20220707,11638,,20180038860
20220706,11655,,19865298565
20220705,11652,,19859496667
20220704,11652,,19860240903
20220701,11788,,20091813300
20220630,11788,,19990171585
20220629,11823,,19849284842
20220628,11767,,19719523742
20220627,11763,,19604850745
20220624,11650,,19308232434
20220623,11759,,19353315339
20220622,11832,,19287006622
20220621,11741,,19138162261
20220620,11741,,19138879766
20220617,11525,,18667495468
20220616,11766,,18968410647
20220615,11739,,18833854255
20220614,11711,,18693770618
20220613,11908,,18745473249
20220610,11998,,18829685345
20220609,11987,,18714194092
20220608,11885,,18400074695
20220607,11809,,18164116067
20220606,11687,,17755416748
20220603,11689,,17757306962
20220602,11689,,17546330308
20220601,11564,,17262838201
20220531,11426,,17055957570
20220530,11426,,17056597751
20220527,11401,,16925190091
20220526,11320,,16624018663
20220525,11196,,16244837526
20220524,11293,,16269595798
20220523,11309,,16116813311
20220520,11249,,15905317714
20220519,11354,,15932400128
20220518,11455,,15919916650
20220517,11449,,15817552861
20220516,11478,,15654678077
20220513,11363,,15277109911
20220512,11599,,15438519238
20220511,11610,,15212859911
20220510,11695,,15165747982
20220509,11739,,15223059070
20220506,11740,,15019386976
20220502,11912,,15239205941
20220428,11692,,14767064582
20220427,11606,,14466064842
20220426,11654,,14315090103
20220425,11716,,14153238545
20220422,11757,,14052924032
20220421,11701,,13702925533
20220420,11785,,13511958490
20220419,11546,,12947164254
20220418,11528,,12926799313
20220415,11529,,12928254605
20220414,11529,,12782187716
20220413,11462,,12521576130
20220412,11478,,12363721687
20220411,11419,,12037656459
20220408,11389,,11885672331
20220407,11396,,11720078479
20220406,11353,,11457717705
20220405,11344,,11448198773
20220404,11344,,11202549396
20220401,11222,,10959247688
20220331,11264,,10961498443
20220330,11292,,10890079671
20220329,11313,,10802477962
20220328,11193,,10594611354
20220325,11201,180,10410641012
20220324,11292,,10267847879
20220323,11254,,10134828379
20220322,11140,,9848489623
20220318,11067,,9688902006
20220317,11021,,9454435874
20220316,10963,,9264989136
20220315,10959,,9166148633
20220314,10936,,8983333694
20220311,10867,,8877709702
20220310,10881,,8758814558
20220309,10853,,8645282970
20220308,10863,,8546101188
20220307,10848,,8381145248
20220304,10943,,8345440450
20220303,10939,,8175194119
20220302,10870,,8021420868
20220301,10884,,8020819154
20220228,10895,,7910505937
20220225,10836,,7798243357
20220224,10835,,7665124717
20220222,10849,,7675140465
20220221,10850,,7675428199
20220218,10843,,7545790682
20220217,10886,,7491210261
20220216,10906,,7474785924
20220215,10880,,7414140999
20220214,10947,,7397258006
20220210,10983,,7330814041
20220209,10971,,7267841679
20220208,10914,,7122983630
20220207,10933,,7094649099
20220204,10941,,7132001471
20220203,10941,,7131783459
20220202,10941,,7132050848
20220201,10942,,7132317731
20220131,10942,,7125369998
20220128,11009,,7137864362
20220127,10937,,7088718869
20220126,10884,,7021662017
20220125,10888,,6998650916
20220124,10891,,6956471762
20220121,10957,,6954199510
20220120,10989,,6837313001
20220119,11000,,6806937037
20220118,10947,,6774041085
20220117,10948,,6774295151
20220114,10984,,6784406628
20220113,11044,,6758080078
20220112,11069,,6758991552
20220111,11010,,6686451772
20220107,11095,,6730071143
20220106,11103,,6728813710
20220105,11136,,6776233434
20220104,11067,,6732963303
20211230,11024,,6695216525
20211229,11002,,6667289848
20211228,10937,,6618595952
20211227,10937,,6618844070
20211224,10938,,6622555965
20211223,10910,,6601570067
20211222,10878,,6551721365
20211221,10798,,6508935510
20211220,10836,,6515445798
20211217,10853,,6529683153
20211216,10851,,6523556639
20211215,10839,,6517824370
20211214,10826,,6511578229
20211213,10809,,6514837025
20211210,10818,,6501966061
20211209,10867,,6530392316
20211208,10840,,6524279219
20211207,10773,,6481040462
20211206,10732,,6493668853
20211203,10700,,6433221842
20211202,10708,,6464327373
20211201,10746,,6467522900
20211130,10768,,6472346194
20211129,10706,,6438116755
20211126,10961,,6592058319
20211125,10962,,6592305383
20211124,10952,,6605413134
20211122,10888,,6568079828
20211119,10944,,6602325510
20211118,10966,,6616029365
20211117,10974,,6638461996
20211116,10921,,6644053518
20211115,10919,,6652651639
20211112,10916,,6651007425
20211111,10916,,6651256693
20211110,10838,,6607419719
20211109,10859,,6627933279
20211108,10872,,6634094315
20211105,10868,,6637095222
20211104,10896,,6670088786
20211102,10906,,6691335809
20211101,10894,,6675943720
20211029,10852,,6646514602
20211028,10867,,6656157962
20211027,10916,,6689746050
20211026,10865,,6658264702
20211025,10859,,6645599154
20211022,10896,,6682670805
20211021,10936,,6714854671
20211020,10934,,6740254013
20211019,10921,,6732239597
20211018,10906,,6711398922
20211015,10837,,6682865118
20211014,10688,,6590724064
20211013,10688,,6571955203
20211012,10688,,6572201508
20211011,10689,,6572447962
20211008,10635,,6570324891
20211007,10588,,6541060878
20211006,10632,,6563956689
20211005,10576,,6522327738
20211004,10643,,6570092786
20211001,10686,,6596973139
20210930,10687,,6626706222
20210929,10639,,6595076017
20210928,10613,,6580630823
20210927,10575,180,6557452824
20210924,10705,,6616266604
20210922,10610,,6557784304
20210921,10611,,6558029841
20210917,10652,,6579592865
20210916,10620,,6553891921
20210915,10644,,6570189154
20210914,10662,,6596835339
20210913,10649,,6552117374
20210910,10646,,6562111759
20210909,10689,,6532643606
20210908,10684,,6549415506
20210907,10633,,6518181025
20210906,10634,,6518425146
20210903,10668,,6519754362
20210902,10668,,6521085334
20210901,10669,,6518918593
20210831,10673,,6520811081
20210830,10666,,6540494051
20210827,10643,,6514937647
20210826,10647,,6523403556
20210825,10596,,6509193008
20210824,10574,,6513382551
20210823,10564,,6522930258
20210820,10544,,6511229083
20210819,10574,,6539979761
20210818,10546,,6526229384
20210817,10518,,6501858916
20210816,10582,,6446360020
20210813,10630,,6457699335
20210812,10645,,6470399160
20210811,10652,,6474649865
20210810,10631,,6469867638
20210806,10582,,6439735953
20210805,10568,,6440172410
20210804,10517,,6404360208
20210803,10563,,6432245991
20210802,10614,,6463082200
20210730,10611,,6439209516
20210729,10642,,6449174378
20210728,10612,,6439896203
20210727,10670,,6461953053
20210726,10689,,6484267791
20210721,10631,,6440555198
20210720,10562,,6386812878
20210719,10678,,6458572941
20210716,10678,,6469930798
20210715,10700,,6482992591
20210714,10730,,6506171945
20210713,10732,,6517900252
20210712,10716,,6501780648
20210709,10661,,6474107317
20210708,10777,,6523124995
20210707,10762,,6530251665
20210706,10817,,6563640067
20210705,10818,,6563886033
20210702,10785,,6544050303
20210701,10744,,6518868811
20210630,10744,,6519299010
20210629,10763,,6523304812
20210628,10771,,6535828628
20210625,10771,,6545049957
20210624,10765,,6531689507
20210623,10756,,6525616185
20210622,10709,,6504042285
20210621,10711,,6532218237
20210618,10714,,6533214839
20210617,10690,,6529905889
20210616,10706,,6546701366
20210615,10676,,6531354297
20210614,10651,,6516172914
20210611,10652,,6521252190
20210610,10648,,6523992674
20210609,10624,,6502224037
20210608,10610,,6497629531
20210607,10629,,6458065005
20210604,10686,,6534031036
20210603,10635,,6505557310
20210602,10615,,6473341891
20210601,10658,,6499315628
20210531,10658,,6499559185
20210528,10638,,6478436158
20210527,10571,,6424586113
20210526,10555,,6414865183
20210525,10540,,6406959818
20210524,10551,,6387223478
20210521,10533,,6372287019
20210520,10549,,6385696829
20210519,10586,,6408056017
20210518,10586,,6408336067
20210517,10608,,6445302338
20210514,10616,,6437926868
20210513,10601,,6433296941
20210512,10526,,6383373322
20210511,10568,,6418361536
20210510,10546,,6407382150
20210507,10595,,6444498889
20210506,10607,,6451989930
20210430,10568,,6428263209
20210428,10521,,6399623580
20210427,10483,,6390396551
20210426,10481,,6392264531
20210423,10473,,6375906421
20210422,10487,,6386830859
20210421,10487,,6386961571
20210420,10492,,6388317305
20210419,10562,,6441048235
20210416,10550,,6442877615
20210415,10566,,6454663475
20210414,10579,,6454466206
20210413,10597,,6482250814
20210412,10615,,6521126591
20210409,10586,,6509818186
20210408,10609,,6534404282
20210407,10667,,6747449671
20210406,10697,,6766157914
20210405,10697,,6766411375
20210402,10698,,6767172034
20210401,10643,,6743951329
20210331,10615,,6724735185
20210330,10565,,6700619997
20210329,10527,,6678996936
20210326,10486,,6655160463
20210325,10447,180,6636044614
20210324,10601,,6714639060
20210323,10617,,6733629507
20210322,10624,,6764646316
20210319,10635,,6784119444
20210318,10667,,6817028104
20210317,10651,,6807039139
20210316,10657,,6826404445
20210315,10638,,6820277185
20210312,10593,,6791469461
20210311,10580,,6798973965
20210310,10598,,6812401420
20210309,10597,,6807000647
20210308,10537,,6777289708
20210305,10487,,6754534678
20210304,10429,,6712029364
20210303,10400,,6697040562
20210302,10392,,6692555557
20210301,10355,,6669545469
20210226,10342,,6662692285
20210225,10320,,6650880562
20210224,10232,,6594862972
20210222,10281,,6626709243
20210219,10297,,6627371488
20210218,10314,,6640269687
20210217,10292,,6635630435
20210216,10194,,6572444432
20210215,10183,,6565143253
20210212,10184,,6565880994
20210210,10175,,6560016506
20210209,10225,,6596219398
20210208,10246,,6608831321
20210205,10228,,6598301166
20210204,10198,,6618338356
20210203,10196,,6617743148
20210202,10184,,6610567433
20210201,10154,,6589527052
20210129,10127,,6571653390
20210128,10094,,6550350979
20210127,10058,,6526761063
20210126,10065,,6477993011
20210125,10065,,6478633437
20210122,10059,,6474257787
20210121,10057,,6479154987
20210120,10085,,6494405945
20210119,10074,,6487774870
20210118,10075,,6488017900
20210115,10073,,6491179165
20210114,10075,,6488688486
20210113,10097,,6507354971
20210112,10101,,6513476348
20210108,10065,,6495301343
20210107,10007,,6479565506
20210106,9948,,6444360113
20210105,9975,,6462134278
20210104,9989,,6470783577
20201230,10019,,6490652356
20201229,10028,,6498971397
20201228,9998,,6479667224
20201225,9991,,6475196243
20201224,9992,,6480622026
20201223,10000,,6489075811
20201222,9971,,6473258516
20201221,9980,,6541911865
20201218,9943,,6518258196
20201217,9979,,6541303862
20201216,9988,,6551142433
20201215,10020,,6572056975
20201214,9989,,6558018059
20201211,10035,,6588691692
20201210,10009,,6571362704
20201209,10004,,6568044478
20201208,9978,,6555361228
20201207,9980,,6558000003
20201204,9922,,6548292995
20201203,9972,,6591393409
20201202,9956,,6589958596
20201201,9929,,6573073702
20201130,9842,,6518329172
20201127,9881,,6543825797
20201126,9881,,6544071005
20201125,9903,,6558695280
20201124,9857,,6527777732
20201120,9805,,6493392200
20201119,9780,,6476200320
20201118,9807,,6493711458
20201117,9832,,6512640795
20201116,9808,,6498551904
20201113,9863,,6545347218
20201112,9901,,6570318550
20201111,9901,,6570564680
20201110,9905,,6585020638
20201109,9623,,6398460667
20201106,9657,,6423539599
20201105,9670,,6428061057
20201104,9632,,6403930006
20201102,9573,,6364676641
20201030,9580,,6368311574
20201029,9541,,6342499158
20201028,9622,,6391303977
20201027,9722,,6460726506
20201026,9724,,6462067505
20201023,9725,,6462793531
20201022,9747,,6491675447
20201021,9853,,6563348537
20201020,9842,,6555879656
20201019,9832,,6555897222
20201016,9815,,6544885368
20201015,9821,,6552676783
20201014,9854,,6575457061
20201013,9854,,6575703394
20201012,9855,,6575949680
20201009,9880,,6600656241
20201008,9862,,6589732125
20201007,9830,,6556924862
20201006,9815,,6546197111
20201005,9787,,6525807891
20201002,9784,,6523781153
20201001,9785,,6524025464
20200930,9785,,6526002500
20200929,9784,,6525329470
20200928,9756,,6502370337
20200925,9751,180,6518100444
20200924,9944,,6645096634
20200923,9935,,6640717305
20200918,9966,,6658239934
20200917,9987,,6682378636
20200916,10043,,6721781080
20200915,10056,,6728241671
20200914,10093,,6753261672
20200911,10097,,6755246786
20200910,10107,,6761711146
20200909,10074,,6742931619
20200908,10116,,6771330621
20200907,10116,,6771584680
20200904,10121,,6774345245
20200903,10121,,6778507056
20200902,10098,,6742881699
20200901,10099,,6743643998
20200831,10019,,6685778432
20200828,10121,,6753850949
20200827,10095,,6748918890
20200826,10119,,6755767176
20200825,10043,,6704533560
20200824,10037,,6682388215
20200821,10038,,6696753744
20200820,10023,,6686619429
20200819,9996,,6673253738
20200818,10052,,6710503229
20200817,10092,,6665585419
20200814,10138,,6683468210
20200813,10146,,6686477769
20200812,10109,,6659115366
20200811,10034,,6601337463
20200807,10001,,6580321528
20200806,10009,,6590118379
20200805,10024,,6600038375
20200804,10030,,6604991138
20200803,9973,,6565227737
20200731,9905,,6516222200
20200730,9909,,6517262281
20200729,9886,,6511277411
20200728,9909,,6526605499
20200727,9961,,6561943945
20200722,10063,,6629202824
20200721,10061,,6614113050
20200720,10043,,6602102700
20200717,10027,,6593390171
20200716,9999,,6583341660
20200715,10006,,6587725546
20200714,10016,,6594568766
20200713,9954,,6548507019
20200710,10010,,6616043580
20200709,10045,,6643424492
20200708,10047,,6631315152
20200707,10031,,6619842914
20200706,10010,,6604812541
20200703,10012,,6605555158
20200702,10004,,6604296773
20200701,9985,,6592082165
20200630,9986,,6593575242
20200629,9988,,6594895800
20200626,9982,,6595810123
20200625,9944,,6570634233
20200624,9944,,6564105333
20200623,10009,,6612688338
20200622,10005,,6608991226
20200619,9978,,6588876358
20200618,10043,,6623401886
20200617,10046,,6613093028
20200616,9972,,6564595149
20200615,9982,,6575402193
20200612,9906,,6522569824
20200611,10042,,6579709848
20200610,10092,,6608874965
20200609,10163,,6662284396
20200608,10240,,6712802941
20200605,10112,,6629323567
20200604,10087,,6608742678
20200603,10007,,6562253597
20200602,9875,,6476252255
20200601,9865,,6469725324
20200529,9855,,6462310792
20200528,9847,,6459283851
20200527,9798,,6422573060
20200526,9743,,6386661427
20200525,9744,,6386900891
20200522,9761,,6409123694
20200521,9723,,6385295966
20200520,9719,,6392397589
20200519,9665,,6321422445
20200518,9594,,6274951425
20200515,9570,,6259622111
20200514,9600,,6282627981
20200513,9627,,6299934271
20200512,9650,,6314989868
20200511,9530,,6222250434
20200508,9521,,6216144818
20200507,9430,,6165438460
20200501,9470,,6191207420
20200430,9470,,6191439387
20200428,9502,,6216496921
20200427,9545,,6250943861
20200424,9576,,6274803275
20200423,9607,,6324376127
20200422,9609,,6301141402
20200421,9687,,6352641987
20200420,9718,,6374838349
20200417,9674,,6345711258
20200416,9646,,6327133321
20200415,9671,,6339231128
20200414,9626,,6306299814
20200413,9469,,6203439987
20200410,9470,,6204137080
20200409,9471,,6205267454
20200408,9465,,6182226429
20200407,9422,,6164665257
20200406,9316,,6091973148
20200403,9329,,6105874324
20200402,9257,,6048265294
20200401,9379,,6130006237
20200331,9312,,6092666710
20200330,9242,,6059921078
20200327,9303,,6103780920
20200326,9221,,6074545035
20200325,9130,180,6024530129
20200324,9263,,6096603985
20200323,9396,,6178937221
20200319,9388,,6168688461
20200318,9535,,6265540593
20200317,9440,,6200296564
20200316,9795,,6435229653
20200313,9699,,6371969322
20200312,9810,,6444850569
20200311,9780,,6429371202
20200310,9704,,6404081771
20200309,10056,,6630275187
20200306,10243,,6731335435
20200305,10315,,6756944527
20200304,10322,,6750928715
20200303,10348,,6761211050
20200302,10322,,6743681702
20200228,10569,,6905816172
20200227,10666,,6971052146
20200226,10637,,6914915299
20200225,10700,,6933157754
20200221,10863,,7046682802
20200220,10756,,6975218460
20200219,10649,,6913552582
20200218,10644,,6910157387
20200217,10644,,6910415676
20200214,10649,,6914804461
20200213,10666,,6943806506
20200212,10652,,6935104790
20200210,10621,,6914975163
20200207,10646,,6939657311
20200206,10615,,6919822119
20200205,10567,,6888140150
20200204,10509,,6855337971
20200203,10474,,6832318063
20200131,10502,,6847809610
20200130,10560,,6886181769
20200129,10597,,6910034543
20200128,10594,,6907520000
20200127,10594,,6907777963
20200124,10595,,6909527660
20200123,10652,,6938197352
20200122,10648,,6939600340
20200121,10671,,6954654434
20200120,10671,,6954914132
20200117,10665,,6960996275
20200116,10645,,6960597404
20200115,10647,,6960221201
20200114,10633,,6910737409
20200110,10588,,6892928293
20200109,10495,,6779850845
20200108,10489,,6771295060
20200107,10457,,6733125893
20200106,10424,,6706058639
20191230,10540,,6764156655
20191227,10510,,6733609545
20191226,10512,,6735329016
20191225,10513,,6735580824
20191224,10513,,6737753179
