﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240531,12485,,2565795879
20240530,12469,,2561771792
20240529,12630,,2607928285
20240528,12458,,2572459079
20240527,12445,,2571886094
20240524,12412,,2566008019
20240523,12514,,2592322194
20240522,12716,,2637395452
20240521,12776,,2694397728
20240520,12674,,2748148156
20240517,12518,,2716345895
20240516,12428,,2698361833
20240515,12604,,2738707623
20240514,12520,,2727559511
20240513,12524,,2737909586
20240510,12645,,2765550161
20240509,12524,,2739132161
20240508,12502,,2737648777
20240507,12415,,2739425408
20240502,12234,,2684743645
20240501,12583,,2769841407
20240430,12936,,2865041983
20240426,12796,,2827602256
20240425,12699,,2799820514
20240424,12621,,2782986338
20240423,12510,,2770049367
20240422,12431,,2755774926
20240419,12298,,2735184771
20240418,12318,,2753930153
20240417,12414,,2795668900
20240416,12468,,2806884874
20240415,12548,,2830881798
20240412,12684,,2865227325
20240411,12740,,2907775221
20240410,12613,,2902058570
20240409,12644,1000,2902148028
20240408,13674,,3131275513
20240405,13518,,2996459084
20240404,13609,,3016809720
20240403,13439,,2981451116
20240402,13306,,2958156265
20240401,13205,,2935659780
20240329,13203,,2933097970
20240328,13071,,2892852271
20240327,12938,,2861010869
20240326,13038,,2894368332
20240325,12943,,2872304693
20240322,13023,,2889161646
20240321,12890,,2846243532
20240319,12562,,2767423704
20240318,12526,,2758798254
20240315,12431,,2743748237
20240314,12332,,2722142239
20240313,12189,,2696943171
20240312,12123,,2682515194
20240311,12042,,2670719818
20240308,12126,,2693394256
20240307,12165,,2704666635
20240306,12220,,2719095164
20240305,12172,,2731777463
20240304,12223,,2746175862
20240301,12074,,2713642616
20240229,12003,,2698364608
20240228,11998,,2697539457
20240227,11978,,2691725882
20240226,11950,,2687442875
20240222,12002,,2694564708
20240221,11697,,2630255899
20240220,11794,,2652119271
20240219,11773,,2637130191
20240216,11727,,2629032063
20240215,11377,,2553399172
20240214,11383,,2564293973
20240213,11432,,2578630128
20240209,11359,,2562132844
20240208,11170,,2518619232
20240207,11099,,2505772591
20240206,11094,,2504608551
20240205,11185,,2525653632
20240202,11145,,2514168978
20240201,11190,,2526153426
20240131,11437,,2585647225
20240130,11352,,2567546257
20240129,11430,,2587883104
20240126,11332,,2564727768
20240125,11173,,2523017100
20240124,11084,,2498296759
20240123,11062,,2494911683
20240122,11023,,2498813192
20240119,11000,,2493402294
20240118,10994,,2497251943
20240117,11023,,2505254020
20240116,11168,,2538365308
20240115,11113,,2526562956
20240112,10992,,2503858523
20240111,11007,,2513657782
20240110,11034,,2523656047
20240109,11089,,2537901998
20240105,11212,,2564873949
20240104,11278,,2579726384
20231229,11051,,2527670514
20231228,11181,,2557129630
20231227,11277,,2582009498
20231226,11120,,2546068415
20231225,11114,,2538272163
20231222,11100,,2534949554
20231221,11073,,2536732306
20231220,11234,,2573539074
20231219,11016,,2528646162
20231218,10874,,2506887124
20231215,10957,,2527058651
20231214,10718,,2469921968
20231213,10763,,2482939017
20231212,10947,,2532100514
20231211,10932,,2530376087
20231208,10678,,2474970385
20231207,10998,,2550553753
20231206,11270,,2622872318
20231205,11450,,2664766607
20231204,11490,,2678794141
20231201,11538,,2690480604
20231130,11401,,2659178318
20231129,11417,,2664230837
20231128,11521,,2691976122
20231127,11700,,2745032494
20231124,11651,,2733496169
20231122,11570,,2716533035
20231121,11599,,2725639092
20231120,11704,,2755171421
20231117,11558,,2726630354
20231116,11847,,2808380330
20231115,11815,,2800753683
20231114,11761,,2831490570
20231113,11686,,2811713362
20231110,11561,,2827359541
20231109,11547,,2826166385
20231108,11691,,2870324872
20231107,11996,,2951840343
20231106,12173,,3002104285
20231102,11994,,2961248434
20231101,12026,,2968968606
20231031,11826,,2922415799
20231030,11866,,2946491713
20231027,12043,,3008085482
20231026,12103,,3037388642
20231025,12101,,3039957207
20231024,12198,,3065999462
20231023,12355,,3112062116
20231020,12562,,3173601126
20231019,12552,,3195475117
20231018,12507,,3192216910
20231017,12383,,3154411712
20231016,12297,,3206361375
20231013,12104,,3158187995
20231012,12050,,3155697744
20231011,12004,,3159798496
20231010,11932,700,3133625992
20231006,12080,,3176949163
20231005,12075,,3201785163
20231004,12534,,3376104985
20231003,12603,,3429264264
20231002,12923,,3546699812
20230929,13150,,3623081221
20230928,13111,,3613587963
20230927,12755,,3526715361
20230926,12819,,3560477437
20230925,12613,,3521639547
20230922,12533,,3545761410
20230921,12775,,3650076598
20230920,12878,,3679407107
20230919,13003,,3724120276
20230915,13108,,3786369329
20230914,12929,,3751011134
20230913,13042,,3785637855
20230912,12751,,3685737129
20230911,12932,,3749161328
20230908,12843,,3778821344
20230907,12956,,3885368121
20230906,12987,,3884514835
20230905,12907,,3860671085
20230904,12885,,3911503490
20230901,12624,,3829955670
20230831,12650,,3860725246
20230830,12581,,3866630733
20230829,12550,,3857086662
20230828,12466,,3832797730
20230825,12348,,3829558177
20230824,12328,,3844791724
20230823,12449,,3897987831
20230822,12586,,4001915224
20230821,12532,,3992951557
20230818,12482,,4007113560
20230817,12422,,4036684701
20230816,12427,,4047580016
20230815,12640,,4149123645
20230814,12665,,4175989997
20230810,12508,,4132336163
20230809,12334,,4082216124
20230808,12250,,4082450812
20230807,12109,,4060261112
20230804,12199,,4119117101
20230803,12120,,4086018640
20230802,12252,,4183403626
20230801,12213,,4191317104
20230731,11959,,4097472099
20230728,11714,,4020933159
20230727,11857,,4079854038
20230726,11875,,4092426139
20230725,11824,,4079075319
20230724,11706,,4039118650
20230721,11512,,3974447452
20230720,11381,,3930700677
20230719,11305,,3895114784
20230718,11109,,3826556916
20230714,11340,,3905909713
20230713,11359,,3913634652
20230712,11360,,3922793643
20230711,11245,,3883137868
20230710,11280,,3913596554
20230707,11169,,3883120755
20230706,11377,,3956803676
20230705,11473,,3990364854
20230704,11467,,4006619415
20230703,11408,,3987980115
20230630,11374,,3972329252
20230629,11186,,3906075136
20230628,11104,,3878202758
20230627,11039,,3857534319
20230626,10866,,3790886592
20230623,10945,,3819102325
20230622,11002,,3845150803
20230621,10890,,3802387380
20230620,11142,,3890218617
20230619,11125,,3878138710
20230616,10994,,3850598648
20230615,10868,,3804423654
20230614,10935,,3843614992
20230613,10807,,3815880816
20230612,10869,,3839828076
20230609,10924,,3859159445
20230608,11029,,3906922010
20230607,10707,,3796355130
20230606,10628,,3776578365
20230605,10749,,3819401364
20230602,10336,,3672702695
20230601,10231,,3641108828
20230531,10426,,3711596093
20230530,10579,,3766118164
20230529,10608,,3775249605
20230526,10561,,3758400955
20230525,10719,,3817808754
20230524,10685,,3807597475
20230523,10643,,3788607958
20230522,10544,,3753605758
20230519,10553,,3756566948
20230518,10415,,3703615141
20230517,10180,,3626123459
20230516,10394,,3695062055
20230515,10323,,3673067826
20230512,10195,,3621933663
20230511,10290,,3657080903
20230510,10446,,3715241767
20230509,10470,,3725932597
20230508,10486,,3733365230
20230502,11015,,3925059343
20230501,10987,,3916259933
20230428,10593,,3775467608
20230427,10492,,3740362154
20230426,10653,,3797440027
20230425,10952,,3907992111
20230424,10794,,3866745760
20230421,10878,,3898186366
20230420,11021,,3940487960
20230419,11005,,3934316527
20230418,11038,,3947988486
20230417,11078,,3952681308
20230414,10962,,3913150617
20230413,10974,,3905245185
20230412,11011,,3924028527
20230411,10888,,3881849777
20230410,10703,300,3807604639
20230407,10940,,3890723322
20230406,10992,,3900723064
20230405,10924,,3869380492
20230404,11195,,3964576019
20230403,10913,,3864580287
20230331,10827,,3832371816
20230330,10738,,3800344529
20230329,10506,,3720352766
20230328,10325,,3639760169
20230327,10127,,3558533032
20230324,10068,,3537311292
20230323,10207,,3584944722
20230322,10554,,3707468685
20230320,10145,,3560192484
20230317,10386,,3644031604
20230316,10218,,3560511312
20230315,10809,,3757902191
20230314,10629,,3686122236
20230313,10934,,3791586329
20230310,11265,,3906354194
20230309,11544,,3998879618
20230308,11627,,4032867913
20230307,11737,,4067026185
20230306,11857,,4096680449
20230303,11777,,4065140532
20230302,11588,,4000271620
20230301,11418,,3942837491
20230228,11583,,3993917016
20230227,11534,,3977325267
20230224,11291,,3898103075
20230222,11165,,3849584895
20230221,11269,,3885517277
20230220,11278,,3892274521
20230217,11589,,3999640783
20230216,11686,,4029601066
20230215,11740,,4041826353
20230214,11679,,4020474170
20230213,11641,,4009793314
20230210,11267,,3894454782
20230209,11397,,3942715909
20230208,11436,,3958005283
20230207,11314,,3916950459
20230206,11392,,3930505867
20230203,11144,,3844875093
20230202,11255,,3885690955
20230201,11498,,3983071371
20230131,11387,,3924999215
20230130,11585,,3984270006
20230127,11611,,3995454493
20230126,11390,,3919371764
20230125,11518,,3969200535
20230124,11605,,3998921270
20230123,11438,,3942376339
20230120,11256,,3884176596
20230119,11157,,3850254726
20230118,11564,,3990431568
20230117,11366,,3922285239
20230116,11320,,3897765561
20230113,11424,,3933546238
20230112,11439,,3931779267
20230111,11421,,3919453115
20230110,11315,,3856262867
20230106,11121,,3778294318
20230105,10938,,3716017598
20230104,10781,,3633908998
20221230,11290,,3805022103
20221229,11284,,3796111111
20221228,11578,,3896641551
20221227,11447,,3852749841
20221226,11370,,3826742360
20221223,11103,,3738819154
20221222,11318,,3811116279
20221221,11050,,3717250864
20221220,11174,,3724521867
20221219,11385,,3800251291
20221216,11674,,3894266845
20221215,11595,,3857003372
20221214,11658,,3897486380
20221213,11666,,3885490126
20221212,11288,,3748614696
20221209,11489,,3821457988
20221208,11560,,3849930288
20221207,11672,,3882839944
20221206,11861,,3970111470
20221205,12065,,4039239765
20221202,12167,,4041001815
20221201,12392,,4160680082
20221130,12424,,4206940014
20221129,12269,,4161143316
20221128,12589,,4292304913
20221125,12608,,4298819836
20221124,12621,,4312317524
20221122,12585,,4297173615
20221121,12575,,4293633088
20221118,12628,,4315193578
20221117,12604,,4297293917
20221116,12876,,4375515780
20221115,12793,,4325539151
20221114,12822,,4317452033
20221111,12712,,4328794026
20221110,12666,,4266359294
20221109,13246,,4477132635
20221108,13284,,4517853474
20221107,13124,,4459054703
20221104,13021,,4360113009
20221102,13087,,4466022423
20221101,13084,,4463640273
20221031,12929,,4407165145
20221028,12808,,4373737440
20221027,12756,,4374906543
20221026,12788,,4396505720
20221025,12758,,4374974994
20221024,12730,,4312264438
20221021,12541,,4267200701
20221020,12598,,4273039075
20221019,12336,,4168560810
20221018,12189,,4105710045
20221017,11993,,4052959342
20221014,12350,,4119743513
20221013,11918,,3958679399
20221012,11814,,3914199060
20221011,11888,800,3903411006
20221007,12881,,4209654424
20221006,12815,,4170809401
20221005,12631,,4095659285
20221004,12231,,3947418100
20221003,11688,,3736514840
20220930,11744,,3719830261
20220929,11775,,3706705259
20220928,11327,,3567725217
20220927,11214,,3532642175
20220926,11498,,3683691443
20220922,12386,,3951194200
20220921,12531,,4036480390
20220920,12603,,4024412326
20220916,12803,,4077536737
20220915,13131,,4198489389
20220914,12909,,4164554940
20220913,13081,,4204311476
20220912,12912,,4140193891
20220909,12725,,4059564329
20220908,12691,,4050561594
20220907,12653,,4001416868
20220906,12578,,3977798930
20220905,12582,,3957748668
20220902,12388,,3869563196
20220901,12590,,4055073059
20220831,12590,,4042762360
20220830,13026,,4190256943
20220829,12880,,4144699667
20220826,12932,,4136610065
20220825,12864,,4107955214
20220824,12709,,4026455443
20220823,12463,,3914961060
20220822,12471,,3897603843
20220819,12478,,3896463042
20220818,12052,,3762869263
20220817,11955,,3787016103
20220816,11837,,3773322056
20220815,12015,,3828270358
20220812,11949,,3797461575
20220810,11606,,3676340822
20220809,11433,,3658071081
20220808,11430,,3659068825
20220805,11080,,3507454723
20220804,11478,,3629146396
20220803,11694,,3666113825
20220802,11529,,3577079230
20220801,11870,,3677188636
20220729,11702,,3613915210
20220728,11809,,3630312863
20220727,11600,,3561829716
20220726,11606,,3557661600
20220725,11214,,3430517584
20220722,11375,,3479629357
20220721,11615,,3546234781
20220720,11468,,3521362581
20220719,11135,,3396019293
20220715,10796,,3288345455
20220714,10895,,3326773918
20220713,10789,,3283918094
20220712,11015,,3368713856
20220711,11047,,3386069017
20220708,11064,,3392984044
20220707,10649,,3285302351
20220706,10776,,3310500719
20220705,11280,,3465427518
20220704,11166,,3431347533
20220701,11164,,3419141389
20220630,11410,,3492658088
20220629,11683,,3564837130
20220628,11394,,3471188857
20220627,11030,,3372291546
20220624,10880,,3302000253
20220623,11308,,3400879639
20220622,11761,,3599482538
20220621,11312,,3462045515
20220620,11292,,3445350446
20220617,11632,,3485238117
20220616,12346,,3749154261
20220615,12574,,3835882188
20220614,12561,,3872620486
20220613,13251,,4049430062
20220610,13447,,4049927669
20220609,13726,,4106641956
20220608,13676,,4076262546
20220607,13309,,3960011116
20220606,13108,,3853004735
20220603,12968,,3796195304
20220602,12971,,3753191221
20220601,12683,,3643736709
20220531,12765,,3667297722
20220530,12637,,3562645529
20220527,12342,,3451151513
20220526,12211,,3311088824
20220525,11898,,3218671193
20220524,11956,,3183633665
20220523,11682,,3020999247
20220520,11668,,2985551905
20220519,11751,,2974280769
20220518,12146,,3049352875
20220517,11937,,2951168038
20220516,11764,,2864148411
20220513,11362,,2768644786
20220512,11447,,2746597528
20220511,11385,,2678373974
20220510,11372,,2620945671
20220509,12309,,2752876745
20220506,12116,,2686531053
20220502,11495,,2517306533
20220428,11402,,2448928457
20220427,11153,,2335767215
20220426,11191,,2470204807
20220425,11541,,2393157034
20220422,11865,,2370102813
20220421,12159,,2305768234
20220420,12144,,2227538286
20220419,12044,,1914933543
20220418,11833,,1881432955
20220415,11810,,1816761171
20220414,11699,,1778212496
20220413,11537,,1750671936
20220412,11365,,1717048909
20220411,11503,600,1702041586
20220408,11809,,1733378345
20220407,11720,,1692046745
20220406,11771,,1634713107
20220405,11843,,1636735756
20220404,11840,,1633156507
20220401,11714,,1609121529
20220331,11849,,1638350617
20220330,11789,,1565740469
20220329,11937,,1503459463
20220328,11981,,1487348760
20220325,11687,,1423479362
20220324,11542,,1395699312
20220323,11385,,1334691205
20220322,11343,,1303593658
20220318,10877,,1249814796
20220317,10529,,1226365760
20220316,10438,,1249255311
20220315,10562,,1181238366
20220314,10802,,1199445891
20220311,10814,,1220268698
20220310,10565,,1151174456
20220309,10673,,1142224323
20220308,10715,,1132572065
20220307,10647,,1059839059
20220304,10405,,997226803
20220303,10433,,954326082
20220302,10140,,918336965
20220301,10133,,901800157
20220228,9867,,947997296
20220225,9640,,907780418
20220224,9596,,889062567
20220222,9667,,895635569
20220221,9689,,898042137
20220218,9764,,908499358
20220217,9796,,937324709
20220216,9733,,902724947
20220215,9762,,877287059
20220214,9953,,885627345
20220210,9773,,824225997
20220209,9632,,801378736
20220208,9783,,812130629
20220207,9779,,805296344
20220204,9689,,791315474
20220203,9740,,789378768
20220202,9694,,780790066
20220201,9478,,742513127
20220131,9471,,730951040
20220128,9427,,726633788
20220127,9307,,715696376
20220126,9256,,727985976
20220125,8995,,715045905
20220124,8938,,701548035
20220121,9143,,713732135
20220120,9334,,724685195
20220119,9450,,720919369
20220118,9524,,726599912
20220117,9496,,705433693
20220114,9278,,685771248
20220113,9370,,690742311
20220112,9324,,627389451
20220111,9083,,600933231
20220107,9123,,604169456
20220106,8933,,591448183
20220105,9033,,598758581
20220104,8687,,576886343
20211230,8546,,569897124
20211229,8530,,568819756
20211228,8550,,570162937
20211227,8325,,555133767
20211224,8329,,555410867
20211223,8293,,557679746
20211222,8228,,554004236
20211221,7953,,536245162
20211220,8053,,543939392
20211217,8190,,560057169
20211216,8197,,560431706
20211215,8161,,557965112
20211214,8222,,562057050
20211213,8451,,577837447
20211210,8383,,573088303
20211209,8511,,588072987
20211208,8490,,586554494
20211207,8262,,570761626
20211206,8067,,561652195
20211203,8107,,565656261
20211202,7889,,551298408
20211201,8087,,565338380
20211130,8362,,579453872
20211129,8290,,584464143
20211126,8750,,616916737
20211125,8781,,620985822
20211124,8686,,620637389
20211122,8269,,593742964
20211119,8552,,619512288
20211118,8530,,617380032
20211117,8725,,632804566
20211116,8699,,672236583
20211115,8643,,669115737
20211112,8677,,673101457
20211111,8589,,669049765
20211110,8749,,685432132
20211109,8793,,695746913
20211108,8745,,691594007
20211105,8634,,690502511
20211104,8694,,723856975
20211102,8810,,737535431
20211101,8641,,726828523
20211029,8689,,732287616
20211028,8645,,731651201
20211027,8898,,758094616
20211026,8871,,716914612
20211025,8736,,707987171
20211022,8673,,705191198
20211021,8821,,715480489
20211020,8775,,706641803
20211019,8717,,690009597
20211018,8680,,695468492
20211015,8636,,694259635
20211014,8505,,654717549
20211013,8520,,633544615
20211012,8532,,614595952
20211011,8454,0,622045711
20211008,8250,,603228663
20211007,8118,,570317955
20211006,8240,,580508335
20211005,8116,,572057411
20211004,7941,,572123644
20211001,7785,,554176291
20210930,7876,,559472536
20210929,7843,,559550302
20210928,7827,,556999578
20210927,7500,,534595906
20210924,7438,,530204731
20210922,6944,,496196848
20210921,6949,,495535032
20210917,7247,,517065853
20210916,7301,,521063939
20210915,7040,,505630572
20210914,7177,,515455081
20210913,7003,,502932752
20210910,7000,,502853632
20210909,7023,,504853061
20210908,7079,,511034231
20210907,7103,,512708759
20210906,7105,,512898870
20210903,7144,,516804913
20210902,7005,,506728171
20210901,7067,,511311351
20210831,7068,,511484931
20210830,7118,,515189099
20210827,6938,,502140849
20210826,7018,,507517650
20210825,6942,,501990105
20210824,6820,,527185127
20210823,6615,,511253092
20210820,6578,,508420277
20210819,6734,,520477517
20210818,6834,,528207974
20210817,6862,,530322536
20210816,7000,,540987960
20210813,7157,,553133311
20210812,7160,,553337098
20210811,7129,,551182640
20210810,6947,,537113052
20210806,6961,,538348061
20210805,6837,,529705068
20210804,6994,,541878606
20210803,6896,,534249645
20210802,6969,,539895703
20210730,7046,,546556673
20210729,7018,,551413709
20210728,6970,,547665568
20210727,7080,,556473878
20210726,6954,,546654593
20210721,6799,,534449231
20210720,6652,,525588950
20210719,6920,,546671192
20210716,7098,,577705947
20210715,7197,,585781234
20210714,7440,,605547617
20210713,7476,,608676809
20210712,7484,,609365733
20210709,7313,,595474547
20210708,7385,,601019615
20210707,7472,,607973892
20210706,7719,,628067492
20210705,7726,,629070831
20210702,7784,,635348625
20210701,7622,,622319962
20210630,7504,,612983121
20210629,7526,,613477274
20210628,7768,,633701154
20210625,7728,,631445449
20210624,7671,,626843066
20210623,7612,,622048763
20210622,7562,,627708717
20210621,7286,,604766720
20210618,7467,,620071354
20210617,7772,,646270214
20210616,7789,,643939100
20210615,7668,,638641949
20210614,7695,,636720305
20210611,7644,,631514307
20210610,7683,,634813426
20210609,7732,,648876765
20210608,7690,,643691695
20210607,7703,,644789444
20210604,7709,,644860410
20210603,7633,,639473595
20210602,7549,,633510363
20210601,7266,,609744719
20210531,7278,,610566667
20210528,7273,,611390206
20210527,7181,,606971423
20210526,7071,,597984230
20210525,7190,,611541246
20210524,7150,,608136071
20210521,7137,,608814900
20210520,7166,,607612154
20210519,7284,,618151724
20210518,7423,,641252936
20210517,7312,,674619054
20210514,7106,,655985130
20210513,7181,,669545634
20210512,7156,,666937678
20210511,7267,,676725375
20210510,7290,,678608053
20210507,7188,,666408832
20210506,7175,,665169897
20210430,6947,,644351202
20210428,6707,,623397336
20210427,6603,,613831682
20210426,6531,,607187082
20210423,6462,,600756362
20210422,6544,,608514343
20210421,6465,,607526164
20210420,6638,,625091354
20210419,6675,,628620936
20210416,6744,,642130805
20210415,6786,,646305998
20210414,6586,,635855154
20210413,6635,,643422987
20210412,6684,,654978169
20210409,6682,0,656840124
20210408,6780,,668699283
20210407,6759,,670866982
20210406,6777,,672706017
20210405,6968,,691711855
20210402,6973,,694520684
20210401,6772,,675009496
20210331,6788,,675076805
20210330,6763,,672678146
20210329,6831,,679451240
20210326,6659,,670473854
20210325,6581,,665116926
20210324,6443,,652513410
20210323,6624,,678592567
20210322,6712,,693488081
20210319,6655,,694287744
20210318,6939,,743946582
20210317,6885,,765593773
20210316,7041,,761878548
20210315,7047,,749513593
20210312,7028,,735628883
20210311,6946,,723923679
20210310,6800,,689428851
20210309,6972,,686392859
20210308,6946,,681022152
20210305,6680,,654915896
20210304,6500,,636026978
20210303,6394,,620632408
20210302,6409,,621763155
20210301,6247,,605794578
20210226,6333,,610867143
20210225,6489,,623054600
20210224,6276,,607024085
20210222,6032,,586386575
20210219,5947,,574073390
20210218,6089,,587776375
20210217,6074,,586395346
20210216,5940,,573502088
20210215,5917,,570293647
20210212,5813,,559945708
20210210,5764,,555133798
20210209,5849,,563633211
20210208,5710,,550752273
20210205,5671,,548397309
20210204,5608,,543196943
20210203,5439,,526787651
20210202,5367,,519864922
20210201,5300,,514487124
20210129,5423,,525287648
20210128,5322,,515499164
20210127,5398,,522959725
20210126,5530,,535648381
20210125,5560,,541250880
20210122,5560,,542434594
20210121,5705,,556555794
20210120,5714,,557857624
20210119,5640,,550643233
20210118,5656,,559808941
20210115,5799,,574305912
20210114,5707,,565108325
20210113,5770,,571487634
20210112,5642,,559341225
20210108,5614,,540790971
20210107,5487,,528442613
20210106,5326,,512960313
20210105,5121,,493234511
20210104,5131,,494077829
20201230,5084,,489470340
20201229,5125,,493401299
20201228,5148,,495650806
20201225,5142,,495102928
20201224,5173,,499274091
20201223,5058,,488163152
20201222,5117,,511608185
20201221,5204,,521311394
20201218,5248,,525781112
20201217,5263,,527313521
20201216,5323,,533922468
20201215,5239,,525463960
20201214,5364,,537971640
20201211,5409,,543512241
20201210,5317,,534159403
20201209,5298,,533066755
20201208,5245,,527276950
20201207,5341,,537622622
20201204,5109,,514194540
20201203,5090,,512670672
20201202,5008,,506296453
20201201,4991,,504588017
20201130,5194,,525264800
20201127,5243,,530197201
20201126,5256,,531757408
20201125,5323,,538588442
20201124,5136,,519588055
20201120,4900,,494749743
20201119,4851,,489801893
20201118,4939,,492258342
20201117,4910,,490435525
20201116,4747,,474707547
20201113,4625,,450125897
20201112,4809,,468440514
20201111,4807,,470228999
20201110,4675,,457327250
20201109,4216,,412536157
20201106,4307,,421467495
20201105,4286,,419519102
20201104,4318,,422617273
20201102,4205,,412706159
20201030,4210,,413520617
20201029,4148,,407360431
20201028,4315,,424278122
20201027,4362,,429765396
20201026,4499,,443229373
20201023,4497,,443790161
20201022,4373,,431540878
20201021,4492,,443253809
20201020,4438,,437983864
20201019,4497,,443805755
20201016,4565,,450607612
20201015,4516,,445772509
20201014,4488,,443086649
20201013,4537,,447905000
20201012,4537,,448159859
20201009,4581,0,452521535
20201008,4462,,440760498
20201007,4374,,432024070
20201006,4447,,439098240
20201005,4335,,428637675
20201002,4271,,422316918
20201001,4354,,430536562
20200930,4398,,434855717
20200929,4453,,440368130
20200928,4375,,432476863
20200925,4377,,432696123
20200924,4351,,430167785
20200923,4498,,444676989
20200918,4660,,460626147
20200917,4651,,459771955
20200916,4552,,448034271
20200915,4589,,451536375
20200914,4563,,449010073
20200911,4540,,446563449
20200910,4677,,460973977
20200909,4610,,454400437
20200908,4795,,472572996
20200907,4799,,473218019
20200904,4807,,474000316
20200903,4867,,479913624
20200902,4877,,482080171
20200901,4859,,480292376
20200831,4918,,486418177
20200828,4927,,487272048
20200827,4865,,481085384
20200826,4980,,492492224
20200825,4965,,490901631
20200824,4857,,480256791
20200821,4889,,483711759
20200820,4997,,494442274
20200819,5007,,495445851
20200818,5102,,504921799
20200817,5148,,509645823
20200814,5121,,507075490
20200813,5182,,513119062
20200812,5113,,506441708
20200811,5122,,507600411
20200807,4927,,488370703
20200806,4915,,487189481
20200805,4849,,480898398
20200804,4770,,472912575
20200803,4768,,472746219
20200731,4701,,466024034
20200730,4852,,480931091
20200729,4747,,470604314
20200728,4821,,477964007
20200727,4862,,482131761
20200722,4995,,495383437
20200721,4786,,474627396
20200720,4858,,478303868
20200717,4880,,480562006
20200716,4882,,480717757
20200715,4807,,473288276
20200714,4659,,458538578
20200713,4658,,458869008
20200710,4573,,450342781
20200709,4756,,468355830
20200708,4779,,467591104
20200707,4880,,480706236
20200706,4872,,479932780
20200703,4867,,479442345
20200702,4805,,473572313
20200701,4901,,483198031
20200630,4798,,477372640
20200629,4690,,466409724
20200626,4839,,481458011
20200625,4759,,473519599
20200624,4964,,493825240
20200623,4981,,495464279
20200622,4951,,492536926
20200619,5020,,499258463
20200618,4972,,494505326
20200617,5138,,511015308
20200616,5018,,499163778
20200615,4995,,496492942
20200612,4872,,484288821
20200611,5277,,523812616
20200610,5526,,547421759
20200609,5753,,569143008
20200608,5648,,551697089
20200605,5349,,520300741
20200604,5337,,519028678
20200603,5208,,506631242
20200602,5026,,488906517
20200601,4972,,483504769
20200529,4974,,483603620
20200528,5067,,492265089
20200527,5010,,483938992
20200526,4911,,474417216
20200525,4905,,473259189
20200522,4904,,473062009
20200521,4971,,499935515
20200520,4865,,489304079
20200519,4899,,495894806
20200518,4653,,470982974
20200515,4641,,469843384
20200514,4589,,461722266
20200513,4751,,477032260
20200512,4841,,481665021
20200511,4869,,479811797
20200508,4719,,464348731
20200507,4627,,455206434
20200501,4862,,477321909
20200430,4950,,486138497
20200428,4642,,448493434
20200427,4578,,437727691
20200424,4555,,436225944
20200423,4516,,423454829
20200422,4404,,413115112
20200421,4463,,418608945
20200420,4564,,422279973
20200417,4326,,373946625
20200416,4405,,381103712
20200415,4554,,389957719
20200414,4542,,379006636
20200413,4604,,384144383
20200410,4615,,384063898
20200409,4587,0,381786573
20200408,4374,,362832731
20200407,4360,,361621250
20200406,4141,,361011289
20200403,4161,,364359179
20200402,3938,,344783753
20200401,4150,,363277899
20200331,4090,,357969947
20200330,4014,,356308877
20200327,4272,,384243280
20200326,4174,,375310649
20200325,4037,,362843465
20200324,3576,,321777709
20200323,3772,,339342128
20200319,3589,,323808767
20200318,3905,,352280332
20200317,3867,,349134775
20200316,4409,,397963146
20200313,3994,,360380167
20200312,4505,,405991958
20200311,4738,,427926386
20200310,4511,,377150574
20200309,5699,,476421175
20200306,6310,,527468927
20200305,6578,,549797850
20200304,6448,,559813522
20200303,6621,,574607348
20200302,6495,,564688072
20200228,6598,,573432071
20200227,6912,,601770967
20200226,7071,,615601591
20200225,7360,,640740914
20200221,7790,,678201974
20200220,7716,,671746592
20200219,7526,,658267313
20200218,7570,,662093909
20200217,7565,,661793183
20200214,7578,,662921644
20200213,7589,,662940751
20200212,7493,,654552310
20200210,7493,,655546760
20200207,7593,,664335446
20200206,7644,,668643429
20200205,7445,,652991126
20200204,7338,,643995238
20200203,7372,,647640644
20200131,7535,,661755642
20200130,7515,,662034009
20200129,7568,,666467061
20200128,7480,,658700026
20200127,7673,,675707845
20200124,7782,,685327643
20200123,7791,,687865978
20200122,7880,,696199584
20200121,8016,,708240406
20200120,8010,,699642181
20200117,8027,,701591605
20200116,7988,,698101001
20200115,8013,,700833024
20200114,7995,,699579774
20200110,8028,,704009122
20200109,7966,,698177272
20200108,8012,,703010764
20200107,8066,,709379025
20200106,7974,,701317941
20191230,8022,,706678580
20191227,8053,,710844083
20191226,8037,,709428279
20191225,8022,,708078208
20191224,8018,,712032741
20191223,7950,,703248122
20191220,7917,,690887935
20191219,7910,,691812410
20191218,7852,,686869171
20191217,7791,,683439430
20191216,7684,,674284744
20191213,7709,,677397594
20191212,7548,,663420834
20191211,7546,,702201929
20191210,7507,,698542890
20191209,7505,,698260162
20191206,7385,,686950423
20191205,7408,,696204516
20191204,7264,,682635691
20191203,7387,,694082794
20191202,7432,,698395951
20191129,7502,,704957692
20191128,7492,,704864526
20191127,7451,,700505727
20191126,7513,,706665559
20191125,7438,,699559658
20191122,7472,,702814575
20191121,7394,,695325476
20191120,7379,,693246200
20191119,7485,,703198168
20191118,7569,,711042512
20191115,7492,,704581284
20191114,7514,,708296548
20191113,7564,,713809727
20191112,7588,,712022376
20191111,7610,,714118476
20191108,7621,,716635772
20191107,7526,,709246436
