﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240514,10784,,34827994336
20240513,10769,,34925933636
20240510,10598,,34471260593
20240509,10597,,34489121427
20240508,10565,,34473255852
20240507,10508,,34223603331
20240502,10527,,34539552791
20240501,10629,,34929749252
20240430,10617,,34964719639
20240426,10392,,34263092044
20240425,10382,,34223821881
20240424,10253,,33888417061
20240423,10219,,33810090308
20240422,10238,,33877762968
20240419,10275,,34059136018
20240418,10189,,33809893212
20240417,10130,,33653436754
20240416,10262,,34174844291
20240415,10273,,34298451050
20240412,10368,,34676048227
20240411,10363,,34680878713
20240410,10310,,34537031104
20240409,10311,,34597081273
20240408,10254,,34408893145
20240405,10242,,34427069045
20240404,10242,,34464249703
20240403,10278,,34551151588
20240402,10226,,34453739768
20240401,10174,,34277586239
20240329,10151,,34201234593
20240328,10163,,34238849441
20240327,10176,,34289689853
20240326,10195,,34357157944
20240325,10209,,34423132625
20240322,10283,,34680394089
20240321,10112,,34087356622
20240319,10071,,33907788184
20240318,10076,,33934175010
20240315,10147,,34160132753
20240314,10069,,33977782178
20240313,10145,,34245712854
20240312,10042,,33892867879
20240311,10049,1000,33982768707
20240308,11104,,37613460751
20240307,11153,,37866800577
20240306,11142,,37925805926
20240305,11225,,38194827578
20240304,11200,,38277675455
20240301,11182,,38249661050
20240229,11195,,38350738048
20240228,11236,,38580720738
20240227,11263,,38770388161
20240226,11302,,38994181525
20240222,11230,,38779322678
20240221,11148,,38501232388
20240220,11101,,38394981925
20240219,11031,,38153169365
20240216,10946,,37864457304
20240215,10907,,37781117521
20240214,10859,,37636997359
20240213,10801,,37487838028
20240209,10813,,37510544682
20240208,10748,,37336291483
20240207,10703,,37231509569
20240206,10648,,37034601150
20240205,10715,,37138568323
20240202,10499,,36363146483
20240201,10466,,36261191156
20240131,10508,,36375935073
20240130,10558,,36580780829
20240129,10521,,36272204176
20240126,10457,,36052236088
20240125,10414,,35936728979
20240124,10304,,35560463069
20240123,10289,,35514593982
20240122,10345,,35688088615
20240119,10329,,35627404320
20240118,10288,,35501993391
20240117,10425,,35933831519
20240116,10452,,35954876199
20240115,10394,,35757656369
20240112,10361,,35673232508
20240111,10348,,35601999035
20240110,10230,,35172007553
20240109,10212,,35022692405
20240105,10282,,35194076793
20240104,10158,,34768758530
20231229,10170,,34777026506
20231228,10081,,34417902669
20231227,10101,,34458229254
20231226,10028,,34207621206
20231225,10037,,34237858643
20231222,10028,,34134491531
20231221,10085,,34284696524
20231220,10156,,34407855436
20231219,10113,,34270371230
20231218,10113,,34261694579
20231215,10041,,33985444877
20231214,9877,,33393670647
20231213,10093,,34088204078
20231212,10069,,34007530663
20231211,10024,0,33816720625
20231208,9880,,33308576298
20231207,10155,,34231293083
20231206,10132,,34089403454
20231205,10195,,34288582926
20231204,10092,,33897191173
20231201,10205,,34275882158
20231130,10112,,33979888464
20231129,10097,,33941803966
20231128,10132,,34073095060
20231127,10213,,34359725311
20231124,10284,,34591121927
20231122,10178,,34257816394
20231121,10154,,34199130507
20231120,10182,,34375136429
20231117,10253,,34587207839
20231116,10286,,34686921427
20231115,10108,,34127175326
20231114,10052,,33927127959
20231113,10046,,33901262604
20231110,10076,,34113217866
20231109,10079,,34082226409
20231108,10092,,34092834249
20231107,10146,,34225278891
20231106,9945,,33402165960
20231102,9703,,32487677287
20231101,9692,,32434999425
20231031,9654,,32188376066
20231030,9690,,32182258127
20231027,9649,,31903547628
20231026,9712,,31890459269
20231025,9737,,31733391978
20231024,9681,,31459315566
20231023,9743,,31381244743
20231020,9833,,31475490461
20231019,9928,,31488827043
20231018,10021,,31557089864
20231017,9995,,31365197554
20231016,10030,,31324488466
20231013,10128,,31484731001
20231012,10014,,31036129156
20231011,9919,,30623975544
20231010,9849,,30276282564
20231006,9807,,30038994567
20231005,9810,,29890231728
20231004,9874,,29841319098
20231003,10077,,30169583140
20231002,10082,,30189463006
20230929,10005,,29855409812
20230928,10012,,29802691553
20230927,9942,,29383377733
20230926,10037,,29458666168
20230925,10077,,29391709918
20230922,9956,,28771289205
20230921,10108,,28842578098
20230920,10122,,28748391362
20230919,10081,,28468962464
20230915,10133,,28397991998
20230914,10027,,27808292289
20230913,10019,,27668653969
20230912,10003,,27437219893
20230911,10016,450,27347010064
20230908,10456,,28386005830
20230907,10551,,28497670562
20230906,10524,,28256245544
20230905,10488,,28139497639
20230904,10361,,27798133314
20230901,10317,,27658414451
20230831,10423,,27841401518
20230830,10402,,27662020329
20230829,10345,,27396930570
20230828,10310,,27305045592
20230825,10370,,27303143325
20230824,10184,,26708463758
20230823,10211,,26613037215
20230822,10190,,26407795837
20230821,10133,,26135070156
20230818,10236,,26227775051
20230817,10235,,25912287027
20230816,10227,,25734714432
20230815,10238,,25557555969
20230814,10326,,25463883124
20230810,10417,,25458868497
20230809,10309,,24988491406
20230808,10387,,24959982162
20230807,10299,,24386174599
20230804,10366,,24148166979
20230803,10458,,24086364643
20230802,10630,,24017635334
20230801,10640,,24051448559
20230731,10486,,23557184509
20230728,10294,,22911732218
20230727,10348,,22738759636
20230726,10410,,22578313134
20230725,10285,,22133511785
20230724,10326,,21821134327
20230721,10235,,21453906338
20230720,10196,,21195163761
20230719,10118,,20872809558
20230718,10112,,20557370627
20230714,9961,,19910253442
20230713,9938,,19359422240
20230712,9974,,18957330429
20230711,9963,,18609176637
20230710,10036,,18278397575
20230707,10178,,17940990041
20230706,10321,,17796503470
20230705,10402,,18014376500
20230704,10412,,18032003250
20230703,10260,,17732922667
20230630,10228,,17533118881
20230629,10207,,17283720674
20230628,10183,,17127346015
20230627,10131,,16950751313
20230626,10132,,16709839692
20230623,10176,,16617639671
20230622,10142,,16402269663
20230621,10213,,16240266785
20230620,10325,,16354044989
20230619,10349,,16392287615
20230616,10202,,16064803375
20230615,10126,,15868938286
20230614,10140,,15797161517
20230613,10057,,15587045920
20230612,10039,0,15387439176
20230609,10007,,15252305083
20230608,10065,,15234152627
20230607,9957,,14982834216
20230606,9928,,14860133302
20230605,9921,,14759726995
20230602,9695,,14243540177
20230601,9675,,14166798940
20230531,9815,,14348999836
20230530,9881,,14345201593
20230529,9864,,14320606480
20230526,9754,,14092921486
20230525,9804,,14083638699
20230524,9817,,14025253939
20230523,9869,,14065010930
20230522,9795,,13862011689
20230519,9832,,13862043985
20230518,9768,,13696146038
20230517,9741,,13561522333
20230516,9725,,13504112204
20230515,9709,,13403344390
20230512,9677,,13275128855
20230511,9683,,13185270372
20230510,9763,,13141038524
20230509,9808,,13104292707
20230508,9717,,12982736346
20230502,9780,,12946165132
20230501,9728,,12877591377
20230428,9521,,12487950548
20230427,9481,,12309146509
20230426,9452,,12132189255
20230425,9624,,12281807083
20230424,9636,,12172444926
20230421,9731,,12189450410
20230420,9780,,12203107986
20230419,9805,,12089058256
20230418,9864,,12046562471
20230417,9811,,11811710544
20230414,9693,,11605649907
20230413,9721,,11549868659
20230412,9728,,11325612451
20230411,9630,,11151395347
20230410,9535,,11041239504
20230407,9447,,10940279993
20230406,9421,,10709687779
20230405,9441,,10536363992
20230404,9516,,10321281513
20230403,9568,,10376054266
20230331,9592,,10288303506
20230330,9489,,10031657195
20230329,9369,,9783683003
20230328,9295,,9624827481
20230327,9336,,9502097165
20230324,9388,,9481136481
20230323,9349,,9311055201
20230322,9360,,9240249591
20230320,9361,,9143194481
20230317,9389,,9180621209
20230316,9349,,9001417672
20230315,9411,,8983928110
20230314,9442,,8947291291
20230313,9471,,8811504117
20230310,9666,0,8813021251
20230309,9808,,8815696793
20230308,9874,,8740984371
20230307,9850,,8607371871
20230306,9776,,8404150062
20230303,9761,,8283171804
20230302,9763,,8111818794
20230301,9581,,7914555442
20230228,9642,,7901564772
20230227,9671,,7892400038
20230224,9640,,7744130580
20230222,9731,,7684344107
20230221,9710,,7666349322
20230220,9636,,7608378782
20230217,9663,,7525293199
20230216,9589,,7419310132
20230215,9585,,7322128974
20230214,9549,,7190794232
20230213,9549,,6961905980
20230210,9575,,6925529439
20230209,9564,,6814468628
20230208,9444,,6527542113
20230207,9546,,6496431839
20230206,9681,,6471118395
20230203,9503,,6163186658
20230202,9490,,5937829246
20230201,9502,,5932659298
20230131,9603,,5894349217
20230130,9651,,5872794271
20230127,9588,,5775809120
20230126,9474,,5697835585
20230125,9514,,5662571888
20230124,9516,,5608980603
20230123,9450,,5429401225
20230120,9385,,5282917209
20230119,9348,,5202999565
20230118,9523,,5162543677
20230117,9342,,5037258251
20230116,9281,,5004001146
20230113,9335,,4945675853
20230112,9519,,4978592162
20230111,9537,,4912229440
20230110,9495,,4816613131
20230106,9399,,4688017832
20230105,9243,,4611656048
20230104,9046,,4493013080
20221230,9111,,4501600988
20221229,9251,,4523817754
20221228,9233,,4509187535
20221227,9160,,4473456848
20221226,9082,,4435731916
20221223,9166,,4472025735
20221222,9065,,4410501045
20221221,8993,,4355145128
20221220,9258,,4479387616
20221219,9377,,4530432644
20221216,9471,,4585181099
20221215,9445,,4590172613
20221214,9361,,4549649849
20221213,9507,,4621534287
20221212,9531,0,4603986541
20221209,9445,,4590578703
20221208,9334,,4536896085
20221207,9485,,4627002443
20221206,9532,,4668191064
20221205,9345,,4594356102
20221202,9464,,4658114795
20221201,9550,,4705429330
20221130,9474,,4667835093
20221129,9265,,4595885858
20221128,9366,,4667544302
20221125,9360,,4696682297
20221124,9217,,4624798925
20221122,9364,,4704093576
20221121,9320,,4693735282
20221118,9380,,4724550113
20221117,9398,,4748421503
20221116,9472,,4776025255
20221115,9429,,4755415733
20221114,9269,,4677375833
20221111,9018,,4563301913
20221110,9338,,4760857822
20221109,9232,,4708174747
20221108,9239,,4707130884
20221107,9103,,4638938321
20221104,8936,,4554357355
20221102,8943,,4564673081
20221101,8841,,4526795550
20221031,8869,,4541391263
20221028,8890,,4565249785
20221027,8803,,4521371474
20221026,8872,,4557179358
20221025,8960,,4591351943
20221024,9137,,4688429080
20221021,9200,,4771170076
20221020,9240,,4796009864
20221019,9257,,4807956200
20221018,9165,,4759159258
20221017,9103,,4738973620
20221014,8973,,4640955792
20221013,9067,,4689314017
20221012,9027,,4665223382
20221011,9182,,4753658873
20221007,9377,,4852617622
20221006,9382,,4835103060
20221005,9194,,4753261149
20221004,9129,,4734387841
20221003,9130,,4765919339
20220930,9135,,4771282412
20220929,9131,,4755131441
20220928,9293,,4847923112
20220927,9254,,4863905681
20220926,9382,,4930984035
20220922,9659,,5089070412
20220921,9695,,5129453744
20220920,9631,,5097847046
20220916,9787,,5198650247
20220915,9810,,5236772794
20220914,10017,,5358928521
20220913,9889,,5292225576
20220912,9817,0,5224594003
20220909,9782,,5248470179
20220908,9815,,5270188248
20220907,9756,,5240861890
20220906,9601,,5183738021
20220905,9626,,5197205492
20220902,9640,,5242093418
20220901,9745,,5298459414
20220831,9644,,5254486286
20220830,9617,,5309102010
20220829,9749,,5381918284
20220826,9634,,5318345093
20220825,9571,,5260647062
20220824,9570,,5228130778
20220823,9672,,5312639697
20220822,9740,,5352355318
20220819,9732,,5352165445
20220818,9709,,5348329570
20220817,9684,,5365101671
20220816,9537,,5292719955
20220815,9561,,5353976947
20220812,9531,,5374127748
20220810,9595,,5400681466
20220809,9551,,5376655845
20220808,9570,,5387042831
20220805,9349,,5269064475
20220804,9351,,5290320089
20220803,9361,,5300202453
20220802,9259,,5263578524
20220801,9394,,5340315262
20220729,9511,,5419128200
20220728,9564,,5468885413
20220727,9593,,5514616149
20220726,9545,,5479425922
20220725,9538,,5533358928
20220722,9564,,5540843313
20220721,9635,,5586357292
20220720,9582,,5562758709
20220719,9580,,5547118236
20220715,9491,,5482611328
20220714,9519,,5491504141
20220713,9524,,5482667959
20220712,9657,,5558684834
20220711,9746,,5598050870
20220708,9673,,5567146472
20220707,9599,,5553319032
20220706,9646,,5578423362
20220705,9667,,5576883540
20220704,9583,,5528604854
20220701,9753,,5609774768
20220630,9814,,5637797144
20220629,9875,,5679329420
20220628,9813,,5642836092
20220627,9635,,5546156713
20220624,9524,,5492728041
20220623,9568,,5538926348
20220622,9752,,5651951184
20220621,9531,,5561853710
20220620,9483,,5534365634
20220617,9407,,5517759536
20220616,9618,,5646328548
20220615,9621,,5651066254
20220614,9605,,5649881100
20220613,9902,,5848349983
20220610,10018,300,5916148288
20220609,10353,,6138578480
20220608,10246,,6037088814
20220607,10270,,6052651317
20220606,10223,,6066427024
20220603,10191,,6047705580
20220602,10262,,6089401329
20220601,10212,,6057437606
20220531,10086,,5971602733
20220530,9890,,5855951880
20220527,9761,,5780293776
20220526,9793,,5815202834
20220525,9730,,5777946642
20220524,9921,,5901682480
20220523,9890,,5882387431
20220520,9715,,5777220951
20220519,9834,,5859817743
20220518,9852,,5867018510
20220517,9649,,5733903852
20220516,9627,,5707406282
20220513,9444,,5609078874
20220512,9655,,5731855043
20220511,9690,,5745031624
20220510,9691,,5738282783
20220509,9895,,5869474440
20220506,10181,,6052163732
20220502,10306,,6126984528
20220428,10017,,5935899061
20220427,9942,,5889192534
20220426,9967,,5887398727
20220425,10338,,6100065998
20220422,10453,,6148414564
20220421,10466,,6190023982
20220420,10607,,6276254915
20220419,10557,,6251416284
20220418,10493,,6213338210
20220415,10547,,6245667971
20220414,10446,,6187521485
20220413,10358,,6135608610
20220412,10402,,6145258553
20220411,10474,,6181558890
20220408,10358,,6113755868
20220407,10470,,6201427007
20220406,10570,,6272224160
20220405,10490,,6216809508
20220404,10353,,6117425868
20220401,10284,,6075206262
20220331,10311,,6092545772
20220330,10153,,5994147265
20220329,10213,,6010598619
20220328,10047,,5926201855
20220325,10136,,5970816380
20220324,10048,,5912043704
20220323,10025,,5896289298
20220322,9793,,5762404318
20220318,9809,,5797073011
20220317,9396,,5554148834
20220316,9008,,5337018954
20220315,9303,,5514278959
20220314,9476,,5613088772
20220311,9486,,5658099213
20220310,9293,0,5547269226
20220309,9219,,5503155496
20220308,9255,,5527621161
20220307,9500,,5685252081
20220304,9710,,5808824017
20220303,9722,,5851849379
20220302,9715,,5858581538
20220301,9675,,5833349403
20220228,9662,,5827611929
20220225,9657,,5824824845
20220224,9878,,5934533121
20220222,9973,,5980385888
20220221,10068,,6037408428
20220218,10066,,6038130466
20220217,10133,,6062764131
20220216,10047,,6010723931
20220215,9988,,5975141477
20220214,10120,,6042558911
20220210,10128,,5972672406
20220209,9999,,5937488216
20220208,9933,,5905667072
20220207,9910,,5872673228
20220204,9828,,5805624207
20220203,9791,,5783332377
20220202,9815,,5784694473
20220201,9810,,5781369277
20220131,9717,,5716459334
20220128,9738,,5723670998
20220127,9811,,5775018912
20220126,9754,,5741607908
20220125,9833,,5785334335
20220124,9950,,5855001228
20220121,9974,,5875677047
20220120,9947,,5866069438
20220119,9951,,5844142731
20220118,9999,,5869466948
20220117,9998,,5868652086
20220114,10043,,5882102087
20220113,10150,,5951682619
20220112,10085,,5896211365
20220111,10035,,5924452797
20220107,9983,,5936397972
20220106,10127,,5961869389
20220105,10166,,5953738550
20220104,10083,,5905140376
20211230,10027,,5861623849
20211229,10071,,5888430400
20211228,10009,,5852268972
20211227,9963,,5825069421
20211224,9936,,5809693858
20211223,9846,,5755891928
20211222,9784,,5724105220
20211221,9645,,5653189510
20211220,9778,,5728339816
20211217,9827,,5744426743
20211216,9788,,5721933695
20211215,9754,,5702198837
20211214,9815,,5736008941
20211213,9893,,5781519526
20211210,9960,0,5820897409
20211209,9907,,5796684415
20211208,9818,,5748656014
20211207,9688,,5672155623
20211206,9728,,5697229775
20211203,9781,,5728286299
20211202,9638,,5644812582
20211201,9587,,5624858985
20211130,9648,,5638669657
20211129,9659,,5648756319
20211126,9944,,5824871732
20211125,9972,,5841490500
20211124,10015,,5857575769
20211122,10062,,5895493759
20211119,10080,,5906017726
20211118,10138,,5939649926
20211117,10234,,5970589114
20211116,10174,,5935425624
20211115,10151,,5928728963
20211112,10154,,5930792140
20211111,10037,,5862828825
20211110,9952,,5812545581
20211109,9969,,5826997980
20211108,9967,,5852063912
20211105,9983,,5846178130
20211104,9982,,5829975297
20211102,10060,,5842455001
20211101,10053,,5864604794
20211029,10087,,5884029250
20211028,10155,,5923149212
20211027,10217,,5960548073
20211026,10155,,5924696292
20211025,10170,,5933258125
20211022,10126,,5867712718
20211021,10212,,5910575174
20211020,10255,,5935940698
20211019,10174,,5878482767
20211018,10176,,5872707397
20211015,10090,,5829884354
20211014,9995,,5782334234
20211013,9937,,5759363604
20211012,9962,,5794053066
20211011,9842,,5732970238
20211008,9789,,5729511133
20211007,9599,,5649507477
20211006,9703,,5743017952
20211005,9678,,5734436250
20211004,9761,,5784167837
20211001,9838,,5796923128
20210930,9824,,5781355429
20210929,9853,,5798193403
20210928,9809,,5770173289
20210927,9849,,5804045790
20210924,9902,,5822781690
20210922,9670,,5686124709
20210921,9663,,5661036264
20210917,9866,,5779035366
20210916,9955,,5820310549
20210915,10024,,5860807146
20210914,10109,,5883249781
20210913,10123,,5860539019
20210910,10010,100,5771927446
20210909,10202,,5881561861
20210908,10297,,5882551784
20210907,10275,,5847857696
20210906,10249,,5833159589
20210903,10231,,5832772196
20210902,10200,,5838762950
20210901,10159,,5815362185
20210831,10010,,5719589846
20210830,9932,,5674903250
20210827,9853,,5633439449
20210826,9912,,5660776454
20210825,9857,,5628239345
20210824,9757,,5585090448
20210823,9634,,5514726712
20210820,9654,,5527721828
20210819,9808,,5617613011
20210818,9705,,5579360020
20210817,9728,,5579607095
20210816,9776,,5551003065
20210813,9881,,5598672700
20210812,9910,,5614854611
20210811,9867,,5574401250
20210810,9816,,5525373919
20210806,9804,,5512437647
20210805,9825,,5495212986
20210804,9742,,5415837597
20210803,9730,,5336671051
20210802,9659,,5297625173
20210730,9751,,5349427733
20210729,9671,,5298210600
20210728,9623,,5277926725
20210727,9801,,5353295307
20210726,9926,,5460714214
20210721,9830,,5411753455
20210720,9859,,5408318924
20210719,10003,,5413671553
20210716,10019,,5381921388
20210715,9910,,5244616733
20210714,9937,,5168537788
20210713,9864,,5063711126
20210712,9772,,4942050781
20210709,9777,,4981166646
20210708,9940,,5058108067
20210707,9925,,5049525539
20210706,9995,,4985058143
20210705,10022,,4998883808
20210702,10072,,5002490818
20210701,10049,,4976350000
20210630,10026,,4925808599
20210629,10041,,4932091947
20210628,10056,,4949122844
20210625,10067,,4955181154
20210624,10039,,4913398431
20210623,9948,,4859284414
20210622,9906,,4842744135
20210621,9939,,4807361547
20210618,9973,,4803360615
20210617,10066,,4879017207
20210616,10061,,4869065891
20210615,10109,,4902907164
20210614,10077,,4877619010
20210611,10076,,4844623884
20210610,10005,500,4787196278
20210609,10484,,4952446199
20210608,10511,,4947683452
20210607,10539,,4929619124
20210604,10580,,4949537625
20210603,10581,,4968531217
20210602,10530,,4996652918
20210601,10503,,4949337940
20210531,10426,,4913272602
20210528,10388,,4895320693
20210527,10322,,4873953414
20210526,10208,,4819874092
20210525,10092,,4749517155
20210524,10112,,4758919575
20210521,10109,,4759516192
20210520,10128,,4777724455
20210519,10186,,4790489060
20210518,10086,,4744347800
20210517,10075,,4743346883
20210514,10032,,4683959805
20210513,10139,,4734940964
20210512,10154,,4745594249
20210511,10290,,4816133255
20210510,10282,,4801548097
20210507,10203,,4761291837
20210506,10126,,4728241844
20210430,10230,,4752502977
20210428,10196,,4730732512
20210427,10126,,4698400798
20210426,10102,,4689368638
20210423,10058,,4667221809
20210422,10059,,4694989736
20210421,10115,,4727385856
20210420,10181,,4797386690
20210419,10266,,4837429751
20210416,10224,,4798995831
20210415,10217,,4799976230
20210414,10104,,4746647332
20210413,10126,,4765130097
20210412,10232,,4845975445
20210409,10265,,4871217154
20210408,10236,,4883067730
20210407,10306,,4897077573
20210406,10310,,4890447874
20210405,10354,,4911195381
20210402,10371,,4919389328
20210401,10302,,4880517645
20210331,10351,,4899140900
20210330,10273,,4861506024
20210329,10189,,4826039792
20210326,10040,,4765039253
20210325,10083,,4783852878
20210324,10111,,4798160891
20210323,10244,,4865679372
20210322,10223,,4871301239
20210319,10318,,4879310449
20210318,10298,,4879523504
20210317,10349,,4931385794
20210316,10301,,4873327450
20210315,10279,,4895640465
20210312,10294,,4914393136
20210311,10132,,4848790462
20210310,10030,650,4869494410
20210309,10694,,5192210400
20210308,10781,,5274614740
20210305,10769,,5307034359
20210304,10838,,5353437540
20210303,10654,,5270853815
20210302,10621,,5264045968
20210301,10451,,5181892080
20210226,10669,,5299213599
20210225,10618,,5275320720
20210224,10662,,5298157727
20210222,10778,,5309938981
20210219,10778,,5320126685
20210218,10873,,5379049165
20210217,10856,,5372323120
20210216,10815,,5368724565
20210215,10699,,5311523534
20210212,10624,,5310172852
20210210,10529,,5272799643
20210209,10544,,5287707417
20210208,10550,,5304333011
20210205,10457,,5297285583
20210204,10406,,5262383874
20210203,10377,,5250961855
20210202,10196,,5192679910
20210201,10019,,5095774241
20210129,10160,,5159806614
20210128,10228,,5200294122
20210127,10259,,5219276110
20210126,10399,,5316210613
20210125,10325,,5306167835
20210122,10396,,5366162848
20210121,10382,,5385802846
20210120,10325,,5353049656
20210119,10187,,5330440747
20210118,10157,,5315056334
20210115,10214,,5372592541
20210114,10177,,5388276344
20210113,10120,,5408200735
20210112,10118,,5411188879
20210108,9944,,5285618870
20210107,9778,,5195092084
20210106,9698,,5152951513
20210105,9707,,5175806633
20210104,9655,,5147885715
20201230,9595,,5106717973
20201229,9597,,5100837246
20201228,9567,,5084714951
20201225,9559,,5080268034
20201224,9551,,5076455362
20201223,9489,,5030441848
20201222,9513,,5063771921
20201221,9645,,5137475595
20201218,9713,,5204908301
20201217,9685,,5242109993
20201216,9635,,5226920842
20201215,9686,,5253744091
20201214,9715,,5269591466
20201211,9609,,5231685070
20201210,9642,0,5249660295
20201209,9607,,5231551119
20201208,9620,,5273914322
20201207,9629,,5308919936
20201204,9551,,5260422912
20201203,9563,,5263526625
20201202,9491,,5232920516
20201201,9303,,5128895109
20201130,9518,,5258936339
20201127,9545,,5238112293
20201126,9507,,5217323183
20201125,9515,,5222029435
20201124,9465,,5194347225
20201120,9336,,5123993601
20201119,9433,,5177316513
20201118,9392,,5154616794
20201117,9398,,5157848709
20201116,9324,,5093048484
20201113,9333,,5097828284
20201112,9399,,5147184213
20201111,9287,,5094153550
20201110,9240,,5072707433
20201109,8880,,4875057528
20201106,8838,,4847294469
20201105,8615,,4748445484
20201104,8536,,4704703948
20201102,8392,,4625445557
20201030,8469,,4667729520
20201029,8508,,4689055717
20201028,8602,,4740392307
20201027,8671,,4778765553
20201026,8711,,4800611603
20201023,8679,,4783037375
20201022,8671,,4781049050
20201021,8672,,4775633134
20201020,8647,,4761769336
20201019,8599,,4736538319
20201016,8566,,4735831757
20201015,8667,,4790703826
20201014,8682,,4793825025
20201013,8679,,4793488458
20201012,8671,,4797613607
20201009,8671,,4797826804
20201008,8629,,4768959824
20201007,8554,,4727274344
20201006,8481,,4689614501
20201005,8424,,4661531355
20201002,8434,,4660802430
20201001,8399,,4641888467
20200930,8337,,4607890733
20200929,8349,,4614234286
20200928,8281,,4576577451
20200925,8315,,4575102194
20200924,8379,,4609963040
20200923,8391,,4616741765
20200918,8669,,4769742609
20200917,8743,,4807365057
20200916,8733,,4802979373
20200915,8712,,4791107179
20200914,8657,,4757315453
20200911,8625,,4764996060
20200910,8656,0,4782008185
20200909,8631,,4771329045
20200908,8680,,4789682232
20200907,8739,,4822531431
20200904,8798,,4855028961
20200903,8844,,4877328219
20200902,8866,,4884208166
20200901,8769,,4829341044
20200831,8911,,4907659022
20200828,9030,,4973080935
20200827,8996,,4953351364
20200826,9002,,4958219020
20200825,8939,,4923638257
20200824,8818,,4856861808
20200821,8753,,4825263528
20200820,8934,,4918653016
20200819,8875,,4882262756
20200818,8898,,4902426940
20200817,8946,,4933288709
20200814,8995,,4945564108
20200813,8953,,4923740602
20200812,8910,,4904652952
20200811,8772,,4828690168
20200807,8832,,4869094973
20200806,8812,,4858511573
20200805,8747,,4823080589
20200804,8735,,4806190308
20200803,8760,,4828719982
20200731,8690,,4790355190
20200730,8794,,4846864479
20200729,8763,,4834444508
20200728,8733,,4817743384
20200727,8670,,4780500660
20200722,8933,,4928805410
20200721,8782,,4821578491
20200720,8769,,4818715454
20200717,8742,,4801431031
20200716,8821,,4847999145
20200715,8811,,4848500104
20200714,8867,,4862672292
20200713,8806,,4834082346
20200710,8864,,4869027484
20200709,8871,,4865606775
20200708,8810,,4827598846
20200707,8882,,4863308828
20200706,8746,,4759025350
20200703,8686,,4726554938
20200702,8500,,4567718264
20200701,8509,,4561760325
20200630,8472,,4555252617
20200629,8468,,4552469724
20200626,8524,,4586628892
20200625,8538,,4594257512
20200624,8546,,4583550944
20200623,8512,,4549052098
20200622,8481,,4533297715
20200619,8468,,4525751835
20200618,8472,,4540171232
20200617,8481,,4537330649
20200616,8336,,4474727215
20200615,8478,,4540649405
20200612,8474,,4453369789
20200611,8709,,4537602644
20200610,8761,0,4561596675
20200609,8800,,4514142237
20200608,8861,,4481754997
20200605,8685,,4378143562
20200604,8656,,4312551720
20200603,8443,,4155179435
20200602,8216,,3972540870
20200601,8065,,3896632175
20200529,8084,,3898983134
20200528,8048,,3877753096
20200527,8029,,3851984559
20200526,7894,,3776385972
20200525,7846,,3753404430
20200522,7979,,3816857127
20200521,7982,,3816549888
20200520,7880,,3766700197
20200519,7778,,3721495712
20200518,7691,,3659437783
20200515,7732,,3681878669
20200514,7780,,3707201930
20200513,7832,,3737401900
20200512,7907,,3780394409
20200511,7871,,3756218634
20200508,7761,,3703706849
20200507,7716,,3673788351
20200501,7957,,3785848690
20200430,7903,,3760201594
20200428,7731,,3678179785
20200427,7633,,3633487125
20200424,7726,,3671081388
20200423,7676,,3647207706
20200422,7561,,3588248296
20200421,7738,,3672302145
20200420,7825,,3717797925
20200417,7631,,3625735698
20200416,7653,,3640403449
20200415,7756,,3689390786
20200414,7729,,3651671085
20200413,7826,,3697530071
20200410,7851,,3709212808
20200409,7749,,3670921470
20200408,7770,,3682902867
20200407,7612,,3610855322
20200406,7390,,3502307320
20200403,7386,,3497926366
20200402,7227,,3381556694
20200401,7464,,3492287585
20200331,7372,,3458968531
20200330,7388,,3465848379
20200327,7593,,3570050224
20200326,7527,,3539236748
20200325,7239,,3404186366
20200324,6783,,3183497444
20200323,7214,,3374228834
20200319,7034,,3290139240
20200318,7409,,3471705348
20200317,7434,,3480997061
20200316,7943,,3718926123
20200313,7781,,3615071694
20200312,8280,,3844855682
20200311,8410,,3901979091
20200310,8175,0,3777289884
20200309,8601,,3975025076
20200306,9251,,4278003616
20200305,9367,,4334310966
20200304,9208,,4270068764
20200303,9147,,4243898978
20200302,8986,,4170730530
20200228,9418,,4371657274
20200227,9664,,4505454695
20200226,9701,,4538123442
20200225,9763,,4546283900
20200221,10296,,4798141318
20200220,10349,,4830693602
20200219,10144,,4746339277
20200218,10274,,4808336736
20200217,10290,,4815458702
20200214,10301,,4821433131
20200213,10303,,4842848301
20200212,10192,,4792437088
20200210,10130,,4771430614
20200207,10247,,4835135621
20200206,10173,,4815712062
20200205,10043,,4757573606
20200204,9786,,4651620712
20200203,9734,,4618113604
20200131,9938,,4710989437
20200130,10121,,4798024428
20200129,10112,,4811666986
20200128,10150,,4843106845
20200127,10298,,4921146928
20200124,10353,,4952596252
20200123,10455,,4977192131
20200122,10410,,4953981539
20200121,10539,,5000153667
20200120,10555,,5007795705
20200117,10546,,4985068550
20200116,10483,,4987979837
20200115,10491,,4976404830
20200114,10502,,4938123628
20200110,10338,,4800333696
20200109,10184,,4746943758
20200108,10024,,4654072665
20200107,10078,,4669723991
20200106,10143,,4692784528
20191230,10321,,4740620026
20191227,10246,,4670877266
20191226,10229,,4663119337
20191225,10206,,4652447922
20191224,10240,,4566167447
20191223,10207,,4620281343
20191220,10208,,4556207720
