﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,15402,,3051977702
20240510,15437,,3061180645
20240509,15413,,3059769443
20240508,15472,,3075784772
20240507,15446,,3070667929
20240502,14862,,2954527586
20240501,14970,,2975982963
20240430,15226,,3026901964
20240426,14872,,2980550623
20240425,14817,,2966579522
20240424,14612,,2925623740
20240423,14390,,2882369524
20240422,14251,,2855274738
20240419,14572,,2919466915
20240418,14710,,2947265604
20240417,14891,,2983358900
20240416,14961,,3001231220
20240415,15182,,3045707322
20240412,15473,,3104044851
20240411,15272,,3075688146
20240410,15492,,3131511652
20240409,15372,,3115860412
20240408,15322,,3107728706
20240405,15201,,3084487146
20240404,15434,,3130328575
20240403,15349,,3115443072
20240402,15506,,3147489859
20240401,15498,,3145865790
20240329,15513,,3152624563
20240328,15551,,3164428187
20240327,15404,,3135973209
20240326,15490,,3160590249
20240325,15570,,3178285912
20240322,15586,,3181685177
20240321,15443,,3154775976
20240319,15150,,3094841104
20240318,15029,,3073356499
20240315,15199,,3109055584
20240314,15372,,3145955980
20240313,15483,,3177861990
20240312,15246,,3129311240
20240311,15281,0,3147627766
20240308,15585,,3210179237
20240307,15271,,3176213661
20240306,15150,,3151107759
20240305,15386,,3203896059
20240304,15449,,3196061410
20240301,15228,,3156411735
20240229,15097,,3130909590
20240228,15169,,3145752630
20240227,15077,,3126649166
20240226,15047,,3122618369
20240222,14822,,3077002769
20240221,14811,,3080698216
20240220,14981,,3116130733
20240219,14992,,3119473072
20240216,15124,,3147889601
20240215,15035,,3127818550
20240214,14732,,3077661382
20240213,15048,,3143826840
20240209,14911,,3120798165
20240208,14736,,3084174531
20240207,14669,,3083388259
20240206,14638,,3076886418
20240205,14518,,3051568906
20240202,14324,,3018146514
20240201,14181,,2988135955
20240131,14461,,3050326963
20240130,14520,,3062768320
20240129,14383,,3034060243
20240126,14452,,3051739389
20240125,14496,,3075705382
20240124,14515,,3080621792
20240123,14419,,3069324951
20240122,14356,,3054373065
20240119,14150,,3011525152
20240118,13961,,2970574038
20240117,14153,,3011540142
20240116,14167,,3014498105
20240115,14181,,3016115870
20240112,14315,,3045679513
20240111,14316,,3043698054
20240110,14277,,3035836041
20240109,14271,,3036555416
20240105,13972,,2974040535
20240104,14281,,3039935207
20231229,15013,,3188044192
20231228,15049,,3197229302
20231227,15028,,3192793648
20231226,14918,,3169251833
20231225,14922,,3174881172
20231222,14863,,3165228610
20231221,14661,,3125945718
20231220,14917,,3178614456
20231219,14814,,3157502512
20231218,14854,,3170896046
20231215,14838,,3165503939
20231214,14502,,3101882289
20231213,14427,,3137911099
20231212,14417,,3137499535
20231211,14343,,3117701987
20231208,14237,,3096852282
20231207,14087,,3066362399
20231206,14078,,3068812631
20231205,14060,,3064843202
20231204,14152,,3084924562
20231201,14104,,3074319471
20231130,14181,,3089262972
20231129,14099,,3074992072
20231128,14068,,3068617849
20231127,14104,,3069074180
20231124,14115,,3067567385
20231122,14086,,3068648803
20231121,14171,,3088345025
20231120,14071,,3065505712
20231117,14057,,3058034547
20231116,14090,,3065132011
20231115,13942,,3033015813
20231114,13514,,2939776441
20231113,13471,,2933322199
20231110,13200,,2874159525
20231109,13355,,2912251646
20231108,13366,,2932167601
20231107,13281,,2913440365
20231106,13278,,2922715297
20231102,12791,,2810540507
20231101,12618,,2772404864
20231031,12525,,2751800072
20231030,12752,,2802733491
20231027,12851,,2824364298
20231026,12929,,2845020868
20231025,13316,,2934092349
20231024,13198,,2909592493
20231023,13235,,2919313462
20231020,13419,,2963033785
20231019,13675,,3019528397
20231018,14009,,3105337503
20231017,14057,,3117070392
20231016,13871,,3081435262
20231013,14234,,3164199047
20231012,14338,,3188140548
20231011,14280,,3179811956
20231010,14129,,3146159574
20231006,13930,,3101702373
20231005,14046,,3128750136
20231004,13837,,3082390145
20231003,14146,,3163280219
20231002,14097,,3155383670
20230929,14089,,3153635949
20230928,13902,,3108578946
20230927,13858,,3098782805
20230926,14090,,3150776520
20230925,14003,,3131326664
20230922,14014,,3137490691
20230921,14266,,3193885990
20230920,14433,,3235636099
20230919,14456,,3241211609
20230915,14676,,3290167385
20230914,14547,,3259788508
20230913,14516,,3257088901
20230912,14635,,3283724724
20230911,14467,,3252427232
20230908,14476,,3262853893
20230907,14654,,3302887290
20230906,14806,,3342732476
20230905,14774,,3335673533
20230904,14765,,3329903125
20230901,14778,,3333813247
20230831,14725,,3321979283
20230830,14671,,3304416662
20230829,14330,,3227689424
20230828,14213,,3197464641
20230825,14110,,3171497835
20230824,14358,,3227296644
20230823,14186,,3174191504
20230822,14207,,3178791665
20230821,13947,,3120564434
20230818,13986,,3129323582
20230817,14113,,3158262713
20230816,14308,,3201809504
20230815,14522,,3254538769
20230814,14366,,3197611863
20230810,14645,,3262986696
20230809,14857,,3313472913
20230808,15003,,3349143152
20230807,14908,,3318269066
20230804,15042,,3351040727
20230803,15147,,3376155625
20230802,15524,,3476416174
20230801,15601,,3494328249
20230731,15471,,3461438856
20230728,15270,,3385804127
20230727,15292,,3390118507
20230726,15313,,3397796469
20230725,15211,,3376480421
20230724,15176,,3369521446
20230721,15190,,3337381652
20230720,15603,,3433279780
20230719,15696,,3460887830
20230718,15545,,3416685515
20230714,15504,,3407634420
20230713,15223,,3366051668
20230712,14992,,3316475615
20230711,14933,,3304286034
20230710,14897,,3295242314
20230707,14853,,3288901587
20230706,15000,,3321141892
20230705,15082,,3339341799
20230704,15086,,3347098964
20230703,14921,,3319504187
20230630,14682,,3265090510
20230629,14662,,3260657048
20230628,14614,,3266296063
20230627,14334,,3209927555
20230626,14458,,3238168516
20230623,14682,,3288433273
20230622,14592,,3269081931
20230621,14818,,3300134914
20230620,14865,,3310586041
20230619,14877,,3315593722
20230616,14922,,3323361463
20230615,14884,,3308827498
20230614,14825,,3300381313
20230613,14588,,3243483802
20230612,14380,,3198069699
20230609,14287,,3177258043
20230608,14177,,3149849689
20230607,14165,,3147203677
20230606,14026,,3116085471
20230605,14099,,3136320321
20230602,13946,,3113827045
20230601,13706,,3062410380
20230531,13930,,3116860567
20230530,13837,,3096090725
20230529,13844,,3102807944
20230526,13434,,3011226427
20230525,13124,,2942477952
20230524,13373,,2999348919
20230523,13573,,3064842303
20230522,13465,,3037476551
20230519,13487,,3045848423
20230518,13227,,2983921150
20230517,12973,,2926614896
20230516,13003,,2933448759
20230515,12933,,2917939765
20230512,12969,,2925047231
20230511,12997,,2933340237
20230510,12876,,2909924702
20230509,13004,,2938828151
20230508,12937,,2926211832
20230502,12872,,2911585302
20230501,12783,,2891525407
20230428,12646,,2867106041
20230427,12766,,2894276790
20230426,12783,,2907194333
20230425,13094,,2978022208
20230424,13070,,2973451467
20230421,13091,,2984477979
20230420,13322,,3037538607
20230419,13435,,3063310175
20230418,13371,,3049140317
20230417,13307,,3038378291
20230414,13306,,3044114005
20230413,13117,,3020252633
20230412,13272,,3064349590
20230411,13263,,3062401153
20230410,13150,,3036160861
20230407,13151,,3036198899
20230406,13162,,3043294719
20230405,13409,,3097101739
20230404,13614,,3161836771
20230403,13759,,3196621547
20230331,13522,,3142687071
20230330,13377,,3110058713
20230329,13043,,3033534910
20230328,13115,,3050201856
20230327,13159,,3061522383
20230324,13353,,3122119305
20230323,13184,,3082929655
20230322,13361,,3124334628
20230320,13064,,3074788174
20230317,13206,,3113739872
20230316,12881,,3038535116
20230315,13098,,3093621482
20230314,12789,,3020674417
20230313,12850,,3034950130
20230310,13146,0,3146626922
20230309,13421,,3215056727
20230308,13309,,3188789509
20230307,13442,,3222989282
20230306,13492,,3233779546
20230303,13174,,3159762811
20230302,13202,,3175089410
20230301,13241,,3186411378
20230228,13235,,3189115856
20230227,13063,,3147645394
20230224,13374,,3222916016
20230222,13186,,3177950731
20230221,13565,,3269301534
20230220,13585,,3274562693
20230217,13752,,3310206256
20230216,13972,,3366489123
20230215,13824,,3346697277
20230214,13555,,3281785131
20230213,13413,,3254964316
20230210,13714,,3340494405
20230209,13677,,3333849023
20230208,13806,,3366876958
20230207,13507,,3295683168
20230206,13653,,3337405284
20230203,13833,,3382405482
20230202,13402,,3277360771
20230201,13010,,3190656977
20230131,12739,,3123961151
20230130,12998,,3191456813
20230127,12795,,3149362771
20230126,12498,,3078228546
20230125,12494,,3075703479
20230124,12629,,3108961607
20230123,12250,,3022956297
20230120,11946,,2947714727
20230119,12184,,3008288127
20230118,12243,,3025172703
20230117,12160,,3004812048
20230116,12158,,3015680213
20230113,12158,,3015715425
20230112,12063,,2992962059
20230111,11892,,2955650473
20230110,11804,,2938709898
20230106,11314,,2818081569
20230105,11478,,2862360431
20230104,11326,,2824467123
20221230,11489,,2865029516
20221229,11197,,2794596155
20221228,11347,,2831920044
20221227,11523,,2875923480
20221226,11517,,2881558535
20221223,11545,,2907729215
20221222,11901,,2998693510
20221221,11740,,2960846874
20221220,11847,,2989129253
20221219,11996,,3026746061
20221216,12203,,3081316941
20221215,12591,,3179607588
20221214,12712,,3208675368
20221213,12584,,3182632925
20221212,12473,,3149114823
20221209,12531,,3171428287
20221208,12383,,3130533165
20221207,12441,,3147188490
20221206,12703,,3221789790
20221205,12912,,3270577986
20221202,12978,,3287746183
20221201,12979,,3293622249
20221130,12434,,3157846456
20221129,12485,,3169504766
20221128,12784,,3248603193
20221125,12858,,3267315240
20221124,12847,,3269270197
20221122,12535,,3199083544
20221121,12737,,3242561072
20221118,12709,,3236986955
20221117,12749,,3246912892
20221116,13070,,3334068642
20221115,12820,,3281832678
20221114,12921,,3305583799
20221111,12670,,3243611407
20221110,11844,,3032438666
20221109,12111,,3079202734
20221108,11998,,3035170054
20221107,11911,,3017284544
20221104,11682,,2959152820
20221102,12180,,3085803552
20221101,12154,,3074587210
20221031,12314,,3127457142
20221028,12101,,3078304665
20221027,12327,,3136418656
20221026,12457,,3166531434
20221025,12183,,3098434593
20221024,12124,,3082343473
20221021,11868,,3013881249
20221020,11950,,3037539237
20221019,12013,,3053588671
20221018,11852,,3014045664
20221017,11479,,2914117808
20221014,11812,,2991069695
20221013,11625,,2942610996
20221012,11663,,2950462613
20221011,11850,,2992741308
20221007,12599,,3177567766
20221006,12613,,3153852585
20221005,12655,,3151705742
20221004,12166,,3021515994
20221003,11968,,2970622227
20220930,12110,,2998568596
20220929,12605,,3116985571
20220928,12484,,3083375979
20220927,12384,,3034287149
20220926,12448,,3048789749
20220922,13116,,3210474588
20220921,13247,,3228822121
20220920,13463,,3300753709
20220916,13385,,3284244774
20220915,13568,,3329180741
20220914,13392,,3285815502
20220913,13972,,3427975565
20220912,13790,,3380508121
20220909,13555,,3320715107
20220908,13447,,3294344534
20220907,13125,,3226186322
20220906,13150,,3232268575
20220905,13199,,3244542476
20220902,13304,,3272814298
20220901,13451,,3307836081
20220831,13587,,3342852691
20220830,13675,,3364469569
20220829,13807,,3390214524
20220826,14370,,3544567383
20220825,14054,,3468966278
20220824,13994,,3454223285
20220823,13900,,3433252101
20220822,14355,,3537353039
20220819,14648,,3628779105
20220818,14382,,3567430910
20220817,14661,,3652958668
20220816,14720,,3669803142
20220815,14664,,3655430769
20220812,14326,,3572805374
20220810,13915,,3478987359
20220809,14229,,3557376822
20220808,14269,,3565054168
20220805,14383,,3595007811
20220804,14388,,3600388346
20220803,14053,,3513906687
20220802,13973,,3494152318
20220801,13967,,3492817053
20220729,13702,,3429747606
20220728,13463,,3369866737
20220727,12910,,3231343875
20220726,13114,,3284794818
20220725,13170,,3299656359
20220722,13437,,3371078512
20220721,13216,,3317751504
20220720,12983,,3269509235
20220719,12569,,3167253259
20220715,12361,,3122540265
20220714,12284,,3106996694
20220713,12260,,3100956872
20220712,12327,,3118818617
20220711,12679,,3208972096
20220708,12581,,3191000083
20220707,12125,,3086549791
20220706,12095,,3080084474
20220705,11967,,3047639222
20220704,11969,,3047949887
20220701,12009,,3058349604
20220630,12230,,3121401274
20220629,12426,,3175710710
20220628,12724,,3251932503
20220627,12731,,3253642954
20220624,12303,,3144236858
20220623,12218,,3158902954
20220622,12300,,3179422997
20220621,11980,,3096771274
20220620,11947,,3094414165
20220617,11814,,3064882977
20220616,12507,,3248256884
20220615,12233,,3187216845
20220614,12208,,3181950766
20220613,12905,,3365044063
20220610,13363,,3490077562
20220609,13610,,3560283296
20220608,13696,,3586455090
20220607,13631,,3581053471
20220606,13459,,3535653785
20220603,13855,,3639851693
20220602,13448,,3535853083
20220601,13579,,3575216489
20220531,13599,,3580474091
20220530,13547,,3566396692
20220527,13037,,3433042499
20220526,12619,,3326039853
20220525,12432,,3276886077
20220524,12785,,3368517567
20220523,12694,,3348881930
20220520,12769,,3369940955
20220519,12735,,3359496522
20220518,13274,,3524149941
20220517,12841,,3407975900
20220516,13112,,3479932024
20220513,12540,,3331226132
20220512,12516,,3334395072
20220511,12876,,3435761766
20220510,12730,,3399053563
20220509,13392,,3569234963
20220506,13593,,3622933704
20220502,13568,,3618626353
20220428,13521,,3612617464
20220427,13485,,3601418089
20220426,14078,,3752902583
20220425,13951,,3718025461
20220422,14302,,3804971504
20220421,14596,,3883661952
20220420,14769,,3933653512
20220419,14454,,3849708796
20220418,14349,,3821743549
20220415,14356,,3821352885
20220414,14619,,3894039540
20220413,14350,,3822475933
20220412,14323,,3810235593
20220411,14635,,3894111844
20220408,14851,,3949262102
20220407,14907,,3966114049
20220406,15378,,4088801989
20220405,15934,,4237616132
20220404,15624,,4167862085
20220401,15721,,4180863823
20220331,15993,,4253171254
20220330,16318,,4342509027
20220329,15916,,4234682227
20220328,15653,,4167161532
20220325,15737,,4175827857
20220324,15323,,4073777086
20220323,15523,,4131650169
20220322,15197,,4044245406
20220318,14932,,3980050584
20220317,14777,,3940064142
20220316,14060,,3742888861
20220315,13648,,3636144901
20220314,14024,,3761632480
20220311,14313,,3840624049
20220310,14550,0,3904387584
20220309,13923,,3780050461
20220308,13823,,3752793315
20220307,14411,,3913825626
20220304,14925,,4055919564
20220303,15297,,4156710197
20220302,15036,,4092561857
20220301,15489,,4216902539
20220228,15428,,4238211141
20220225,15129,,4161678868
20220224,14724,,4086630760
20220222,15269,,4238008102
20220221,15328,,4268328029
20220218,15572,,4337687564
20220217,16042,,4473319048
20220216,16023,,4460906502
20220215,15427,,4297434651
20220214,15422,,4301047283
20220210,16408,,4587079148
20220209,15973,,4466294037
20220208,15776,,4407090415
20220207,15845,,4416917767
20220204,15744,,4403916364
20220203,16298,,4558484385
20220202,16196,,4528935009
20220201,16045,,4487067249
20220131,15358,,4311079723
20220128,15144,,4259403295
20220127,15532,,4372682022
20220126,15438,,4352459592
20220125,15823,,4485005348
20220124,15853,,4494109887
20220121,16294,,4607016503
20220120,16581,,4688947087
20220119,16979,,4804208430
20220118,17467,,4942141202
20220117,17469,,4935849962
20220114,17440,,4926532258
20220113,17825,,5058619913
20220112,17715,,5038368709
20220111,17513,,4994628695
20220107,17811,,5093684809
20220106,17889,,5110996474
20220105,18514,,5327135779
20220104,18544,,5335609118
20211230,18137,,5226546873
20211229,18202,,5245317019
20211228,18325,,5280816122
20211227,18021,,5192987229
20211224,18035,,5201032250
20211223,17817,,5131476547
20211222,17505,,5041790302
20211221,17083,,4919801571
20211220,17366,,5021862657
20211217,17477,,5064672662
20211216,18012,,5248653441
20211215,17644,,5148292727
20211214,17871,,5241697998
20211213,18252,,5372659563
20211210,18124,,5391768367
20211209,18483,,5498898301
20211208,18463,,5495066192
20211207,17844,,5317656029
20211206,17783,,5320115444
20211203,18141,,5462358120
20211202,18029,,5504413730
20211201,18203,,5558052500
20211130,18502,,5637478653
20211129,18089,,5525919545
20211126,18600,,5681960817
20211125,18620,,5723456600
20211124,18630,,5727961959
20211122,19017,,5860548200
20211119,18952,,5861065726
20211118,18831,,5832206897
20211117,18915,,5881583010
20211116,18614,,5800576021
20211115,18637,,5889859254
20211112,18481,,5851942012
20211111,18308,,5812926703
20211110,18548,,5916340061
20211109,18814,,6064122667
20211108,18862,,6086339151
20211105,18748,,6118234841
20211104,18391,,6045305483
20211102,18064,,5999798206
20211101,17700,,5891326368
20211029,17562,,5849878772
20211028,17066,,5685624797
20211027,17081,,5747325365
20211026,17040,,5762752810
20211025,16774,,5679370907
20211022,16905,,5770022159
20211021,16711,,5711323584
20211020,16723,,5739943048
20211019,16620,,5724167596
20211018,16542,,5697036979
20211015,16430,,5655886667
20211014,16096,,5546804140
20211013,15986,,5522125572
20211012,15994,,5535671875
20211011,16081,,5566845657
20211008,16097,,5572601466
20211007,15800,,5469644867
20211006,15804,,5476654672
20211005,15627,,5426451421
20211004,15867,,5502182920
20211001,15809,,5482823781
20210930,15903,,5510109331
20210929,16030,,5567121307
20210928,16472,,5720630422
20210927,16453,,5728803623
20210924,16441,,5725636186
20210922,15971,,5564021078
20210921,15921,,5542204737
20210917,16508,,5747925766
20210916,16520,,5758674200
20210915,16399,,5710916105
20210914,16392,,5721532548
20210913,16300,,5687172326
20210910,16344,,5697182542
20210909,16340,,5699911931
20210908,16500,,5760792914
20210907,16476,,5752189834
20210906,16444,,5757702836
20210903,16433,,5779717491
20210902,16431,,5782888969
20210901,16414,,5788511382
20210831,16527,,5828489541
20210830,16471,,5812909714
20210827,16270,,5743097885
20210826,16443,,5816035926
20210825,16384,,5793632315
20210824,16271,,5767982305
20210823,16030,,5666985401
20210820,15859,,5608217927
20210819,15994,,5656507672
20210818,16116,,5701081621
20210817,16420,,5822642349
20210816,16554,,5869226518
20210813,16600,,5886356179
20210812,16580,,5891129841
20210811,16625,,5920285963
20210810,16595,,5923750411
20210806,16505,,5894922974
20210805,16388,,5861316096
20210804,16409,,5895698840
20210803,16355,,5906546335
20210802,16254,,5871241460
20210730,16283,,5886853338
20210729,16045,,5799124705
20210728,15849,,5730768680
20210727,16077,,5810791997
20210726,16051,,5797925946
20210721,15720,,5680415691
20210720,15439,,5566918983
20210719,15616,,5622591498
20210716,15846,,5708036548
20210715,16097,,5846244405
20210714,16175,,5876439193
20210713,16254,,5905537702
20210712,16125,,5866798076
20210709,15873,,5780797501
20210708,16054,,5847361866
20210707,16198,,5926498941
20210706,16297,,5962665239
20210705,16290,,5962870638
20210702,16149,,5938119228
20210701,16126,,5920634247
20210630,16233,,5963442622
20210629,16150,,5902881343
20210628,16045,,5864789582
20210625,16064,,5866158502
20210624,15889,,5799715051
20210623,15802,,5761069895
20210622,15669,,5710599097
20210621,15510,,5652452101
20210618,15750,,5739473951
20210617,15663,,5715319481
20210616,15760,,5731993657
20210615,15915,,5785300134
20210614,15838,,5756142406
20210611,15737,,5727978487
20210610,15647,,5697993029
20210609,15747,,5730719543
20210608,15813,,5751423836
20210607,15885,,5777579635
20210604,15620,,5680848086
20210603,15737,,5713633481
20210602,15716,,5703546103
20210601,15645,,5677955642
20210531,15659,,5674838338
20210528,15604,,5630473801
20210527,15470,,5579027722
20210526,15392,,5546538868
20210525,15352,,5528713566
20210524,15118,,5420372626
20210521,15096,,5416838066
20210520,14833,,5307390089
20210519,14798,,5286342114
20210518,14852,,5305880619
20210517,14909,,5322281429
20210514,14554,,5187509798
20210513,14462,,5138666405
20210512,14936,,5302979973
20210511,15032,,5334568953
20210510,15482,,5475837305
20210507,15313,,5417640278
20210506,15406,,5440548821
20210430,15930,,5618808956
20210428,16226,,5684755177
20210427,16287,,5687708766
20210426,16113,,5597816144
20210423,15815,,5491687314
20210422,15981,,5554832096
20210421,15684,,5427003487
20210420,15986,,5497306336
20210419,16291,,5584726872
20210416,16280,,5564528108
20210415,16061,,5452781671
20210414,16178,,5475901673
20210413,16069,,5394610362
20210412,16004,,5364975830
20210409,16010,,5339165353
20210408,15928,,5236175217
20210407,16062,,5226270428
20210406,16064,,5226675562
20210405,15823,,5148251644
20210402,15821,,5134887822
20210401,15494,,5026121762
20210331,15228,,4933271747
20210330,15031,,4863405039
20210329,15218,,4898977720
20210326,14960,,4840985321
20210325,14891,,4791220643
20210324,15191,,4865654785
20210323,15537,,4971623355
20210322,15367,,4916029503
20210319,15391,,4926044965
20210318,15872,,5075995772
20210317,15692,,5035517157
20210316,15700,,5051443499
20210315,15483,,4984241023
20210312,15568,,5004004293
20210311,15110,,4859565975
20210310,15056,0,4845342091
20210309,14451,,4626933661
20210308,14920,,4770163729
20210305,14787,,4758672252
20210304,15297,,4929536019
20210303,15656,,5029740364
20210302,15898,,5091500516
20210301,15482,,4926929998
20210226,15279,,4834674917
20210225,15976,,4997437743
20210224,15757,,4914087830
20210222,16396,,5076459521
20210219,16156,,4999118371
20210218,16337,,5020338207
20210217,16507,,5022347632
20210216,16522,,5026800073
20210215,16499,,5018630449
20210212,16453,,4982691093
20210210,16310,,4905062569
20210209,16340,,4857038174
20210208,16115,,4835399051
20210205,16008,,4796268280
20210204,15915,,4749479913
20210203,15899,,4706218787
20210202,15634,,4621673125
20210201,15147,,4425794312
20210129,15365,,4456062606
20210128,15139,,4361803231
20210127,15708,,4493829994
20210126,15887,,4531569689
20210125,15907,,4516673126
20210122,16006,,4503696231
20210121,15983,,4467248458
20210120,15799,,4352599235
20210119,15633,,4307046183
20210118,15614,,4267392191
20210115,15865,,4316154648
20210114,15887,,4301533178
20210113,15892,,4278963044
20210112,15643,,4177260172
20210108,15591,,4128520918
20210107,15066,,3953962127
20210106,15032,,3944498596
20210105,14838,,3889456722
20210104,14853,,3873322602
20201230,14697,,3764089393
20201229,14771,,3783138458
20201228,14774,,3783666183
20201225,14770,,3741851464
20201224,14771,,3721188392
20201223,14732,,3696415656
20201222,14622,,3633880732
20201221,14727,,3629479021
20201218,14694,,3591780866
20201217,14514,,3510307061
20201216,14497,,3477834592
20201215,14389,,3440752233
20201214,14319,,3377317003
20201211,14428,,3266962576
20201210,14433,,3254727923
20201209,14705,,3304474533
20201208,14643,,3193486860
20201207,14595,,3152523809
20201204,14398,,3045247283
20201203,14354,,2966371762
20201202,14398,,2958199060
20201201,14279,,2874749213
20201130,14348,,2752626467
20201127,14202,,2724574842
20201126,14158,,2670513305
20201125,14107,,2639485273
20201124,13867,,2587663067
20201120,13661,,2548365103
20201119,13463,,2492957468
20201118,13406,,2494105394
20201117,13368,,2488591227
20201116,13211,,2457136734
20201113,13087,,2426850035
20201112,13205,,2463830114
20201111,12952,,2425471171
20201110,13197,,2475541184
20201109,13233,,2489890824
20201106,13086,,2467645418
20201105,12732,,2408610848
20201104,12414,,2349830287
20201102,12034,,2277432314
20201030,12214,,2305743673
20201029,12094,,2248952973
20201028,12499,,2345955504
20201027,12533,,2353663821
20201026,12760,,2395610587
20201023,12694,,2386598737
20201022,12624,,2376014817
20201021,12684,,2388750209
20201020,12670,,2390413595
20201019,12756,,2415003061
20201016,12731,,2414152785
20201015,12750,,2449010688
20201014,12784,,2469723267
20201013,12815,,2456692685
20201012,12686,,2444582804
20201009,12531,,2427723657
20201008,12462,,2415480555
20201007,12204,,2381495234
20201006,12282,,2404367402
20201005,12051,,2376449770
20201002,12271,,2424210730
20201001,12027,,2378453823
20200930,11935,,2363257839
20200929,11929,,2369294387
20200928,11650,,2312964434
20200925,11479,,2282564170
20200924,11442,,2276141865
20200923,11753,,2337928075
20200918,11911,,2379708067
20200917,12065,,2414394695
20200916,12203,,2465465959
20200915,12041,,2431247058
20200914,11775,,2377538071
20200911,11774,,2379632734
20200910,11872,,2405984005
20200909,11532,,2348351915
20200908,12049,,2453651987
20200907,12033,,2456305731
20200904,12146,,2484270283
20200903,12701,,2596220271
20200902,12553,,2593954120
20200901,12423,,2567145275
20200831,12331,,2554597707
20200828,12221,,2534469906
20200827,12249,,2590623173
20200826,12046,,2555482515
20200825,11968,,2540338925
20200824,11881,,2526233182
20200821,11836,,2549778957
20200820,11755,,2554540811
20200819,11851,,2589833067
20200818,11816,,2589525071
20200817,11604,,2549695365
20200814,11638,,2567996465
20200813,11629,,2578833920
20200812,11345,,2521644874
20200811,11350,,2522595791
20200807,11483,,2562235460
20200806,11455,,2557579901
20200805,11397,,2559353914
20200804,11291,,2535686184
20200803,11065,,2490554004
20200731,11101,,2504180552
20200730,11127,,2517230659
20200729,10982,,2494532174
20200728,11145,,2544714643
20200727,10915,,2515996900
20200722,11255,,2612670777
20200721,11323,,2635097499
20200720,11041,,2585355621
20200717,10972,,2583323559
20200716,11065,,2634370307
20200715,10967,,2666390724
20200714,10896,,2691337947
20200713,11064,,2741832285
20200710,10906,,2724328383
20200709,10837,,2787571231
20200708,10775,,2797443513
20200707,10872,,2864268156
20200706,10563,,2782812941
20200703,10551,,2787547047
20200702,10378,,2840486884
20200701,10402,,2850049772
20200630,10175,,2788917043
20200629,10044,,2814263616
20200626,10241,,2889173531
20200625,10152,,2864073337
20200624,10419,,2943178905
20200623,10344,,2916921855
20200622,10277,,2902859544
20200619,10279,,2918879799
20200618,10259,,2924864963
20200617,10238,,2923363905
20200616,10061,,2886075013
20200615,9915,,2858814825
20200612,9846,,2888776101
20200611,10395,,3118909108
20200610,10327,,3130489025
20200609,10446,,3176751771
20200608,10385,,3204131675
20200605,10135,,3139378004
20200604,10178,,3160139364
20200603,9955,,3106366081
20200602,9824,,3066424715
20200601,9677,,3021578874
20200529,9552,,2984098592
20200528,9681,,3024277441
20200527,9601,,3009450955
20200526,9463,,2966243283
20200525,9433,,2957163615
20200522,9377,,2940063264
20200521,9482,,2973686692
20200520,9267,,2906293928
20200519,9295,,2915661478
20200518,8916,,2798519106
20200515,8906,,2795254581
20200514,8824,,2769612062
20200513,9039,,2843836377
20200512,9199,,2897012331
20200511,9207,,2899299882
20200508,9005,,2835722747
20200507,8906,,2804618940
20200501,9015,,2838846416
20200430,9201,,2904633790
20200428,8886,,2806227689
20200427,8701,,2747958313
20200424,8571,,2706806577
20200423,8596,,2714823246
20200422,8314,,2627295664
20200421,8633,,2727863785
20200420,8757,,2769071105
20200417,8613,,2723489673
20200416,8499,,2688376563
20200415,8680,,2744459278
20200414,8392,,2653544910
20200413,8303,,2625440762
20200410,8319,,2635538717
20200409,8262,,2617529179
20200408,8031,,2546291297
20200407,7997,,2535528917
20200406,7410,,2349249773
20200403,7479,,2371881681
20200402,7412,,2350436601
20200401,7797,,2472720225
20200331,7867,,2495575070
20200330,7666,,2445278634
20200327,7985,,2548174666
20200326,7687,,2460389452
20200325,7667,,2453802296
20200324,7073,,2263511688
20200323,7031,,2250132763
20200319,6901,,2208433852
20200318,7470,,2390710014
20200317,7172,,2296102240
20200316,8051,,2578822818
20200313,7532,,2412387642
20200312,8273,,2650351642
20200311,8643,,2779523916
20200310,8308,0,2674998851
20200309,8907,,2867799257
20200306,9174,,2978643492
20200305,9467,,3075712907
20200304,9216,,3016455863
20200303,9407,,3078797984
20200302,9145,,2994670551
20200228,9106,,2981743304
20200227,9550,,3131159246
20200226,9564,,3154173069
20200225,9783,,3267476711
20200221,10379,,3596107875
20200220,10458,,3653305599
20200219,10271,,3668247368
20200218,10277,,3670155028
20200217,10290,,3705628566
20200214,10360,,3784862668
20200213,10351,,3828465090
20200212,10235,,3795379563
20200210,10007,,3744192769
20200207,10117,,3795424768
20200206,10104,,3802297903
20200205,10068,,3802906602
20200204,9809,,3705117819
20200203,9651,,3646787300
20200131,9849,,3725377965
20200130,9846,,3729520001
20200129,9901,,3751061735
20200128,9779,,3689127160
20200127,10028,,3786194725
20200124,10119,,3840274123
20200123,10065,,3829317451
20200122,10045,,3845494258
20200121,10063,,3852251648
20200120,10060,,3858524447
20200117,9994,,3845725826
20200116,9894,,3818604854
20200115,9974,,3877165841
20200114,9973,,3892595336
20200110,9885,,3862160541
20200109,9838,,3857642386
20200108,9755,,3839073949
20200107,9688,,3813823044
20200106,9712,,3824583963
20191230,9753,,3851014776
20191227,9773,,3858632716
20191226,9741,,3846195137
20191225,9734,,3859765638
20191224,9735,,3866881821
20191223,9738,,3935997740
20191220,9708,,3929679291
20191219,9674,,3965373476
20191218,9649,,3970628106
