﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,33108,,963581687
20240509,32929,,958360146
20240508,32778,,953888654
20240507,33080,,962673873
20240502,33038,,961481091
20240501,33382,,971463522
20240430,33469,,973968316
20240426,32544,,947048131
20240425,32223,,940721830
20240424,32719,,955187761
20240423,32112,,937471955
20240422,32097,,938009804
20240419,31921,,933364964
20240418,32585,,952764647
20240417,32425,,948085559
20240416,32544,,950557902
20240415,33305,,972771493
20240412,33245,,971000041
20240411,32982,,969097463
20240410,32580,,963109008
20240409,32759,,968373474
20240408,32358,,956488936
20240405,31941,,944159479
20240404,32605,,963859599
20240403,32127,,949554194
20240402,32558,,962323077
20240401,32483,,959076865
20240329,33209,,983634252
20240328,33018,,978485011
20240327,33212,,984185964
20240326,32897,,974866890
20240325,32904,,975020344
20240322,33252,,985268455
20240321,32849,,973514569
20240319,32003,,948397828
20240318,31600,,936439179
20240315,30616,,907286890
20240314,30462,,902706212
20240313,30319,,898479602
20240312,30283,,897402456
20240311,30122,,892422412
20240308,31045,,919718716
20240307,31035,,919376730
20240306,31465,,932126341
20240305,31491,,932395776
20240304,31355,,928352205
20240301,31398,,929610714
20240229,31025,,918569965
20240228,30974,,917041713
20240227,31020,,918417129
20240226,30745,,910259504
20240222,30805,,912022412
20240221,30221,,894750810
20240220,30331,,905755201
20240219,30424,,908318233
20240216,30193,,901421775
20240215,29930,,893572367
20240214,29733,,887659568
20240213,29659,,885446556
20240209,29037,,866879229
20240208,28810,,859997695
20240207,28395,,847599723
20240206,28402,,847832972
20240205,28218,,842329592
20240202,27502,,820948048
20240201,27327,,834256058
20240131,27838,,849868894
20240130,27726,,846439703
20240129,27743,,849105316
20240126,27355,,836718280
20240125,27898,,852348994
20240124,27901,,851937484
20240123,28070,,857100485
20240122,28180,,860250462
20240119,27792,,848415255
20240118,27426,,837249263
20240117,27353,,835013827
20240116,27279,,832962996
20240115,27507,,842479680
20240112,27314,,837070382
20240111,27211,,833830933
20240110,26610,,816321549
20240109,26083,,800403576
20240105,25851,,793294930
20240104,25505,,782656986
20231229,25317,,776857994
20231228,25317,,776976259
20231227,25509,,782883584
20231226,25122,,770994293
20231225,25096,,770260916
20231222,25051,,768829137
20231221,25181,,774255222
20231220,25685,,792437416
20231219,25280,,782424660
20231218,24893,,772779332
20231215,25192,,782250219
20231214,24976,,775530814
20231213,25818,,801634633
20231212,25705,,805511977
20231211,25666,,804589431
20231208,24921,,781169719
20231207,25890,,819579062
20231206,26387,,835313889
20231205,25908,,820481284
20231204,26193,,829478704
20231201,26573,,841492469
20231130,26353,,834500188
20231129,26251,,831266102
20231128,26528,,840019047
20231127,26777,,851124938
20231124,26903,,855106667
20231122,26499,,844173454
20231121,26386,,840654105
20231120,26694,,852169338
20231117,26871,,857813500
20231116,26783,,860252476
20231115,26828,,862479819
20231114,26472,,851019845
20231113,26362,,849694768
20231110,26484,,853065802
20231109,26496,,853520854
20231108,26111,,843595598
20231107,26333,,851465031
20231106,26464,,859416702
20231102,25885,,840556802
20231101,25763,,836572421
20231031,24976,,815498233
20231030,24811,,810076877
20231027,25326,,826913000
20231026,24948,,814558657
20231025,25366,,828177394
20231024,25119,,819959457
20231023,24938,,814009683
20231020,25145,,820875748
20231019,25250,,826537221
20231018,25672,,840359847
20231017,25523,,840373800
20231016,25198,,829666192
20231013,25518,,840195098
20231012,25826,,863823268
20231011,25312,,846413110
20231010,25325,,848825470
20231006,24763,0,829986197
20231005,24718,,828471867
20231004,24335,,815853563
20231003,25046,,839727331
20231002,25442,,853049301
20230929,25571,,857349366
20230928,25721,,863245453
20230927,25718,,863149423
20230926,25628,,860112144
20230925,25697,,865064803
20230922,25425,,855893028
20230921,25499,,858571047
20230920,25663,,867254806
20230919,26092,,881433696
20230915,26116,,883737089
20230914,25884,,875902140
20230913,25632,,867486191
20230912,25577,,865549886
20230911,25549,,864639263
20230908,25630,,867127747
20230907,25939,,877738996
20230906,25884,,875688646
20230905,25455,,861142185
20230904,25421,,859873282
20230901,25118,,849546368
20230831,24995,,845301380
20230830,24804,,838704646
20230829,24783,,837617144
20230828,24690,,839420294
20230825,24301,,826190975
20230824,24335,,825150882
20230823,24326,,825989208
20230822,24287,,824662046
20230821,23867,,810361934
20230818,23843,,809562722
20230817,24058,,817256049
20230816,24069,,817592052
20230815,24320,,826054934
20230814,24070,,819599276
20230810,24175,,823145191
20230809,23653,,805363076
20230808,23709,,807259888
20230807,23410,,797065682
20230804,23452,,798488656
20230803,23402,,796748188
20230802,23569,,802439525
20230801,23903,,814207980
20230731,23486,,800087260
20230728,22892,,779850567
20230727,23212,,801983586
20230726,23054,,796524273
20230725,23114,,798568802
20230724,23114,,798576113
20230721,22633,,781953830
20230720,22626,,781812736
20230719,22772,,786859756
20230718,22407,,774220879
20230714,22164,,765799789
20230713,22265,,769296393
20230712,22120,,764257599
20230711,22468,,775791499
20230710,22688,,785748936
20230707,23066,,798831838
20230706,23196,,803315638
20230705,23848,,823392089
20230704,23940,,826350941
20230703,23967,,827360102
20230630,23631,,815760423
20230629,23500,,811229447
20230628,22973,,793016700
20230627,22506,,776898742
20230626,22622,,791679641
20230623,22957,,803494849
20230622,23207,,812288858
20230621,23583,,816424718
20230620,23681,,821573786
20230619,23576,,817916437
20230616,23146,,803087865
20230615,22828,,792046973
20230614,22593,,783865599
20230613,22542,,784219057
20230612,22242,,773721417
20230609,21891,,761507330
20230608,21458,,748241464
20230607,21720,,757378483
20230606,21999,,767105075
20230605,21909,,763955215
20230602,21233,,742273268
20230601,21136,,738868256
20230531,20823,,727936659
20230530,20999,,734051527
20230529,20891,,730291951
20230526,20614,,720590587
20230525,20866,,729397292
20230524,20999,,734031436
20230523,21109,,737854323
20230522,21188,,740600407
20230519,21161,,744564530
20230518,20937,,745386763
20230517,20841,,745980558
20230516,20838,,750729113
20230515,20639,,743593318
20230512,20387,,734497828
20230511,20346,,733035924
20230510,20432,,740008901
20230509,20679,,748937644
20230508,20534,,743703056
20230502,20681,,748993899
20230501,20484,,741854800
20230428,20193,,731307384
20230427,19885,,721393575
20230426,19935,,724194474
20230425,20253,,735751167
20230424,20277,,736608517
20230421,20259,,735955978
20230420,20560,,746920937
20230419,20530,,749629073
20230418,20571,,753192225
20230417,20439,,748370884
20230414,20322,,744070869
20230413,20431,,748089190
20230412,20359,,745427782
20230411,20138,,737334477
20230410,19892,,728353617
20230407,19480,,713235190
20230406,19442,,711873197
20230405,19756,,725282833
20230404,20249,,749047903
20230403,20565,,758703166
20230331,20484,,755689231
20230330,19956,,736204137
20230329,19534,,720656319
20230328,19230,,709474174
20230327,19373,,714737453
20230324,19409,,716058115
20230323,19411,,716151087
20230322,19507,,722492881
20230320,19101,,707455616
20230317,19693,,729582480
20230316,19178,,710477720
20230315,19483,,721792309
20230314,19177,,710419335
20230313,19656,,728177030
20230310,20021,,754393316
20230309,20496,,769794283
20230308,20435,,767475113
20230307,20280,,767131831
20230306,20210,,770169558
20230303,20091,,765611525
20230302,19832,,755764179
20230301,19909,,759484172
20230228,19818,,755709213
20230227,19670,,750059005
20230224,19380,,738981152
20230222,19342,,737553637
20230221,19357,,739018413
20230220,19442,,742271679
20230217,19452,,742647565
20230216,19427,,741689686
20230215,19096,,729074827
20230214,19163,,731615389
20230213,18722,,714768698
20230210,19014,,725921190
20230209,19051,,727318655
20230208,18794,,719242090
20230207,18807,,719722205
20230206,18696,,715481022
20230203,18336,,702716776
20230202,18369,,708447302
20230201,18584,,716741776
20230131,18534,,716109004
20230130,18487,,714305599
20230127,18320,,707868269
20230126,18331,,708270750
20230125,18472,,713703772
20230124,18309,,707423743
20230123,18089,,698656390
20230120,17831,,688703433
20230119,17652,,681794611
20230118,18096,,698931912
20230117,17470,,674741680
20230116,17183,,667517814
20230113,17620,,684503003
20230112,18088,,702679219
20230111,18194,,706784485
20230110,17872,,694282058
20230106,17986,,698722738
20230105,17675,,686620925
20230104,17630,,684885149
20221230,18223,,708114472
20221229,18415,,715667796
20221228,18351,,713273925
20221227,18403,,715392047
20221226,18079,,702784706
20221223,17992,,699245461
20221222,18201,,707712958
20221221,17994,,699591516
20221220,18479,,719358223
20221219,19343,,752918623
20221216,19787,,770220953
20221215,19674,,769801726
20221214,19698,,770810476
20221213,19832,,776000968
20221212,19647,,768782134
20221209,19723,,771733687
20221208,19419,,761333935
20221207,19584,,770028603
20221206,19570,,769635751
20221205,19352,,761049480
20221202,19631,,772083150
20221201,20151,,792543985
20221130,20263,,796980470
20221129,20394,,805098775
20221128,20447,,807076350
20221125,20626,,817002106
20221124,20597,,815733676
20221122,20660,,818839820
20221121,20297,,804399910
20221118,20188,,800084203
20221117,20174,,802952392
20221116,20121,,802154823
20221115,20084,,800977450
20221114,19766,,788494799
20221111,20243,,806323512
20221110,20269,,807316394
20221109,20338,,812124647
20221108,20613,,823402219
20221107,20449,,816845942
20221104,20452,,817137255
20221102,20673,,827273150
20221101,20868,,836678173
20221031,20651,,828423220
20221028,20162,,808599041
20221027,20092,,805494606
20221026,20310,,816786401
20221025,20444,,822163535
20221024,20127,,809289449
20221021,20311,,819255971
20221020,20324,,823519579
20221019,20345,,823363775
20221018,20297,,821386827
20221017,19865,,804619680
20221014,19894,,805587259
20221013,19307,,795327620
20221012,19429,,800733782
20221011,19293,,795094994
20221007,19621,,807484210
20221006,19750,0,812788040
20221005,19576,,804827875
20221004,19561,,804169950
20221003,18950,,779031975
20220930,18883,,776307067
20220929,19097,,785052476
20220928,18704,,768880869
20220927,18851,,774922368
20220926,18659,,786581700
20220922,19035,,802416564
20220921,18929,,812884639
20220920,19089,,819737162
20220916,19113,,820769245
20220915,19233,,825903485
20220914,19248,,826558453
20220913,19252,,827555602
20220912,19255,,827689067
20220909,19232,,831541349
20220908,19218,,830933979
20220907,18728,,809768048
20220906,18442,,797401348
20220905,18437,,796880169
20220902,18418,,797749315
20220901,18377,,795945022
20220831,18458,,799449108
20220830,18487,,800733768
20220829,18184,,787543725
20220826,18223,,789245730
20220825,18259,,791452566
20220824,18097,,784430422
20220823,18151,,786780382
20220822,18261,,792361903
20220819,18106,,786409351
20220818,17936,,790256163
20220817,17947,,790769057
20220816,17655,,777903874
20220815,17672,,778676903
20220812,17555,,776391613
20220810,17571,,777112176
20220809,17529,,776142895
20220808,17608,,779630716
20220805,17122,,758142375
20220804,17139,,758875997
20220803,17107,,757481164
20220802,16747,,741506149
20220801,17269,,769820160
20220729,17418,,776435682
20220728,17754,,791447769
20220727,17839,,795205950
20220726,17709,,789446707
20220725,17728,,790259528
20220722,17812,,794008398
20220721,18010,,813902291
20220720,17886,,808341470
20220719,17640,,804584097
20220715,17825,,813049723
20220714,17701,,807378031
20220713,17511,,798710171
20220712,17546,,800309765
20220711,17609,,805366391
20220708,17381,,796658809
20220707,17387,,796948070
20220706,17239,,790141111
20220705,17524,,803211065
20220704,17237,,790027265
20220701,17260,,791100371
20220630,17527,,803355467
20220629,17608,,807064753
20220628,17615,,807396468
20220627,17259,,796254045
20220624,17261,,798053708
20220623,17277,,798815058
20220622,17448,,806695460
20220621,17421,,805442203
20220620,17118,,791434511
20220617,17271,,798494639
20220616,17755,,820872908
20220615,17760,,821120512
20220614,17904,,827796876
20220613,18188,,840914191
20220610,18510,,859488972
20220609,18797,,872815130
20220608,18660,,866479009
20220607,18333,,851268336
20220606,18095,,840223641
20220603,17906,,833694371
20220602,17819,,830264468
20220601,17740,,826573692
20220531,17460,,813537627
20220530,17351,,808452407
20220527,17009,,792520417
20220526,16898,,787334506
20220525,16874,,786816774
20220524,17011,,793221382
20220523,17197,,801890939
20220520,17042,,794682404
20220519,16913,,788651065
20220518,17278,,805648968
20220517,17121,,814613510
20220516,17156,,817923719
20220513,17047,,812746026
20220512,16656,,794116773
20220511,16899,,807244124
20220510,16729,,799123285
20220509,16988,,811500738
20220506,17345,,828528724
20220502,17209,,822029990
20220428,17173,,820307928
20220427,16713,,798362945
20220426,16882,,808131634
20220425,16943,,811033316
20220422,17227,,824625747
20220421,17417,,837196418
20220420,17436,,838109543
20220419,17046,,819360078
20220418,16764,,807084991
20220415,16875,,812405052
20220414,16892,,816671380
20220413,16770,,810790176
20220412,16433,,794515987
20220411,16607,,802916440
20220408,16657,,805352378
20220407,16633,,807513394
20220406,17073,,828855458
20220405,17147,,832467682
20220404,17099,,830101454
20220401,17001,,825340876
20220331,17044,,827436046
20220330,17203,,835191673
20220329,17402,,844830052
20220328,16955,,823122848
20220325,17046,,827564457
20220324,16864,,818687907
20220323,16731,,812260469
20220322,16178,,785419980
20220318,15861,,770025562
20220317,15793,,766695690
20220316,15247,,740187678
20220315,15017,,729039990
20220314,14830,,719950187
20220311,14578,,707709185
20220310,14846,,720765181
20220309,14195,,689157953
20220308,14170,,687916902
20220307,14362,,697244434
20220304,14899,,726209974
20220303,15338,,747583593
20220302,15165,,739150510
20220301,15472,,754122106
20220228,15383,,749774031
20220225,15280,,744792145
20220224,14833,,723006790
20220222,15030,,732581748
20220221,15354,,748374551
20220218,15528,,758370616
20220217,15669,,765251582
20220216,15830,,773121651
20220215,15539,,764667141
20220214,15674,,771329193
20220210,16103,,792427894
20220209,16001,,787373207
20220208,15688,,772009477
20220207,15701,,772611788
20220204,15871,,780976492
20220203,15729,,773988907
20220202,15952,,784970747
20220201,15655,,770393269
20220131,15673,,771249073
20220128,15373,,756473480
20220127,14961,,736215220
20220126,15397,,757672083
20220125,15435,,764264798
20220124,15849,,786347664
20220121,15877,,787744271
20220120,16067,,797167180
20220119,15960,,791875797
20220118,16533,,820286944
20220117,16548,,821072768
20220114,16472,,817277436
20220113,16833,,835180075
20220112,17070,,846971540
20220111,16715,,829354584
20220107,17011,,844025446
20220106,17087,,847774007
20220105,17637,,875100675
20220104,17505,,868526394
20211230,17145,,850683827
20211229,17166,,851718089
20211228,17223,,856077843
20211227,16890,,841846731
20211224,17006,,847610502
20211223,16970,,845830200
20211222,16753,,847947965
20211221,16647,,842562755
20211220,16423,,831226815
20211217,16829,,853289364
20211216,17185,,871346911
20211215,16872,,858236906
20211214,16781,,853557742
20211213,16843,,856711910
20211210,16786,,853836170
20211209,16972,,863295442
20211208,17054,,867491295
20211207,16900,,859656228
20211206,16469,,837697388
20211203,16595,,844138822
20211202,16366,,832465738
20211201,16577,,843208459
20211130,16596,,845842683
20211129,16721,,852204171
20211126,17200,,877378707
20211125,17607,,898111482
20211124,17550,,895244165
20211122,17669,,901288667
20211119,17731,,912940494
20211118,17586,,907082393
20211117,17688,,914590776
20211116,17670,,913688318
20211115,17638,,930721645
20211112,17627,,930115814
20211111,17358,,915930675
20211110,17132,,904007090
20211109,17280,,913540625
20211108,17443,,922175377
20211105,17577,,931649342
20211104,17753,,942026559
20211102,17460,,926446079
20211101,17587,,933196313
20211029,17195,,912384898
20211028,17144,,909674666
20211027,17254,,915518489
20211026,17251,,917094491
20211025,17060,,909427148
20211022,17158,,914648931
20211021,17191,,916395655
20211020,17484,,932043247
20211019,17472,,935630329
20211018,17368,,930054470
20211015,17341,,928599929
20211014,16933,,909999042
20211013,16813,,903548725
20211012,16884,,907385055
20211011,16871,,906675127
20211008,16506,,888616022
20211007,16255,,875094895
20211006,16341,0,879736657
20211005,16351,,880285908
20211004,16629,,895241316
20211001,16794,,904135496
20210930,17199,,925948348
20210929,17138,,924196284
20210928,17255,,930506079
20210927,17335,,934845003
20210924,17365,,936458751
20210922,16860,,909970189
20210921,17095,,922660714
20210917,17426,,942100915
20210916,17249,,932516244
20210915,17330,,938474249
20210914,17564,,951139359
20210913,17356,,939871809
20210910,17297,,936680919
20210909,17116,,933581112
20210908,17235,,940058168
20210907,17024,,929876095
20210906,16840,,919830845
20210903,16631,,911390842
20210902,16421,,900720543
20210901,16405,,899803476
20210831,16224,,893050008
20210830,16094,,885914353
20210827,16016,,881602121
20210826,16031,,882449222
20210825,16013,,884638760
20210824,15985,,886440261
20210823,15811,,876788408
20210820,15526,,861002244
20210819,15633,,866932771
20210818,15739,,874376364
20210817,15645,,869135118
20210816,15756,,875335619
20210813,16128,,898946003
20210812,16093,,897024551
20210811,16172,,901390510
20210810,16056,,894960794
20210806,15920,,888748582
20210805,15885,,886788725
20210804,15701,,876539577
20210803,15858,,885290750
20210802,15971,,891597099
20210730,15651,,873725779
20210729,15899,,887608547
20210728,15859,,886800372
20210727,16146,,902832101
20210726,16091,,923569388
20210721,15857,,910126939
20210720,15667,,899219173
20210719,15852,,909823974
20210716,16079,,922866550
20210715,16184,,930351281
20210714,16506,,950519796
20210713,16471,,950015033
20210712,16373,,944320210
20210709,15987,,922081389
20210708,16182,,943038445
20210707,16298,,949795216
20210706,16428,,957362718
20210705,16437,,960916635
20210702,16511,,965247002
20210701,16309,,953428904
20210630,16312,,958418675
20210629,16274,,956159523
20210628,16367,,961645881
20210625,16384,,962660216
20210624,16262,,955472140
20210623,16219,,952940923
20210622,16203,,952040414
20210621,15738,,924696103
20210618,16109,,946511530
20210617,16226,,956372566
20210616,16253,,959560412
20210615,16246,,959136141
20210614,16064,,948380020
20210611,15916,,939662506
20210610,15918,,942383136
20210609,15894,,940966766
20210608,15949,,944241934
20210607,15987,,946450800
20210604,16004,,947503554
20210603,15953,,944450011
20210602,15845,,938061684
20210601,15738,,936658376
20210531,15816,,941322730
20210528,15993,,955047723
20210527,15656,,934943737
20210526,15680,,939845430
20210525,15662,,938760658
20210524,15630,,936819613
20210521,15567,,933075973
20210520,15500,,929017821
20210519,15410,,923673096
20210518,15573,,933449785
20210517,15400,,923057843
20210514,15540,,931436618
20210513,15245,,913760398
20210512,15478,,927738828
20210511,15713,,943383144
20210510,16145,,970955440
20210507,16079,,970145888
20210506,16092,,970963717
20210430,15826,,957334518
20210428,15890,,971256016
20210427,15827,,969685443
20210426,15871,,972410848
20210423,15870,,972313140
20210422,15993,,979867684
20210421,15656,,959229789
20210420,16005,,987212618
20210419,16328,,1007138531
20210416,16293,,1005028489
20210415,16287,,1006076630
20210414,16245,,1003467717
20210413,16320,,1008102868
20210412,16317,,1007910346
20210409,16374,,1012199640
20210408,16388,,1013068838
20210407,16426,,1015366952
20210406,16401,,1013851729
20210405,16662,,1029974259
20210402,16664,,1031862103
20210401,16553,,1025006731
20210331,16412,,1016271326
20210330,16451,,1018674175
20210329,16380,,1014285978
20210326,16239,,1009979764
20210325,15987,,994293626
20210324,15788,,981965950
20210323,16020,,996366419
20210322,16129,,1004736767
20210319,16344,,1018156433
20210318,16401,,1021722472
20210317,16254,,1012569983
20210316,16239,,1011603190
20210315,16100,,1003812800
20210312,16016,,998569820
20210311,15725,,980464995
20210310,15631,,974628288
20210309,15671,,977544820
20210308,15536,,969155817
20210305,15652,,976399950
20210304,15457,,964237229
20210303,15601,,973213934
20210302,15656,,976610613
20210301,15612,,973858355
20210226,15234,,950296153
20210225,15691,,978790468
20210224,15425,,963467059
20210222,15902,,993296102
20210219,15892,,997099531
20210218,15958,,1001239711
20210217,16170,,1014534846
20210216,16137,,1012410707
20210215,16020,,1006532590
20210212,15830,,994622267
20210210,15770,,990857554
20210209,15856,,999404214
20210208,15826,,1004765432
20210205,15671,,996200759
20210204,15509,,985912622
20210203,15638,,994052238
20210202,15604,,993470389
20210201,15456,,986150312
20210129,15186,,969518273
20210128,15461,,990458494
20210127,15655,,1003566006
20210126,15606,,1000412485
20210125,15766,,1010715580
20210122,15719,,1007682036
20210121,15742,,1009145891
20210120,15679,,1008925841
20210119,15725,,1012668404
20210118,15660,,1008521540
20210115,15673,,1010582252
20210114,15938,,1027715893
20210113,15827,,1023319558
20210112,15758,,1018737402
20210108,15778,,1020814239
20210107,15409,,1004774091
20210106,15137,,986980480
20210105,15267,,995477408
20210104,15215,,992080847
20201230,15294,,1001675741
20201229,15445,,1011569015
20201228,15172,,993677848
20201225,15050,,985736471
20201224,15032,,984532973
20201223,14996,,982159283
20201222,14754,,966304087
20201221,15004,,982678673
20201218,15010,,983091347
20201217,15085,,989390225
20201216,14975,,982154256
20201215,15025,,985482440
20201214,15099,,991799140
20201211,15040,,1000791875
20201210,15006,,998487712
20201209,15052,,1002904747
20201208,14883,,991589668
20201207,14811,,986805597
20201204,14954,,1000783454
20201203,15063,,1008078760
20201202,15035,,1006224841
20201201,15013,,1004788162
20201130,14848,,993729752
20201127,14990,,1003201374
20201126,14895,,996833562
20201125,14788,,991319146
20201124,14800,,995671653
20201120,14395,,968399726
20201119,14392,,973666098
20201118,14381,,974351268
20201117,14500,,982399926
20201116,14619,,1003237255
20201113,14441,,998032282
20201112,14628,,1012184371
20201111,14513,,1010833988
20201110,14268,,994696480
20201109,14136,,985494271
20201106,13872,,967071501
20201105,13880,,967681232
20201104,13643,,951138398
20201102,13471,,939102013
20201030,13397,,933942509
20201029,13626,,949911759
20201028,13657,,952096829
20201027,13612,,948938194
20201026,13536,,943700448
20201023,13701,,955164199
20201022,13688,,954264780
20201021,13968,,975188417
20201020,13960,,974618311
20201019,13942,,973342406
20201016,13805,,967814559
20201015,13949,,987972425
20201014,14125,,1001741526
20201013,14036,,995391637
20201012,14048,,996243414
20201009,14077,,998974966
20201008,14094,,1000159963
20201007,13832,,981560852
20201006,13739,0,975048611
20201005,13668,,970010061
20201002,13495,,958992438
20201001,13650,,969979954
20200930,13681,,976191226
20200929,13827,,986565816
20200928,13647,,974964216
20200925,13473,,968292185
20200924,13299,,955769566
20200923,13382,,961766241
20200918,13299,,956461323
20200917,13247,,952735867
20200916,13330,,958704207
20200915,13295,,956198602
20200914,13396,,963450686
20200911,13286,,955520434
20200910,13197,,950343509
20200909,13088,,942561974
20200908,13268,,955509023
20200907,13190,,949882785
20200904,13299,,957701814
20200903,13519,,973640746
20200902,13456,,969090672
20200901,13287,,956925864
20200831,13202,,950826053
20200828,13213,,951613861
20200827,13333,,961351834
20200826,13435,,973546523
20200825,13360,,980445217
20200824,13308,,976900175
20200821,13280,,976134987
20200820,13260,,974652486
20200819,13348,,981126357
20200818,13356,,981700921
20200817,13401,,985052107
20200814,13581,,998262954
20200813,13544,,995566151
20200812,13340,,989079484
20200811,13183,,978813345
20200807,12957,,967295018
20200806,13069,,975676060
20200805,13127,,979978584
20200804,13148,,981539363
20200803,12952,,966961134
20200731,12602,,940793287
20200730,12864,,960357498
20200729,12883,,961775010
20200728,13024,,972280708
20200727,13066,,975449753
20200722,13247,,991519727
20200721,13425,,1005077411
20200720,13284,,994513477
20200717,13198,,988078543
20200716,13186,,989917889
20200715,13371,,1003845693
20200714,13206,,991443706
20200713,13280,,996950637
20200710,13119,,984899644
20200709,13338,,1014114080
20200708,13350,,1015079723
20200707,13378,,1017271575
20200706,13317,,1014013913
20200703,13140,,1008394385
20200702,12960,,994618247
20200701,13057,,1002010132
20200630,13130,,1009616073
20200629,13029,,1001870921
20200626,13210,,1015775953
20200625,13056,,1004649008
20200624,13030,,1002608781
20200623,13105,,1008420714
20200622,13009,,1003969058
20200619,13079,,1009380455
20200618,12955,,1009580839
20200617,13002,,1013281471
20200616,12985,,1011921075
20200615,12539,,977218612
20200612,12831,,999969157
20200611,12975,,1012451208
20200610,13240,,1033524946
20200609,13184,,1054473090
20200608,13289,,1065657677
20200605,13253,,1062765543
20200604,13282,,1065096588
20200603,13259,,1063254557
20200602,13125,,1053020616
20200601,13014,,1054421285
20200529,12916,,1052977005
20200528,12875,,1050929941
20200527,12722,,1038395103
20200526,12808,,1051582009
20200525,12591,,1035596295
20200522,12375,,1017853563
20200521,12410,,1020736929
20200520,12483,,1042111625
20200519,12307,,1027980637
20200518,12153,,1046207172
20200515,12142,,1047897851
20200514,11958,,1037962151
20200513,12211,,1059961714
20200512,12200,,1059025943
20200511,12053,,1046271356
20200508,11902,,1033107487
20200507,11713,,1016717070
20200501,11735,,1018609291
20200430,11886,,1031727469
20200428,11865,,1029918239
20200427,11830,,1026887783
20200424,11684,,1014203658
20200423,11720,,1018868904
20200422,11629,,1011210675
20200421,11671,,1014904803
20200420,11828,,1028522684
20200417,11921,,1036596434
20200416,11774,,1024945181
20200415,11717,,1019950071
20200414,11691,,1017748822
20200413,11566,,1007880023
20200410,11700,,1019585407
20200409,11642,,1014542968
20200408,11639,,1014263932
20200407,11524,,1004260626
20200406,11281,,983080544
20200403,10886,,948655382
20200402,10866,,946881589
20200401,10946,,953872529
20200331,11492,,1001410421
20200330,11431,,996145150
20200327,11587,,1009724039
20200326,11315,,988008968
20200325,11459,,1000548823
20200324,10828,,945472327
20200323,10528,,919269729
20200319,10361,,904713240
20200318,10120,,883633825
20200317,9986,,871969260
20200316,9626,,840483657
20200313,9675,,845159621
20200312,10044,,877406523
20200311,10541,,920848079
20200310,10656,,930868031
20200309,10286,,898772926
20200306,11377,,994514731
20200305,11810,,1032311988
20200304,11681,,1021072513
20200303,11791,,1030657755
20200302,11892,,1039468196
20200228,11819,,1033569218
20200227,12354,,1080390934
20200226,12654,,1106640840
20200225,12831,,1122099522
20200221,13396,,1173821541
20200220,13350,,1169765404
20200219,13193,,1156512506
20200218,13078,,1147628341
20200217,13352,,1171607271
20200214,13578,,1201948999
20200213,13669,,1209939090
20200212,13673,,1211819560
20200210,13616,,1206741963
20200207,13739,,1217683197
20200206,13786,,1224177722
20200205,13474,,1196454012
20200204,13154,,1173908557
20200203,13050,,1164605871
20200131,13177,,1175928722
20200130,13142,,1174205617
20200129,13394,,1198042874
20200128,13364,,1195330533
20200127,13463,,1209010991
20200124,13752,,1237314780
20200123,13757,,1237759913
20200122,13858,,1251920963
20200121,13801,,1249124143
20200120,13874,,1255750992
20200117,13825,,1250748654
20200116,13760,,1313231701
20200115,13804,,1317411814
20200114,13902,,1340003423
20200110,13796,,1332529482
20200109,13696,,1322913337
20200108,13283,,1282970446
20200107,13511,,1293855493
20200106,13267,,1270477845
20191230,13581,,1300578775
20191227,13672,,1312424055
20191226,13633,,1308685981
20191225,13563,,1312745268
20191224,13605,,1320429271
20191223,13524,,1312540639
20191220,13553,,1320207611
20191219,13525,,1318743663
20191218,13534,,1319588471
20191217,13566,,1323083486
20191216,13470,,1313890353
20191213,13457,,1313783189
20191212,13201,,1302117899
20191211,13234,,1307794353
20191210,13223,,1307982401
20191209,13181,,1309185871
20191206,13149,,1306093826
20191205,13127,,1326021308
20191204,13041,,1333167797
20191203,13170,,1346311422
20191202,13256,,1356883305
20191129,13107,,1341645648
20191128,13123,,1344489819
20191127,13138,,1351706626
20191126,13086,,1348171396
20191125,13002,,1339590428
20191122,12913,,1331667088
20191121,12873,,1329817332
20191120,12928,,1335523541
20191119,12950,,1338969061
20191118,12995,,1343611651
20191115,12922,,1342546578
20191114,12844,,1334541568
20191113,12960,,1351575326
20191112,13051,,1362555938
20191111,13020,,1359288213
20191108,13040,,1370882003
20191107,12995,,1369647370
20191106,12955,,1367791983
20191105,12955,,1370227063
20191101,12674,,1342831611
20191031,12743,,1355009732
20191030,12826,,1363768830
20191029,12804,,1364394454
20191028,12702,,1355999509
20191025,12698,,1356692786
20191024,12600,,1350017299
20191023,12571,,1346972353
20191021,12505,,1340940305
20191018,12509,,1341367192
20191017,12499,,1355684735
20191016,12518,,1369134339
20191015,12406,,1360906912
20191011,12196,,1337888149
20191010,12077,,1324786446
20191009,12084,,1325577752
20191008,12136,,1331293483
20191007,11945,0,1310359566
20191004,11957,,1317541604
20191003,11951,,1316883846
20191002,12237,,1348463833
20191001,12360,,1365320167
20190930,12242,,1352300426
20190927,12289,,1360886287
20190926,12293,,1361367420
20190925,12232,,1354550114
20190924,12321,,1365896368
20190920,12287,,1363160701
20190919,12312,,1366032267
20190918,12172,,1350466491
20190917,12171,,1350300582
20190913,12081,,1347294397
20190912,11963,,1334126596
20190911,11857,,1322308201
20190910,11756,,1311049883
20190909,11840,,1320452704
20190906,11751,,1310453088
20190905,11699,,1304666592
20190904,11428,,1274988982
