﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,11257,,111188772
20240515,11251,,111127252
20240514,11225,,110794514
20240513,11208,,110627960
20240510,11218,,110722731
20240509,11200,,110546946
20240508,11204,,106287035
20240507,11211,,106346723
20240502,11125,,101535896
20240501,11173,,101975314
20240430,11213,,102334172
20240426,11094,,101254674
20240425,11092,,101230083
20240424,11111,,88408383
20240423,11047,,88001664
20240422,11017,,87761711
20240419,11036,,87913099
20240418,11049,,88010136
20240417,11044,,87974980
20240416,11090,,88260787
20240415,11127,,88553558
20240412,11186,,89021617
20240411,11170,,88893529
20240410,11225,,89331554
20240409,11232,,89389207
20240408,11197,,89114375
20240405,11154,,88766196
20240404,11220,,89294175
20240403,11199,,89127211
20240402,11226,,89343042
20240401,11234,,89410400
20240329,11263,,89636275
20240328,11267,,89669942
20240327,11252,,89553360
20240326,11231,,89381018
20240325,11239,,89449206
20240322,11278,,89855071
20240321,11249,,89623125
20240319,11145,,88801431
20240318,11119,,88592125
20240315,11071,,88207461
20240314,11070,,88120741
20240313,11076,,88169336
20240312,11035,,87843025
20240311,11040,,87880227
20240308,11111,,88446354
20240307,11117,,88495775
20240306,11141,,88684811
20240305,11172,,88935946
20240304,11166,,88885343
20240301,11133,,85625479
20240229,11106,,85414036
20240228,11132,,85614229
20240227,11139,,85667828
20240226,11147,,85730813
20240222,11101,,85373024
20240221,11054,,85116658
20240220,11061,,85170127
20240219,11053,,85105460
20240216,11066,,85204554
20240215,11032,,84941482
20240214,10977,,84438886
20240213,11022,,84790631
20240209,10967,,84365927
20240208,10948,,84220401
20240207,10902,,83862526
20240206,10884,0,83728590
20240205,10909,,83919534
20240202,10872,,83633042
20240201,10822,,83251949
20240131,10867,,83596098
20240130,10874,,83651706
20240129,10873,,83638516
20240126,10852,,83482542
20240125,10853,,83490823
20240124,10860,,83545467
20240123,10897,,83924896
20240122,10899,,83940075
20240119,10837,,83463299
20240118,10810,,94064517
20240117,10848,,94319387
20240116,10872,,94528085
20240115,10876,,94563662
20240112,10846,,94298139
20240111,10823,,94103604
20240110,10760,,93550826
20240109,10739,,93374375
20240105,10718,,93185992
20240104,10672,,92783856
20231229,10693,,92966996
20231228,10701,,83036311
20231227,10712,,83125763
20231226,10652,,82656305
20231225,10655,,82682826
20231222,10657,,82696316
20231221,10662,,82835729
20231220,10757,,83574791
20231219,10648,,77729730
20231218,10600,,77380378
20231215,10629,,77586639
20231214,10587,,77200587
20231213,10620,,77446912
20231212,10593,,74848905
20231211,10555,,74575736
20231208,10487,,74094878
20231207,10606,,74937176
20231206,10675,,75427587
20231205,10636,,75154671
20231204,10656,,75293384
20231201,10672,,75407398
20231130,10664,,65351912
20231129,10660,,65324473
20231128,10651,,65270655
20231127,10687,,62488082
20231124,10702,,62575693
20231122,10676,,62426185
20231121,10698,,62555200
20231120,10694,,62530245
20231117,10708,,62612357
20231116,10711,,62632128
20231115,10691,,62512681
20231114,10574,,61749911
20231113,10561,,61671608
20231110,10534,,61517400
20231109,10563,,61683759
20231108,10529,,61484664
20231107,10511,,61378744
20231106,10512,,61389476
20231102,10376,,60595482
20231101,10336,,60358549
20231031,10261,,59922945
20231030,10247,,59840101
20231027,10290,,60091962
20231026,10281,,60037088
20231025,10355,,60472367
20231024,10318,,60256819
20231023,10309,,60199717
20231020,10367,,60441624
20231019,10398,,60622230
20231018,10485,,61126214
20231017,10494,,61178757
20231016,10464,,60923820
20231013,10517,,61235637
20231012,10546,,61403629
20231011,10475,,60992505
20231010,10430,,60725071
20231006,10356,,60294352
20231005,10352,,60270973
20231004,10330,,60143554
20231003,10436,,60763455
20231002,10480,,61016745
20230929,10489,,61070498
20230928,10478,,61006000
20230927,10490,,61077278
20230926,10531,,61315345
20230925,10548,,61413289
20230922,10508,,61182364
20230921,10591,,61664389
20230920,10613,,61795605
20230919,10631,,61900739
20230915,10676,,72833956
20230914,10628,,72427614
20230913,10613,,72324945
20230912,10609,,72297646
20230911,10577,,72081541
20230908,10608,,72292950
20230907,10662,,72657617
20230906,10694,,72675334
20230905,10679,,72573982
20230904,10672,,72528229
20230901,10645,,72348476
20230831,10663,,72470556
20230830,10646,,72352059
20230829,10614,,72134059
20230828,10580,,71305536
20230825,10541,,71037859
20230824,10563,,71190868
20230823,10515,,70667214
20230822,10531,,70770104
20230821,10492,,70513758
20230818,10513,,70654901
20230817,10543,,70555868
20230816,10573,,60753690
20230815,10618,,60995382
20230814,10612,,60557222
20230810,10638,,60705239
20230809,10628,,60648034
20230808,10627,,60642539
20230807,10568,,59305207
20230804,10587,,59413198
20230803,10613,,59361375
20230802,10698,,59835449
20230801,10749,,60120101
20230731,10698,,59266686
20230728,10633,,58894035
20230727,10728,,59423835
20230726,10728,,59422122
20230725,10723,,59393260
20230724,10716,,59357991
20230721,10637,,58915172
20230720,10661,,59051387
20230719,10654,,59012604
20230718,10615,,58795260
20230714,10603,,58727450
20230713,10591,,58664435
20230712,10550,,58134471
20230711,10588,,58343005
20230710,10598,,58398309
20230707,10652,,58696603
20230706,10742,,59194941
20230705,10793,,59475712
20230704,10793,,59473183
20230703,10782,,59411617
20230630,10738,,59131288
20230629,10739,,59135194
20230628,10731,,59092011
20230627,10671,,58762866
20230626,10669,,58754449
20230623,10692,,58879767
20230622,10690,,58865176
20230621,10701,,58925457
20230620,10743,,59159425
20230619,10734,,59111716
20230616,10708,,58965290
20230615,10663,,58716555
20230614,10637,,58574098
20230613,10590,,58314066
20230612,10538,,58031756
20230609,10520,,57928932
20230608,10489,,57758071
20230607,10510,,57877330
20230606,10514,,57897448
20230605,10519,,57927981
20230602,10422,,57390423
20230601,10367,,57086561
20230531,10393,,57234387
20230530,10436,,57469467
20230529,10440,,57492514
20230526,10366,,57083588
20230525,10345,,56965103
20230524,10354,,57016214
20230523,10404,,57292191
20230522,10389,,57209375
20230519,10386,,57193406
20230518,10366,,57082764
20230517,10304,,56740885
20230516,10296,,56699020
20230515,10249,,56440094
20230512,10226,,56312780
20230511,10219,,56274633
20230510,10222,,56289640
20230509,10245,,56416635
20230508,10239,,56382911
20230502,10291,,56672881
20230501,10289,,56660076
20230428,10190,,56111905
20230427,10088,,55552309
20230426,10087,,55545180
20230425,10144,,55862578
20230424,10132,,55793742
20230421,10150,,55892253
20230420,10169,,56000275
20230419,10167,,55987316
20230418,10175,,56031244
20230417,10143,,55856358
20230414,10140,,55839840
20230413,10111,,55678297
20230412,10120,,55729171
20230411,10097,,55600976
20230410,10058,,55386300
20230407,10035,,55263276
20230406,10001,,55071997
20230405,10037,,55268860
20230404,10091,,55566264
20230403,10102,,55628545
20230331,10103,,55636125
20230330,10044,,55312210
20230329,9986,,54992483
20230328,9927,,54664058
20230327,9913,,54588334
20230324,9912,,54585609
20230323,9903,,54534923
20230322,9955,,54821267
20230320,9915,,54599690
20230317,9953,,54808393
20230316,9904,,54541198
20230315,9955,,39821073
20230314,9932,,39726691
20230313,9934,,39735547
20230310,9981,,39922453
20230309,10050,,40198235
20230308,10043,,40173272
20230307,10063,,40252179
20230306,10058,,40231429
20230303,10030,,40119740
20230302,9993,,39971206
20230301,9985,,39939541
20230228,9999,,39995547
20230227,9961,,39845637
20230224,9955,,39821996
20230222,9941,,39765986
20230221,9988,,39950735
20230220,9999,,39994850
20230217,10008,,40030098
20230216,10032,,40127117
20230215,10005,,40018667
20230214,10002,,40009928
20230213,9948,,39793932
20230210,9963,,39851486
20230209,9969,,39875733
20230208,9970,,39881158
20230207,9996,,39985430
20230206,10000,,39999951
