﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,2311,,29860398072
20240516,2288,,29575110300
20240515,2296,,29689131633
20240514,2275,,29424305550
20240513,2266,10,29310816216
20240510,2280,,29534759175
20240509,2238,,28995458188
20240508,2245,,29103800572
20240507,2213,,28685148072
20240502,2199,,28508501871
20240501,2217,,28756265238
20240430,2247,,29156174760
20240426,2210,,28680414162
20240425,2220,,28802199382
20240424,2212,,28699170889
20240423,2188,,28417721026
20240422,2169,,28183503114
20240419,2160,,28054863986
20240418,2159,,28058432712
20240417,2178,,28313269813
20240416,2204,,28659128679
20240415,2227,,28975186146
20240412,2244,10,29190282993
20240411,2246,,29221734847
20240410,2317,,30179253993
20240409,2291,,29850028229
20240408,2268,,29552655654
20240405,2246,,29261923800
20240404,2270,,29586341651
20240403,2267,,29587752410
20240402,2299,,30013707632
20240401,2334,,30471008934
20240329,2334,,30473505388
20240328,2317,,30285709306
20240327,2262,,29559127570
20240326,2271,,29693261994
20240325,2285,,29885510353
20240322,2316,,30305465266
20240321,2290,,29982085788
20240319,2255,,29541678155
20240318,2253,,29511040762
20240315,2249,,29471744451
20240314,2269,,29742131561
20240313,2279,,29882647819
20240312,2271,10,29786517795
20240311,2294,,30101524468
20240308,2289,,30085746819
20240307,2306,,30331114275
20240306,2308,,30373552903
20240305,2335,,30762664793
20240304,2308,,30431447701
20240301,2290,,30208161695
20240229,2273,,29998184533
20240228,2249,,29690081437
20240227,2254,,29766861172
20240226,2271,,30001990202
20240222,2264,,29919128255
20240221,2244,,29686042009
20240220,2252,,29793526309
20240219,2247,,29749572785
20240216,2268,,30044388343
20240215,2224,,29463376698
20240214,2211,,29306361829
20240213,2230,10,29584197535
20240209,2247,,29822452772
20240208,2207,,29299902229
20240207,2203,,29256282167
20240206,2190,,29083423237
20240205,2231,,29632547887
20240202,2224,,29551039295
20240201,2190,,29106189591
20240131,2218,,29477687184
20240130,2234,,29711709689
20240129,2231,,29691440310
20240126,2230,,29670073549
20240125,2206,,29368275764
20240124,2244,,29905429119
20240123,2257,,30108488100
20240122,2248,,30039690750
20240119,2223,,29739946541
20240118,2237,,29959477249
20240117,2264,,30358238720
20240116,2255,,30233046011
20240115,2244,,30108230727
20240112,2230,10,29923995914
20240111,2266,,30408823824
20240110,2246,,30167091760
20240109,2250,,30231828722
20240105,2242,,30162654027
20240104,2221,,29871280802
20231229,2251,,30345094421
20231228,2237,,30196084153
20231227,2243,,30313298868
20231226,2219,,29979748461
20231225,2218,,30007906132
20231222,2214,,29999160362
20231221,2212,,29983499010
20231220,2247,,30512381786
20231219,2213,,30110015335
20231218,2213,,30134109233
20231215,2243,,30581130886
20231214,2193,,29948897197
20231213,2165,,29584235747
20231212,2169,10,29669374840
20231211,2166,,29645231311
20231208,2141,,29323353389
20231207,2195,,30079513174
20231206,2205,,30281528318
20231205,2216,,30443075122
20231204,2193,,30143102895
20231201,2171,,29855035051
20231130,2140,,29455637951
20231129,2129,,29324917495
20231128,2139,,29482032945
20231127,2152,,29679788170
20231124,2147,,29625046821
20231122,2121,,29283939536
20231121,2130,,29418283383
20231120,2139,,29558602876
20231117,2152,,29796184524
20231116,2162,,29946908537
20231115,2150,,29813511634
20231114,2065,,28647422991
20231113,2081,10,28875905155
20231110,2070,,28758683945
20231109,2096,,29144003759
20231108,2084,,28984241564
20231107,2098,,29217215839
20231106,2124,,29584000502
20231102,2038,,28408809994
20231101,2032,,28339147556
20231031,1973,,27511720738
20231030,1960,,27404258238
20231027,1997,,27935630265
20231026,1953,,27342809853
20231025,1987,,27824775040
20231024,1961,,27533131496
20231023,1983,,27852225803
20231020,1995,,28037016225
20231019,2040,,28702348283
20231018,2081,,29308716910
20231017,2078,,29272407482
20231016,2054,,28958901658
20231013,2060,,29051151097
20231012,2080,10,29332124401
20231011,2044,,28858583817
20231010,2036,,28750826651
20231006,2011,,28407741084
20231005,2003,,28313987053
20231004,1984,,28048788538
20231003,2030,,28732676650
20231002,2065,,29229187106
20230929,2057,,29115277867
20230928,2039,,28867740369
20230927,2049,,29024390724
20230926,2084,,29532978967
20230925,2079,,29471414907
20230922,2082,,29529856573
20230921,2160,,30658179520
20230920,2145,,30461137090
20230919,2154,,30594547851
20230915,2179,,30950241512
20230914,2133,,30305156060
20230913,2153,,30607714135
20230912,2144,10,30460848400
20230911,2153,,30614123596
20230908,2167,,30866222618
20230907,2160,,30799373651
20230906,2161,,30841587924
20230905,2168,,30951141297
20230904,2164,,30893608318
20230901,2160,,30834118576
20230831,2180,,31158267193
20230830,2168,,30999571925
20230829,2150,,30761785664
20230828,2137,,30587157327
20230825,2126,,30432887622
20230824,2115,,30290528281
20230823,2098,,30067311569
20230822,2097,,30084070621
20230821,2103,,30164359302
20230818,2100,,30101369949
20230817,2129,,30525193548
20230816,2142,,30719793778
20230815,2162,,31007747590
20230814,2164,10,31051503198
20230810,2161,,31030940684
20230809,2146,,30815528232
20230808,2152,,30935778905
20230807,2108,,30317310338
20230804,2144,,30848237352
20230803,2182,,31523112996
20230802,2192,,31672604612
20230801,2178,,31476694725
20230731,2142,,30972756000
20230728,2126,,30780653296
20230727,2181,,31683727036
20230726,2182,,31715577974
20230725,2208,,32151206248
20230724,2196,,31945503780
20230721,2162,,31457230602
20230720,2157,,31395031023
20230719,2125,,30938763350
20230718,2141,,31181467844
20230714,2143,,31224741462
20230713,2139,,31186999055
20230712,2149,10,31332077775
20230711,2157,,31457491266
20230710,2166,,31613521499
20230707,2199,,32115429261
20230706,2217,,32442704131
20230705,2211,,32358820189
20230704,2211,,32377162497
20230703,2193,,32120033212
20230630,2188,,32063566159
20230629,2156,,31610785209
20230628,2146,,31484905227
20230627,2122,,31130820589
20230626,2081,,30540320379
20230623,2103,,30880663540
20230622,2113,,31055714652
20230621,2118,,31156378285
20230620,2150,,31622895222
20230619,2146,,31582788311
20230616,2120,,31223696941
20230615,2112,,31139404096
20230614,2094,,30892857625
20230613,2076,,30631038357
20230612,2069,10,30522289752
20230609,2085,,30770811995
20230608,2107,,31118526988
20230607,2069,,30590735566
20230606,2060,,30478163411
20230605,2080,,30773304532
20230602,2021,,29916014970
20230601,2022,,29943213510
20230531,2020,,29943331184
20230530,2022,,29977796857
20230529,2029,,30123092211
20230526,1995,,29617805742
20230525,1989,,29537416381
20230524,2014,,29924914913
20230523,2035,,30272718821
20230522,2018,,30033317227
20230519,2029,,30215701546
20230518,2031,,30256294976
20230517,1995,,29726590175
20230516,2039,,30380013960
20230515,2042,,30467158324
20230512,2018,10,30111537118
20230511,2043,,30494373892
20230510,2039,,30438417317
20230509,2048,,30607140958
20230508,2055,,30699186961
20230502,2081,,31095599437
20230501,2085,,31151532169
20230428,2023,,30250956666
20230427,1977,,29572693847
20230426,1994,,29832295711
20230425,2017,,30204969522
20230424,2022,,30280830048
20230421,2021,,30289444386
20230420,2044,,30642632141
20230419,2022,,30324341545
20230418,2030,,30501160880
20230417,1984,,29818414347
20230414,1998,,30054283743
20230413,2016,,30334936786
20230412,2030,10,30559233586
20230411,2028,,30537875147
20230410,2006,,30208346930
20230407,1994,,30033071617
20230406,1971,,29699581915
20230405,1986,,29922443609
20230404,2003,,30168048052
20230403,2025,,30502249255
20230331,1988,,29978738106
20230330,1952,,29435558367
20230329,1894,,28574981260
20230328,1888,,28484325516
20230327,1892,,28537838330
20230324,1844,,27830554223
20230323,1857,,28033147682
20230322,1946,,29390439171
20230320,1939,,29286441484
20230317,1988,,30041689427
20230316,1983,,29964653363
20230315,2007,,30373133719
20230314,1965,,29736049342
20230313,1950,10,29521126262
20230310,2048,,31038635275
20230309,2107,,31911733341
20230308,2089,,31648212590
20230307,2118,,32102343085
20230306,2120,,32155526535
20230303,2102,,31897230732
20230302,2068,,31395118177
20230301,2100,,31900434154
20230228,2103,,31958301177
20230227,2099,,31889057462
20230224,2100,,32008722192
20230222,2112,,32213324689
20230221,2141,,32651824563
20230220,2143,,32710802544
20230217,2150,,32828252155
20230216,2163,,33034359427
20230215,2138,,32649486307
20230214,2151,,32856919860
20230213,2127,10,32483204978
20230210,2127,,32500886041
20230209,2150,,32866673888
20230208,2143,,32771422317
20230207,2180,,33348223166
20230206,2188,,33483766266
20230203,2164,,33127608319
20230202,2121,,32475546576
20230201,2130,,32612348896
20230131,2102,,32190173030
20230130,2119,,32455550707
20230127,2091,,32044419689
20230126,2068,,31684864590
20230125,2084,,31946830328
20230124,2077,,31843541182
20230123,2052,,31471590709
20230120,2022,,31013946421
20230119,2024,,31066004760
20230118,2092,,32127565656
20230117,2050,,31473547654
20230116,2042,,31382386207
20230113,2076,,31925769113
20230112,2092,10,32170536901
20230111,2038,,31354376779
20230110,2029,,31229316501
20230106,2008,,30919644051
20230105,2039,,31419726609
20230104,1979,,30500146974
20221230,2022,,31170198593
20221229,2004,,30930670150
20221228,2032,,31375246800
20221227,2023,,31242235937
20221226,2010,,31047826764
20221223,2000,,30887945703
20221222,2004,,30963193561
20221221,1978,,30587901330
20221220,2025,,31302071291
20221219,2070,,32016669966
20221216,2145,,33204449126
20221215,2139,,33123955013
20221214,2153,,33356902315
20221213,2153,,33365179584
20221212,2121,10,32902624642
20221209,2142,,33254910567
20221208,2119,,32924573315
20221207,2124,,32993614170
20221206,2123,,33006282851
20221205,2130,,33124872849
20221202,2147,,33415198854
20221201,2174,,33839000035
20221130,2158,,33650834412
20221129,2127,,33188203515
20221128,2185,,34135256865
20221125,2172,,33931398859
20221124,2174,,33974708225
20221122,2207,,34493552158
20221121,2168,,33894096000
20221118,2139,,33467869944
20221117,2140,,33478156990
20221116,2158,,33784123748
20221115,2149,,33658475903
20221114,2184,10,34208030122
20221111,2240,,35080481342
20221110,2164,,33911302508
20221109,2175,,34090659796
20221108,2182,,34225727394
20221107,2191,,34376993870
20221104,2186,,34343721816
20221102,2227,,35028940819
20221101,2244,,35308608620
20221031,2237,,35207848454
20221028,2164,,34063146892
20221027,2149,,33840539947
20221026,2181,,34321665238
20221025,2117,,33328242533
20221024,2119,,33376605090
20221021,2119,,33398952927
20221020,2122,,33465053713
20221019,2165,,34151531610
20221018,2134,,33682593212
20221017,2058,,32536440738
20221014,2097,,33107627534
20221013,2056,,32473914413
20221012,2073,10,32728441093
20221011,2054,,32441127841
20221007,2108,,33298103304
20221006,2163,,34178616632
20221005,2190,,34622444152
20221004,2167,,34309842775
20221003,2135,,33833442645
20220930,2109,,33424504659
20220929,2163,,34274579927
20220928,2130,,33757176423
20220927,2158,,34218993290
20220926,2212,,35111842217
20220922,2266,,35990076499
20220921,2283,,36268507412
20220920,2332,,37067517242
20220916,2324,,36958313297
20220915,2380,,37874784909
20220914,2426,,38662383394
20220913,2478,,39494850562
20220912,2461,10,39254929017
20220909,2467,,39404466519
20220908,2477,,39567809845
20220907,2412,,38574583842
20220906,2340,,37433423937
20220905,2342,,37467970722
20220902,2375,,38006279022
20220901,2356,,37739383017
20220831,2352,,37690703325
20220830,2387,,38265865880
20220829,2402,,38505852856
20220826,2430,,38977557336
20220825,2401,,38515403966
20220824,2386,,38287553988
20220823,2426,,38956358699
20220822,2470,,39699209943
20220819,2477,,39831339719
20220818,2470,,39730988004
20220817,2468,,39697336753
20220816,2460,,39575847309
20220815,2441,,39288138402
20220812,2408,10,38761726989
20220810,2431,,39157633999
20220809,2406,,38768841455
20220808,2398,,38633628094
20220805,2357,,38001598566
20220804,2369,,38196341113
20220803,2368,,38197859380
20220802,2342,,37856517881
20220801,2400,,38830351424
20220729,2418,,39146148914
20220728,2373,,38503922627
20220727,2375,,38575098905
20220726,2360,,38362066302
20220725,2357,,38323553735
20220722,2357,,38328814915
20220721,2361,,38495435383
20220720,2366,,38620775664
20220719,2313,,37787361884
20220715,2305,,37693391258
20220714,2308,,37932585243
20220713,2301,,37859333247
20220712,2314,10,38062298233
20220711,2312,,38061797815
20220708,2315,,38158736052
20220707,2311,,38144161858
20220706,2310,,38162641936
20220705,2333,,38539151090
20220704,2314,,38257050070
20220701,2289,,37885328879
20220630,2306,,38166406534
20220629,2310,,38257900745
20220628,2324,,38514368313
20220627,2313,,38374396964
20220624,2277,,37791665216
20220623,2253,,37425663156
20220622,2229,,37027491633
20220621,2179,,36190743074
20220620,2179,,36250774955
20220617,2138,,35584881395
20220616,2204,,36729650316
20220615,2163,,36069676439
20220614,2170,,36210964510
20220613,2293,10,38253359264
20220610,2337,,39032559699
20220609,2397,,40066219356
20220608,2421,,40477685877
20220607,2379,,39799636931
20220606,2362,,39513001645
20220603,2373,,39731529683
20220602,2352,,39470952903
20220601,2345,,39353513924
20220531,2361,,39616495716
20220530,2339,,39291793501
20220527,2282,,38354215375
20220526,2294,,38577611730
20220525,2267,,38113832912
20220524,2256,,37995276459
20220523,2233,,37621032211
20220520,2223,,37436967008
20220519,2242,,37808923082
20220518,2321,,39161839928
20220517,2294,,38713395898
20220516,2312,,39027053149
20220513,2245,,37943137072
20220512,2245,10,37983642257
20220511,2266,,38419125860
20220510,2303,,39073164031
20220509,2419,,41045409500
20220506,2441,,41425542363
20220502,2517,,42721729153
20220428,2570,,43666787243
20220427,2562,,43578282595
20220426,2599,,44237800593
20220425,2631,,44846781797
20220422,2667,,45543184977
20220421,2677,,45758670789
20220420,2656,,45411474006
20220419,2561,,43845101940
20220418,2558,,43781677670
20220415,2552,,43736840968
20220414,2547,,43684667071
20220413,2531,,43435279968
20220412,2532,10,43520812214
20220411,2550,,43845824888
20220408,2528,,43503861965
20220407,2544,,43802011935
20220406,2514,,43286847320
20220405,2497,,43016875008
20220404,2510,,43324296721
20220401,2459,,42468521660
20220331,2491,,43038715131
20220330,2509,,43359726706
20220329,2478,,42830519947
20220328,2415,,41772695879
20220325,2381,,41186340926
20220324,2344,,40636174109
20220323,2368,,41097222243
20220322,2347,,40766528725
20220318,2327,,40435100784
20220317,2305,,40065398456
20220316,2272,,39507470850
20220315,2255,,39252563768
20220314,2258,10,39321303481
20220311,2267,,39484982593
20220310,2251,,39215776178
20220309,2221,,38718606318
20220308,2222,,38794658040
20220307,2254,,39351441722
20220304,2244,,39196250753
20220303,2225,,38887218459
20220302,2171,,37961020103
20220301,2186,,38253081141
20220228,2229,,38979888627
20220225,2178,,38227180432
20220224,2133,,37502043465
20220222,2164,,38062533150
20220221,2169,,38182140362
20220218,2181,,38424568928
20220217,2212,,38992661466
20220216,2209,,38990184660
20220215,2196,,38753158182
20220214,2218,10,39164892391
20220210,2307,,40733976047
20220209,2255,,39884586582
20220208,2264,,40063786171
20220207,2268,,40140897327
20220204,2288,,40527099997
20220203,2303,,40836697043
20220202,2274,,40377402489
20220201,2299,,40848153832
20220131,2280,,40545977292
20220128,2211,,39348079198
20220127,2233,,39740998175
20220126,2248,,40050741749
20220125,2256,,40234817057
20220124,2254,,40273136713
20220121,2257,,40360044828
20220120,2296,,41075575086
20220119,2333,,41773386157
20220118,2348,,42042540201
20220117,2344,,42023505008
20220114,2365,,42434599215
20220113,2377,,42715629479
20220112,2386,10,42898074511
20220111,2396,,43119629038
20220107,2442,,44112916078
20220106,2444,,44171184662
20220105,2508,,45455499374
20220104,2494,,45195200147
20211230,2494,,45215431599
20211229,2472,,44832553584
20211228,2464,,44707479104
20211227,2413,,43778652593
20211224,2415,,43713140753
20211223,2415,,43745685907
20211222,2390,,43326425653
20211221,2354,,42701560763
20211220,2372,,43052068414
20211217,2380,,43241365433
20211216,2391,,43473185026
20211215,2347,,42784267455
20211214,2374,,43352520434
20211213,2347,10,42885863495
20211210,2351,,42911364230
20211209,2394,,43746489640
20211208,2372,,43396494323
20211207,2337,,42860346582
20211206,2293,,42144698571
20211203,2304,,42417951742
20211202,2238,,41294544892
20211201,2276,,42018073772
20211130,2331,,43010145073
20211129,2309,,42677865664
20211126,2407,,44487633428
20211125,2415,,44685931670
20211124,2384,,44124650952
20211122,2349,,43687741154
20211119,2371,,44119781655
20211118,2362,,44031227220
20211117,2365,,44099884338
20211116,2367,,44026531201
20211115,2340,,43583722603
20211112,2343,10,43631839614
20211111,2342,,43634884347
20211110,2325,,43352808604
20211109,2327,,43414855256
20211108,2339,,43665694766
20211105,2326,,43423335015
20211104,2360,,44079934380
20211102,2315,,43290253166
20211101,2302,,43078920893
20211029,2309,,43249210907
20211028,2279,,42713950685
20211027,2302,,43185858480
20211026,2291,,43041043190
20211025,2281,,42908990082
20211022,2282,,42994582875
20211021,2288,,43165188099
20211020,2257,,42641141772
20211019,2256,,42669006554
20211018,2245,,42497601987
20211015,2234,,42337924862
20211014,2200,,41765016962
20211013,2185,,41538784795
20211012,2156,10,40972911248
20211011,2137,,40652563658
20211008,2146,,40935816459
20211007,2130,,40648728681
20211006,2112,,40430050370
20211005,2116,,40585436205
20211004,2118,,40662989689
20211001,2095,,40250395303
20210930,2140,,41193177823
20210929,2120,,40861028516
20210928,2108,,40664827321
20210927,2132,,41146263744
20210924,2149,,41496999112
20210922,2113,,40845419184
20210921,2118,,41030473702
20210917,2153,,41767257481
20210916,2142,,41572015980
20210915,2141,,41624287989
20210914,2157,,41977589926
20210913,2141,10,41670898773
20210910,2173,,42366700925
20210909,2227,,43462149322
20210908,2215,,43390552657
20210907,2234,,43756301613
20210906,2235,,43825013414
20210903,2235,,43887071734
20210902,2224,,43819521244
20210901,2194,,43287560061
20210831,2180,,43048473921
20210830,2153,,42550997734
20210827,2139,,42296162020
20210826,2134,,42225367788
20210825,2130,,42244182266
20210824,2138,,42420062530
20210823,2146,,42615720724
20210820,2134,,42436813964
20210819,2125,,42307216451
20210818,2138,,42615378130
20210817,2137,,42640401449
20210816,2143,,42804911104
20210813,2149,,42940181310
20210812,2141,10,42827594650
20210811,2148,,42988306963
20210810,2165,,43359964743
20210806,2173,,43629375105
20210805,2139,,42943963638
20210804,2140,,43066384351
20210803,2141,,43177398110
20210802,2150,,43463132530
20210730,2139,,43314076818
20210729,2147,,43492937967
20210728,2152,,43689301991
20210727,2148,,43692175136
20210726,2154,,43799980280
20210721,2144,,43662156764
20210720,2082,,42481148671
20210719,2135,,43625057968
20210716,2135,,43697138326
20210715,2131,,43632970253
20210714,2124,,43548806497
20210713,2151,,44129980384
20210712,2126,10,43687636683
20210709,2094,,43044664138
20210708,2111,,43404855117
20210707,2105,,43329675172
20210706,2097,,43153458643
20210705,2102,,43306866273
20210702,2102,,43372326241
20210701,2082,,43009666703
20210630,2081,,43119742406
20210629,2085,,43214141396
20210628,2102,,43585354177
20210625,2091,,43409250762
20210624,2102,,43685898986
20210623,2094,,43583774915
20210622,2096,,43692046289
20210621,2047,,42711484417
20210618,2084,,43599812877
20210617,2097,,43992636729
20210616,2101,,44161380429
20210615,2123,,44663040861
20210614,2111,10,44422783266
20210611,2121,,44723471193
20210610,2107,,44472862016
20210609,2101,,44398483729
20210608,2080,,44010684536
20210607,2056,,43632668289
20210604,2071,,44029384078
20210603,2066,,43969246316
20210602,2045,,43714560157
20210601,2000,,42758133388
20210531,2006,,42946903780
20210528,1993,,42720429655
20210527,1983,,42552460040
20210526,1964,,42223635998
20210525,1969,,42360083054
20210524,1946,,41922299054
20210521,1946,,42045766304
20210520,1934,,41799796596
20210519,1938,,41895193180
20210518,1939,,41927175878
20210517,1944,,42117006076
20210514,1922,,41694275999
20210513,1893,,41097844682
20210512,1927,10,41900134850
20210511,1964,,42749422834
20210510,1959,,42734659269
20210507,1941,,42455691393
20210506,1921,,42029684262
20210430,1960,,42893048630
20210428,1955,,42850990867
20210427,1935,,42509273121
20210426,1919,,42183563782
20210423,1911,,42033751124
20210422,1929,,42487793493
20210421,1914,,42213038540
20210420,1904,,42060613834
20210419,1905,,42135072285
20210416,1901,,42062648297
20210415,1870,,41450374818
20210414,1885,,41799298116
20210413,1887,,41864351544
20210412,1884,10,41838746934
20210409,1888,,41960330237
20210408,1902,,42300523234
20210407,1900,,42266749529
20210406,1894,,42164373155
20210405,1902,,42349449525
20210402,1903,,42380364631
20210401,1870,,41686109743
20210331,1889,,42147380884
20210330,1867,,41666340439
20210329,1876,,41873244565
20210326,1842,,41120786662
20210325,1816,,40585761401
20210324,1821,,40740939261
20210323,1832,,41005193422
20210322,1824,,40870813584
20210319,1859,,41674467237
20210318,1874,,41987313593
20210317,1876,,42093837856
20210316,1895,,42549609952
20210315,1867,,41938434640
20210312,1826,10,41054346164
20210311,1823,,41045122487
20210310,1805,,40670966137
20210309,1807,,40755590641
20210308,1773,,40010149168
20210305,1744,,39369964757
20210304,1752,,39580092627
20210303,1747,,39491244844
20210302,1763,,39878235202
20210301,1747,,39525550271
20210226,1767,,39997869315
20210225,1800,,40778462789
20210224,1775,,40243548549
20210222,1739,,39498372411
20210219,1731,,39335086724
20210218,1739,,39578365288
20210217,1753,,39899889251
20210216,1752,,39898885563
20210215,1747,,39790329120
20210212,1740,10,39679330617
20210210,1728,,39446815626
20210209,1727,,39558211365
20210208,1725,,39529273010
20210205,1717,,39382721631
20210204,1699,,39013456879
20210203,1701,,39089714630
20210202,1695,,38970315223
20210201,1659,,38185726547
20210129,1674,,38613306689
20210128,1657,,38345295321
20210127,1677,,38875570221
20210126,1667,,38661558303
20210125,1662,,38604259245
20210122,1652,,38472955848
20210121,1662,,38824177435
20210120,1632,,38223304971
20210119,1638,,38365743145
20210118,1639,,38488730422
20210115,1623,,38162136555
20210114,1617,,38093826357
20210113,1590,,37469589239
20210112,1594,10,37537476144
20210108,1607,,37830732737
20210107,1599,,37631172206
20210106,1581,,37223339122
20210105,1586,,37349822379
20210104,1643,,38679001532
20201230,1626,,38283578406
20201229,1644,,38670862350
20201228,1629,,38332541871
20201225,1627,,38259931881
20201224,1614,,37932846811
20201223,1629,,38311967574
20201222,1609,,37877325040
20201221,1621,,38177204060
20201218,1654,,38957405500
20201217,1642,,38665100293
20201216,1647,,38813500553
20201215,1613,,37993386193
20201214,1623,20,38219027962
20201211,1642,,38699911209
20201210,1657,,39023732302
20201209,1665,,39193784479
20201208,1670,,39330831280
20201207,1682,,39598425702
20201204,1650,,38844005911
20201203,1643,,38697736699
20201202,1657,,39041304783
20201201,1634,,38504022404
20201130,1643,,38708233854
20201127,1655,,39012447327
20201126,1659,,39081136023
20201125,1660,,39113778076
20201124,1655,,38997129613
20201120,1649,,38865428000
20201119,1639,,38637009997
20201118,1687,,39771402721
20201117,1693,,39908099875
20201116,1685,,39720044680
20201113,1646,,38850496682
20201112,1678,20,39561614551
20201111,1684,,39710593920
20201110,1653,,38959367717
20201109,1584,,37330790752
20201106,1600,,37704794690
20201105,1609,,37898951175
20201104,1608,,37871957388
20201102,1544,,36367486643
20201030,1553,,36596285630
20201029,1533,,36082883641
20201028,1566,,36876882143
20201027,1599,,37664824950
20201026,1619,,38150133224
20201023,1614,,38018796371
20201022,1604,,37784813715
20201021,1619,,38157740079
20201020,1612,,38006968619
20201019,1634,,38479230058
20201016,1646,,38765946910
20201015,1638,,38616130986
20201014,1661,,39162234095
20201013,1688,,39776952856
20201012,1684,20,39658834002
20201009,1718,,40475159345
20201008,1690,,39806616619
20201007,1681,,39586419988
20201006,1684,,39666426601
20201005,1670,,39364125768
20201002,1639,,38611984036
20201001,1599,,37672133428
20200930,1602,,37744853392
20200929,1613,,37972254231
20200928,1576,,37059426883
20200925,1548,,36378498931
20200924,1542,,36222760123
20200923,1587,,37269365475
20200918,1640,,38515904039
20200917,1669,,39200047869
20200916,1668,,39140177837
20200915,1660,,38954626185
20200914,1626,20,38114541943
20200911,1655,,38794496913
20200910,1678,,39314147098
20200909,1656,,38856988803
20200908,1687,,39565822875
20200907,1687,,39572477768
20200904,1693,,39702210344
20200903,1719,,40316118218
20200902,1685,,39505295825
20200901,1684,,39465665399
20200831,1685,,39489129628
20200828,1699,,39793327725
20200827,1667,,39053090602
20200826,1691,,39623776395
20200825,1680,,39358472308
20200824,1670,,39104767720
20200821,1667,,39004943979
20200820,1655,,38738307729
20200819,1674,,39171042228
20200818,1690,,39577334238
20200817,1683,,39401934153
20200814,1691,,39606408936
20200813,1707,,40004755650
20200812,1686,20,39528929767
20200811,1730,,40560862234
20200807,1704,,39959935949
20200806,1702,,39905280274
20200805,1709,,40081103332
20200804,1699,,39828718914
20200803,1714,,40179884669
20200731,1687,,39530277214
20200730,1690,,39559156578
20200729,1655,,38741626351
20200728,1624,,37993451167
20200727,1616,,37818417466
20200722,1612,,37735049921
20200721,1615,,37795400653
20200720,1639,,38331565495
20200717,1610,,37676007939
20200716,1627,,38081811967
20200715,1622,,37952601416
20200714,1608,,37612217701
20200713,1619,20,37846056321
20200710,1641,,38325088422
20200709,1651,,38552104082
20200708,1656,,38668398863
20200707,1684,,39333039356
20200706,1694,,39558181038
20200703,1692,,39531469338
20200702,1702,,39743462832
20200701,1666,,38895091094
20200630,1644,,38339962650
20200629,1612,,37590765829
20200626,1639,,38197434342
20200625,1617,,37691474232
20200624,1649,,38442049942
20200623,1665,,38774202325
20200622,1656,,38562517240
20200619,1698,,39539511488
20200618,1714,,39920954599
20200617,1751,,40748634106
20200616,1714,,39876243196
20200615,1692,,39335907036
20200612,1624,20,37700907025
20200611,1752,,40699319901
20200610,1810,,42011334730
20200609,1841,,42695572532
20200608,1830,,42432840546
20200605,1763,,40860962146
20200604,1780,,41235569952
20200603,1732,,40103410763
20200602,1707,,39487468414
20200601,1678,,38762354358
20200529,1691,,38995456941
20200528,1680,,38730333234
20200527,1656,,38143829225
20200526,1606,,36991818194
20200525,1604,,36893507991
20200522,1590,,36527113697
20200521,1589,,36484759960
20200520,1578,,36219572422
20200519,1588,,36445139741
20200518,1512,,34677296924
20200515,1520,,34853518134
20200514,1518,,34730717037
20200513,1545,,35337534465
20200512,1630,20,37231903593
20200511,1658,,37848590029
20200508,1624,,37063079573
20200507,1600,,36513600296
20200501,1671,,38111211737
20200430,1686,,38463932057
20200428,1668,,38051482236
20200427,1625,,37072875430
20200424,1618,,36899803636
20200423,1639,,37371975653
20200422,1613,,36789351223
20200421,1641,,37397690313
20200420,1709,,38965609911
20200417,1654,,37705876861
20200416,1666,,37982030180
20200415,1720,,39211834388
20200414,1677,,38209647700
20200413,1768,20,40255306665
20200410,1794,,40837458333
20200409,1709,,38900587732
20200408,1610,,36639345264
20200407,1608,,36582818091
20200406,1495,,34008816850
20200403,1504,,34245716743
20200402,1500,,34160238731
20200401,1602,,36482406889
20200331,1645,,37483327256
20200330,1600,,36440282366
20200327,1587,,36118030859
20200326,1509,,34315477756
20200325,1459,,33159009317
20200324,1344,,30561700171
20200323,1405,,31948812831
20200319,1444,,32846903171
20200318,1545,,35136968710
20200317,1447,,32923358539
20200316,1763,,40135278451
20200313,1600,,36404332243
20200312,1742,20,39619737368
20200311,1874,,42630080306
20200310,1776,,40597574990
20200309,1891,,43183241410
20200306,2001,,45642618549
20200305,2068,,47158240047
20200304,1987,,45255820680
20200303,2003,,45612254353
20200302,1913,,43578808834
20200228,1992,,45391065106
20200227,2119,,48268137536
20200226,2144,,48827534897
20200225,2214,,50437675481
20200221,2262,,51518853262
20200220,2218,,50490827985
20200219,2225,,50620444885
20200218,2222,,50549760789
20200217,2221,,50491447855
20200214,2195,,49912191340
20200213,2178,,49531822976
20200212,2169,20,49334966598
20200210,2163,,49184843913
20200207,2168,,49315005114
20200206,2158,,49107029661
20200205,2154,,49016724296
20200204,2116,,48155225418
20200203,2107,,47855413151
20200131,2145,,48672637318
20200130,2145,,48655953617
20200129,2150,,48721194959
20200128,2139,,48473702311
20200127,2154,,48755991004
20200124,2169,,49056734651
20200123,2153,,48661357606
20200122,2174,,49135037992
20200121,2161,,48840726233
20200120,2160,,48753392468
20200117,2162,,48771211351
20200116,2134,,48088656480
20200115,2117,,47682270858
20200114,2131,20,47979217259
20200110,2102,,47288428067
20200109,2098,,47175140029
20200108,2066,,46446317307
20200107,2103,,47285117555
20200106,2093,,47052017246
20191230,2114,,47485615668
