﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240514,10888,,1936964235
20240513,10863,,1930457399
20240510,10860,25,1929250773
20240509,10867,,1928632854
20240508,10833,,1922553856
20240507,10837,,1923248398
20240502,10814,,1919230822
20240501,10833,,1922542538
20240430,10839,,1923598428
20240426,10713,,1901203113
20240425,10686,,1896462185
20240424,10738,,1905606692
20240423,10716,,1901714904
20240422,10707,,1900099208
20240419,10616,,1883871241
20240418,10672,,1893684532
20240417,10642,,1888337910
20240416,10676,,1894295605
20240415,10727,,1903496094
20240412,10708,,1900182346
20240411,10749,,1907392694
20240410,10748,,1907202677
20240409,10749,,1907451428
20240408,10702,,1898989253
20240405,10633,,1886745739
20240404,10668,,1892984542
20240403,10622,,1884861495
20240402,10674,,1894085528
20240401,10736,,1905140994
20240329,10785,,1913785802
20240328,10772,,1911411156
20240327,10797,,1915976049
20240326,10765,,1910245801
20240325,10792,,1914997087
20240322,10810,,1918258658
20240321,10749,,1907367567
20240319,10612,,1883121132
20240318,10512,,1865579063
20240315,10476,,1859073375
20240314,10434,,1851637919
20240313,10357,,1837935858
20240312,10388,,1843585618
20240311,10414,25,1848071816
20240308,10507,,1865725391
20240307,10510,,1866279727
20240306,10542,,1871952641
20240305,10492,,1863077626
20240304,10479,,1860794143
20240301,10473,,1859573220
20240229,10479,,1860366202
20240228,10504,,1864328924
20240227,10501,,1863891938
20240226,10500,,1863574894
20240222,10447,,1854190277
20240221,10444,,1853693785
20240220,10435,,1852148693
20240219,10418,,1849162613
20240216,10412,,1847954520
20240215,10389,,1843958993
20240214,10402,,1846195569
20240213,10458,,1856147052
20240209,10429,,1852736894
20240208,10424,,1868221704
20240207,10431,,1869547811
20240206,10460,,1873731501
20240205,10535,,1887126475
20240202,10501,,1881128621
20240201,10462,,1874115393
20240131,10500,,1880912971
20240130,10482,,1877585134
20240129,10492,,1879460147
20240126,10451,,1872117300
20240125,10455,,1872753380
20240124,10479,,1877120847
20240123,10518,,1884079264
20240122,10549,,1889108778
20240119,10459,,1871701253
20240118,10444,,1868746871
20240117,10460,,1871257544
20240116,10474,,1873651955
20240115,10506,,1879389914
20240112,10451,,1870760197
20240111,10446,,1869876299
20240110,10382,100,1858451667
20240109,10454,,1871332031
20240105,10484,,1876636052
20240104,10403,,1862291998
20231229,10396,,1860960550
20231228,10394,,1860673628
20231227,10352,,1853066415
20231226,10279,,1840014699
20231225,10264,,1837301380
20231222,10299,,1843997920
20231221,10297,,1844083577
20231220,10345,,1852813474
20231219,10252,,1836127283
20231218,10239,,1833687120
20231215,10279,,1840952919
20231214,10230,,1832236559
20231213,10300,,1844761022
20231212,10316,,1847633699
20231211,10318,,1848189222
20231208,10240,,1834264876
20231207,10399,,1862786196
20231206,10428,,1867920270
20231205,10361,,1855931643
20231204,10377,,1858873936
20231201,10397,,1862298211
20231130,10440,,1870033345
20231129,10385,,1860304380
20231128,10424,,1869234261
20231127,10433,,1870848469
20231124,10455,,1875163937
20231122,10414,,1869375731
20231121,10370,,1864734390
20231120,10424,,1874911444
20231117,10443,,1879004384
20231116,10416,,1874213136
20231115,10444,,1879550116
20231114,10354,,1863474039
20231113,10320,,1867405241
20231110,10331,25,1869556142
20231109,10335,,1875349021
20231108,10279,,1865278898
20231107,10352,,1878407851
20231106,10421,,1890966341
20231102,10314,,1871548001
20231101,10288,,1866771697
20231031,10167,,1844967259
20231030,10117,,1835831974
20231027,10200,,1850892557
20231026,10098,,1832391005
20231025,10171,,1845688533
20231024,10109,,1839119650
20231023,10084,,1835537029
20231020,10101,,1838747492
20231019,10148,,1847184859
20231018,10200,,1856723562
20231017,10213,,1859122253
20231016,10176,,1852313845
20231013,10248,,1865464015
20231012,10330,,1880435624
20231011,10262,,1867944400
20231010,10229,,1861973522
20231006,10142,,1846062195
20231005,10111,,1840554807
20231004,10013,,1822230105
20231003,10164,,1849791304
20231002,10281,,1871103196
20230929,10295,,1873641608
20230928,10311,,1876525317
20230927,10366,,1888276330
20230926,10348,,1884991680
20230925,10361,,1887431330
20230922,10315,,1879113080
20230921,10372,,1889441491
20230920,10384,,1932327826
20230919,10436,,1942109034
20230915,10441,,1942996511
20230914,10410,,1937151200
20230913,10362,,1928316150
20230912,10377,,1931088432
20230911,10377,25,1931047654
20230908,10414,,1937964521
20230907,10460,,1946436391
20230906,10451,,1944806770
20230905,10450,,1944551145
20230904,10428,,1940604277
20230901,10414,,1937850315
20230831,10385,,1932490976
20230830,10369,,1931585928
20230829,10335,,1926023074
20230828,10288,,1917411290
20230825,10238,,1908582724
20230824,10243,,1909526887
20230823,10187,,1899063237
20230822,10152,,1897613033
20230821,10110,,1889782985
20230818,10100,,1887711396
20230817,10161,,1899091574
20230816,10172,,1901626222
20230815,10203,,1907387211
20230814,10219,,1910473521
20230810,10255,,1917077687
20230809,10199,,1906592554
20230808,10181,,1903231501
20230807,10124,,1892706130
20230804,10077,,1883834173
20230803,10110,,1890054765
20230802,10160,,1899298079
20230801,10186,,1904209593
20230731,10151,,1897660815
20230728,10088,,1885831157
20230727,10163,,1899966605
20230726,10175,,1900733123
20230725,10177,,1901059619
20230724,10188,,1902996671
20230721,10087,,1984066605
20230720,10110,,1988739426
20230719,10100,,1986819355
20230718,10025,,1972091354
20230714,10004,,1967842479
20230713,9983,,1963756121
20230712,9953,,1957782985
20230711,10007,,1968431944
20230710,10026,25,1972741416
20230707,10088,,1984747731
20230706,10164,,1999857424
20230705,10217,,2010198851
20230704,10223,,2016482976
20230703,10252,,2022209443
20230630,10209,,2013710518
20230629,10226,,2017167394
20230628,10230,,2017908569
20230627,10169,,2005834880
20230626,10140,,2000113540
20230623,10102,,1992643144
20230622,10132,,1998587617
20230621,10110,,1994203676
20230620,10083,,1988803780
20230619,10103,,1992917010
20230616,10072,,1986827113
20230615,10046,,1981636695
20230614,10013,,1975022456
20230613,9977,,1969804668
20230612,9978,,1969974005
20230609,9968,,1967948178
20230608,9910,,1956484092
20230607,9949,,1964074588
20230606,9977,,1970052703
20230605,9979,,1970450006
20230602,9919,,1958618340
20230601,9838,,1942462317
20230531,9883,,1951362366
20230530,9877,,1950160429
20230529,9883,,1951313637
20230526,9821,,1939190030
20230525,9831,,1941069357
20230524,9840,,1942930606
20230523,9866,,1948751626
20230522,9883,,1952123554
20230519,9868,,1949274971
20230518,9880,,1951639497
20230517,9875,,1950486578
20230516,9885,,1952567810
20230515,9869,,1949338150
20230512,9793,,1934395793
20230511,9770,,1929858041
20230510,9780,25,1931786514
20230509,9870,,1949427190
20230508,9873,,1950117111
20230502,9893,,1954029645
20230501,9920,,1959331917
20230428,9782,,1932096138
20230427,9714,,1918620597
20230426,9722,,1920283753
20230425,9739,,1926444474
20230424,9689,,1916729080
20230421,9697,,1918299430
20230420,9693,,1917383263
20230419,9672,,1913424012
20230418,9666,,1912330056
20230417,9633,,1905753797
20230414,9625,,1906996020
20230413,9614,,1904832861
20230412,9614,,1904916237
20230411,9611,,1904291656
20230410,9575,,1897055264
20230407,9553,,1893662865
20230406,9540,,1890939023
20230405,9585,,1899887279
20230404,9672,,1917252340
20230403,9644,,1911641491
20230331,9540,,1890941620
20230330,9492,,1881430157
20230329,9445,,1872085665
20230328,9385,,1860296587
20230327,9380,,1860117380
20230324,9366,,1857499658
20230323,9362,,1856708765
20230322,9393,,1862888236
20230320,9371,,1858356374
20230317,9397,,1863632310
20230316,9428,,1869816920
20230315,9482,,1880380464
20230314,9459,,1875889434
20230313,9498,,1883604165
20230310,9534,25,1890766188
20230309,9609,,1905653428
20230308,9573,,1898552730
20230307,9557,,1895371730
20230306,9552,,1894393572
20230303,9533,,1890549583
20230302,9519,,1887727222
20230301,9509,,1885762295
20230228,9535,,1890891065
20230227,9546,,1893115388
20230224,9489,,1881864376
20230222,9463,,1876760861
20230221,9502,,1884472156
20230220,9493,,1882550618
20230217,9446,,1873286731
20230216,9453,,1874768736
20230215,9414,,1867884781
20230214,9436,,1872321163
20230213,9360,,1857209729
20230210,9401,,1865273659
20230209,9398,,1864632457
20230208,9385,,1862105148
20230207,9432,,1871376455
20230206,9470,,1879053204
20230203,9372,,1859600926
20230202,9379,,1860901667
20230201,9407,,1866449387
20230131,9421,,1869206523
20230130,9461,,1877209407
20230127,9442,,1873382304
20230126,9415,,1867993702
20230125,9446,,1874143191
20230124,9425,,1870072081
20230123,9345,,1854151887
20230120,9303,,1845884266
20230119,9270,,1839329573
20230118,9374,,1859933991
20230117,9243,,1833972834
20230116,9238,,1832955620
20230113,9322,,1849626821
20230112,9374,,1859933158
20230111,9355,,1856180562
20230110,9348,25,1854791427
20230106,9349,,1854949996
20230105,9354,,1855937336
20230104,9311,,1847524207
20221230,9408,,1866761749
20221229,9424,,1869929342
20221228,9455,,1876997668
20221227,9438,,1873513069
20221226,9378,,1858619083
20221223,9379,,1858961322
20221222,9420,,1866956739
20221221,9353,,1853704304
20221220,9429,,1868737377
20221219,9652,,1912991274
20221216,9770,,1936311118
20221215,9720,,1927472189
20221214,9699,,1927198031
20221213,9700,,1928255053
20221212,9676,,1923455965
20221209,9723,,1932940384
20221208,9703,,1928911305
20221207,9697,,1927791860
20221206,9674,,1923196978
20221205,9636,,1915485181
20221202,9648,,1917977715
20221201,9687,,1925695855
20221130,9743,,1936855696
20221129,9766,,1941401796
20221128,9782,,1944671476
20221125,9802,,1948502249
20221124,9782,,1944681943
20221122,9768,,1941745810
20221121,9707,,1929605251
20221118,9695,,1927236307
20221117,9678,,1923944002
20221116,9612,,1910719034
20221115,9605,,1909497946
20221114,9597,,1907915773
20221111,9713,,1930875316
20221110,9677,25,1923632462
20221109,9679,,1924532374
20221108,9675,,1923756268
20221107,9643,,1917463816
20221104,9665,,1921904529
20221102,9738,,1936461051
20221101,9795,,1949657098
20221031,9762,,1943017776
20221028,9695,,1929659953
20221027,9669,,1924493368
20221026,9658,,1922281397
20221025,9539,,1898591957
20221024,9483,,1887622487
20221021,9526,,1896156675
20221020,9572,,1905191000
20221019,9593,,1909377333
20221018,9591,,1909053362
20221017,9544,,1899713998
20221014,9571,,1904948028
20221013,9510,,1894552552
20221012,9527,,1897892165
20221011,9536,,1899837109
20221007,9621,,1916643117
20221006,9690,,1930372793
20221005,9714,,1935190502
20221004,9726,,1937604460
20221003,9570,,1906520767
20220930,9581,,1908699769
20220929,9565,,1905533764
20220928,9432,,1879016957
20220927,9513,,1895163957
20220926,9573,,1907120064
20220922,9770,,1946329742
20220921,9768,,1945974052
20220920,9817,,1955669947
20220916,9824,,1957134826
20220915,9817,,1955667940
20220914,9850,,1962398683
20220913,9904,,1973127654
20220912,9900,25,1972265434
20220909,9923,,1976847136
20220908,9926,,1977458989
20220907,9809,,1954235140
20220906,9797,,1951725973
20220905,9794,,1951149544
20220902,9781,,1948538781
20220901,9805,,1953255560
20220831,9860,,1964794729
20220830,9886,,1969970739
20220829,9834,,1959513742
20220826,9837,,1960201710
20220825,9805,,1953836129
20220824,9798,,1952480040
20220823,9812,,1955234164
20220822,9875,,1967759199
20220819,9905,,1973698978
20220818,9865,,1965706485
20220817,9892,,1971103689
20220816,9852,,1963194614
20220815,9842,,1961184005
20220812,9830,,1958727537
20220810,9867,,1966164614
20220809,9850,,1962758283
20220808,9855,,1963755390
20220805,9826,,1958007163
20220804,9813,,1955468490
20220803,9817,,1956128336
20220802,9805,,1953844851
20220801,9895,,1971786115
20220729,9876,,1968036033
20220728,9880,,1968781412
20220727,9873,,1967474863
20220726,9868,,1973532461
20220725,9864,,1972628370
20220722,9845,,1968923952
20220721,9834,,1966628357
20220720,9802,,1960307225
20220719,9759,,1951759413
20220715,9730,,1945877209
20220714,9733,,1946498216
20220713,9694,,1938790863
20220712,9678,,1935589030
20220711,9693,25,1938439640
20220708,9654,,1930747364
20220707,9692,,1938247402
20220706,9654,,1930653872
20220705,9724,,1944687429
20220704,9703,,1940520890
20220701,9657,,1931221535
20220630,9683,,1936544747
20220629,9672,,1934357031
20220628,9658,,1931558529
20220627,9591,,1918127029
20220624,9567,,1913277528
20220623,9545,,1908880574
20220622,9500,,1899998649
20220621,9495,,1898989388
20220620,9455,,1890935459
20220617,9470,,1893847577
20220616,9486,,1897094056
20220615,9381,,1876074037
20220614,9489,,1897594767
20220613,9659,,1931606878
20220610,9730,,1945879755
20220609,9818,,1963402097
20220608,9787,,1957590450
20220607,9721,,1944514850
20220606,9697,,1939625815
20220603,9672,,1934666026
20220602,9673,,1934860408
20220601,9676,,1935511356
20220531,9640,,1928198767
20220530,9625,,1925146095
20220527,9568,,1914716102
20220526,9571,,1916198877
20220525,9570,,1916837322
20220524,9531,,1909016816
20220523,9577,,1918252825
20220520,9553,,1913535799
20220519,9533,,1909435568
20220518,9573,,1917435315
20220517,9567,,1916197926
20220516,9536,,1910073419
20220513,9567,,1916216060
20220512,9504,,1903576452
20220511,9526,,1907955183
20220510,9545,25,1911749179
20220509,9600,,1922940208
20220506,9695,,1941877619
20220502,9681,,1939174696
20220428,9668,,1936420547
20220427,9622,,1927176559
20220426,9637,,1930231411
20220425,9660,,1937759386
20220422,9707,,1947094542
20220421,9736,,1952991850
20220420,9714,,1948530131
20220419,9647,,1935026896
20220418,9639,,1933489135
20220415,9645,,1934694709
20220414,9668,,1939432808
20220413,9618,,1929295900
20220412,9601,,1925964824
20220411,9634,,1932542534
20220408,9594,,1924582813
20220407,9641,,1933983990
20220406,9704,,1946559323
20220405,9753,,1956413250
20220404,9751,,1955938917
20220401,9749,,1955623672
20220331,9728,,1951353415
20220330,9724,,1950506386
20220329,9807,,1967274053
20220328,9703,,1946337080
20220325,9689,,1943569997
20220324,9693,,1944434493
20220323,9670,,1939699322
20220322,9623,,1930341399
20220318,9554,,1916534681
20220317,9516,,1908848650
20220316,9439,,1893421823
20220315,9381,,1881817591
20220314,9375,,1880476562
20220311,9337,,1873024357
20220310,9383,25,1880161298
20220309,9289,,1861413447
20220308,9335,,1870560197
20220307,9410,,1885577343
20220304,9461,,1895780470
20220303,9514,,1906437517
20220302,9520,,1907712101
20220301,9527,,1908934937
20220228,9488,,1901113046
20220225,9432,,1889995801
20220224,9427,,1888903651
20220222,9453,,1894160076
20220221,9525,,1908574598
20220218,9538,,1911275863
20220217,9560,,1915658491
20220216,9549,,1913348938
20220215,9465,,1896689362
20220214,9520,,1907601157
20220210,9620,,1927659332
20220209,9561,,1915904513
20220208,9528,,1909203544
20220207,9561,,1915896722
20220204,9589,,1921465833
20220203,9585,,1920584813
20220202,9576,,1918861505
20220201,9542,,1912099212
20220131,9597,,1922997748
20220128,9593,,1892664320
20220127,9523,,1878943015
20220126,9517,,1877830098
20220125,9524,,1879035672
20220124,9550,,1883283202
20220121,9494,,1872229923
20220120,9450,,1863434402
20220119,9514,,1876170687
20220118,9671,,1907185555
20220117,9708,,1914475319
20220114,9731,,1918903598
20220113,9778,,1928121328
20220112,9797,,1931889617
20220111,9761,25,1924910555
20220107,9818,,1936010178
20220106,9842,,1940771513
20220105,9897,,1951849980
20220104,9898,,1952100537
20211230,9857,,1944072758
20211229,9877,,1947824434
20211228,9850,,1942674351
20211227,9767,,1926187884
20211224,9792,,1931131570
20211223,9795,,1931711746
20211222,9757,,1924269656
20211221,9771,,1926930416
20211220,9733,,1919513513
20211217,9867,,1942651090
20211216,9840,,1937404130
20211215,9808,,1931542297
20211214,9801,,1930331989
20211213,9806,,1931259738
20211210,9828,,1935487307
20211209,9848,,1939465841
20211208,9843,,1938532977
20211207,9815,,1933795942
20211206,9746,,1920104693
20211203,9736,,1918146492
20211202,9668,,1904698813
20211201,9708,,1912601463
20211130,9669,,1905022669
20211129,9715,,1913975515
20211126,9818,,1934391967
20211125,9880,,1946529639
20211124,9860,,1942596499
20211122,9866,,1944911268
20211119,9876,,1946876334
20211118,9856,,1942944729
20211117,9875,,1946777551
20211116,9906,,1952843180
20211115,9909,,1954433396
20211112,9918,,1956163966
20211111,9896,,1951898146
20211110,9891,25,1950878391
20211109,9931,,1958816640
20211108,10004,,1973204940
20211105,9989,,1971293089
20211104,10012,,1975783490
20211102,9974,,1968248311
20211101,10002,,1973774104
20211029,9989,,1971213068
20211028,9986,,1970706030
20211027,9989,,1971399822
20211026,9959,,1966421874
20211025,9950,,1964586558
20211022,9936,,1962982126
20211021,9982,,1972033713
20211020,10029,,1981287094
20211019,10053,,1985917767
20211018,10064,,1989127546
20211015,10050,,1986374351
20211014,9957,,1978026990
20211013,9945,,1975618948
20211012,9909,,1970129763
20211011,9902,,1968726911
20211008,9826,,1953560149
20211007,9831,,1954584550
20211006,9847,,1957610912
20211005,9819,,1951998154
20211004,9845,,1957158607
20211001,9819,,1952068987
20210930,9965,,1981102099
20210929,9992,,1986563260
20210928,10036,,1995181600
20210927,10023,,1992588565
20210924,10005,,1988980132
20210922,9921,,1972325556
20210921,9998,,1987708838
20210917,10071,,2002262152
20210916,10074,,2002674311
20210915,10069,,2001807496
20210914,10141,,2016154295
20210913,10092,,2006417927
20210910,10087,25,2005260845
20210909,10088,,2006086304
20210908,10108,,2010048520
20210907,10107,,2010422678
20210906,10098,,2008577824
20210903,10081,,2013328396
20210902,10042,,2006431740
20210901,10026,,2003293047
20210831,10025,,1963891162
20210830,10057,,1970111708
20210827,9995,,1958373166
20210826,9932,,1946097768
20210825,9898,,1939460373
20210824,9907,,1941147724
20210823,9881,,1936051786
20210820,9895,,1938871244
20210819,9918,,1943239889
20210818,9964,,1952431231
20210817,9933,,1946371510
20210816,9959,,1951441886
20210813,10014,,1964712459
20210812,10031,,1968129642
20210811,10031,,1968156944
20210810,9989,,1963000336
20210806,10026,,1970338330
20210805,10062,,1977434152
20210804,9989,,1963148008
20210803,9997,,1964704911
20210802,10024,,1970027314
20210730,9966,,1958604023
20210729,10021,,1969309512
20210728,10037,,1972601021
20210727,10021,,1969351994
20210726,9978,,1960870258
20210721,9944,,1954245331
20210720,9913,,1948652984
20210719,9940,,1953955236
20210716,10002,,1966170614
20210715,9988,,1963277109
20210714,10039,,1974966654
20210713,10054,,1977961692
20210712,10023,25,1971788431
20210709,9990,,1965360972
20210708,10016,,1970298866
20210707,10026,,1972311252
20210706,10063,,1979817905
20210705,10056,,1978426758
20210702,10054,,1978107279
20210701,9969,,1961376664
20210630,9983,,1964010410
20210629,10011,,1969607413
20210628,10018,,1971079638
20210625,10021,,1971570394
20210624,9993,,1966135624
20210623,9976,,1962744455
20210622,9969,,1961319298
20210621,9874,,1942654155
20210618,9922,,1952067182
20210617,9973,,1962221605
20210616,10032,,1973738716
20210615,10045,,1976320447
20210614,10034,,1974145327
20210611,10024,,1973017168
20210610,10036,,1975391101
20210609,10023,,1972748663
20210608,10021,,1972373531
20210607,9999,,1968033020
20210604,9994,,1967057962
20210603,9996,,1967458261
20210602,9935,,1955468456
20210601,9874,,1943448819
20210531,9880,,1944657427
20210528,9924,,1953349906
20210527,9852,,1939105639
20210526,9875,,1943771806
20210525,9879,,1945250271
20210524,9871,,1943674358
20210521,9840,,1937585184
20210520,9854,,1940353774
20210519,9847,,1939065045
20210518,9839,,1937553689
20210517,9804,,1930580007
20210514,9782,,1926325059
20210513,9774,,1924607488
20210512,9824,,1934456312
20210511,9896,,1948676282
20210510,9914,25,1952320456
20210507,9917,,1952774297
20210506,9905,,1950446192
20210430,9843,,1938242344
20210428,9834,,1936468999
20210427,9807,,1931721250
20210426,9814,,1932989018
20210423,9810,,1932326873
20210422,9820,,1934132227
20210421,9773,,1924973412
20210420,9832,,1936557772
20210419,9889,,1947759636
20210416,9914,,1952784409
20210415,9878,,1945565516
20210414,9889,,1947852893
20210413,9893,,1948584862
20210412,9907,,1951335433
20210409,9911,,1952158433
20210408,9892,,1948798545
20210407,9924,,1955237998
20210406,9880,,1946472052
20210405,9931,,1956547534
20210402,9900,,1948506967
20210401,9870,,1943514083
20210331,9911,,1951537879
20210330,9943,,1957864314
20210329,9923,,1954005315
20210326,9910,,1951379383
20210325,9819,,1934775694
20210324,9764,,1924115299
20210323,9841,,1939112426
20210322,9858,,1942601883
20210319,9875,,1945826617
20210318,9904,,1951544518
20210317,9849,,2044198703
20210316,9858,,2047124550
20210315,9787,,2032483549
20210312,9746,,2023925417
20210311,9678,,2010161823
20210310,9622,25,1998559037
20210309,9636,,2001565515
20210308,9610,,2036876723
20210305,9590,,2032770355
20210304,9580,,2030621410
20210303,9595,,2033737669
20210302,9568,,2028067937
20210301,9565,,2027233609
20210226,9521,,2017785378
20210225,9710,,2057795701
20210224,9651,,2045423630
20210222,9625,,2039868687
20210219,9601,,2034727049
20210218,9597,,2034001986
20210217,9684,,2052431307
20210216,9739,,2063988462
20210215,9656,,2046492960
20210212,9603,,2035191980
20210210,9552,,2024440279
20210209,9524,,2018037700
20210208,9542,,2021812647
20210205,9433,,1999211956
20210204,9406,,1993418289
20210203,9386,,1989138220
20210202,9348,,1981213082
20210201,9355,,1982648026
20210129,9360,,1983677682
20210128,9353,,1981882295
20210127,9350,,1981776213
20210126,9274,,1965614338
20210125,9292,,1969322868
20210122,9280,,1966788824
20210121,9269,,1969555970
20210120,9274,,1970573493
20210119,9235,,1966844325
20210118,9219,,1963421021
20210115,9226,,1965073045
20210114,9265,,1973236337
20210113,9237,,1967975607
20210112,9271,25,1975361669
20210108,9311,,1983902790
20210107,9252,,1967363216
20210106,9176,,1951168269
20210105,9213,,1959949992
20210104,9182,,1953387455
20201230,9244,,1967428853
20201229,9263,,1971421221
20201228,9192,,1960956738
20201225,9146,,1951183821
20201224,9141,,1950080167
20201223,9114,,1944408973
20201222,9098,,1940870133
20201221,9119,,1945282940
20201218,9138,,1949331575
20201217,9160,,1954201747
20201216,9174,,1957145011
20201215,9160,,1954209688
20201214,9165,,1954120654
20201211,9146,,1950177593
20201210,9098,,1939814562
20201209,9111,,1942628121
20201208,9077,,1935460030
20201207,9045,,1937626041
20201204,9099,,1949044456
20201203,9089,,1946918769
20201202,9082,,1945468568
20201201,9103,,1949995401
20201130,9047,,1937901858
20201127,9124,,1955652133
20201126,9101,,1950781296
20201125,9092,,1948811059
20201124,9111,,1952862948
20201120,9046,,1939070473
20201119,9026,,1934653873
20201118,9049,,1939707873
20201117,9086,,1947506392
20201116,9082,,1946690997
20201113,9063,,1942632121
20201112,9115,,1953988627
20201111,9149,,1961277202
20201110,9083,25,1946942587
20201109,9044,,1938732727
20201106,9032,,1936223936
20201105,9033,,1936284763
20201104,8958,,1920292179
20201102,8920,,1912918100
20201030,8882,,1904953811
20201029,8960,,1921639830
20201028,8954,,1920192544
20201027,8992,,1928344761
20201026,8999,,1930042953
20201023,9019,,1934270341
20201022,9013,,1932885557
20201021,9068,,1944806751
20201020,9050,,1940777107
20201019,9103,,1952162130
20201016,9064,,1943863040
20201015,9112,,1954206687
20201014,9148,,1961805171
20201013,9165,,1970072829
20201012,9159,,1969128478
20201009,9177,,1973195470
20201008,9215,,1981189531
20201007,9214,,1981033470
20201006,9237,,1986011724
20201005,9217,,1981654728
20201002,9135,,1964097775
20201001,9172,,1971927067
20200930,9192,,1976274584
20200929,9254,,1989588800
20200928,9249,,1988487926
20200925,9177,,1973014577
20200924,9120,,1960879151
20200923,9123,,1961592325
20200918,9150,,1967397338
20200917,9187,,1975300543
20200916,9204,,1978909485
20200915,9191,,1976112259
20200914,9197,,1978444025
20200911,9163,,1960804837
20200910,9166,25,1961399425
20200909,9163,,1960965001
20200908,9192,,1967320304
20200907,9173,,1963335023
20200904,9238,,1978864510
20200903,9261,,1983782189
20200902,9215,,1973962642
20200901,9181,,1966802132
20200831,9218,,1974617465
20200828,9215,,1983130395
20200827,9221,,1984383148
20200826,9248,,1941087087
20200825,9260,,1943570324
20200824,9209,,1932813128
20200821,9207,,1932453281
20200820,9144,,1919658106
20200819,9141,,1919059708
20200818,9174,,1925879552
20200817,9157,,1922374309
20200814,9185,,1928163316
20200813,9207,,1932758327
20200812,9176,,1926416103
20200811,9143,,1919307238
20200807,9081,,1906416466
20200806,9096,,1909468848
20200805,9137,,1918215186
20200804,9127,,1915974118
20200803,9036,,1896957144
20200731,8968,,1882622728
20200730,9044,,1897539899
20200729,9081,,1905379835
20200728,9095,,1908236236
20200727,9123,,1915070313
20200722,9102,,1910770645
20200721,9099,,1910007397
20200720,9096,,1909499807
20200717,9084,,1906946231
20200716,9077,,1906816388
20200715,9122,,1916241427
20200714,9048,,1900736913
20200713,9039,,1898661725
20200710,8970,25,1884186734
20200709,9064,,1904014512
20200708,9088,,1909004454
20200707,9094,,1910238812
20200706,9119,,1915609735
20200703,9073,,1905898451
20200702,9073,,1906884077
20200701,9065,,1905067230
20200630,9091,,1910566814
20200629,9041,,1899999755
20200626,9113,,1915265015
20200625,9051,,1902162048
20200624,9089,,1910081554
20200623,9106,,1913834079
20200622,9062,,1904564272
20200619,9072,,1906513743
20200618,9120,,1916682026
20200617,9147,,1922381745
20200616,9165,,1926055918
20200615,8947,,1928504990
20200612,9096,,1960722903
20200611,9117,,1967754301
20200610,9242,,1994874491
20200609,9237,,1993660638
20200608,9265,,2001608829
20200605,9188,,1984991688
20200604,9157,,1978257564
20200603,9215,,1994357158
20200602,9112,,1972173581
20200601,9052,,1959177936
20200529,9079,,1964923414
20200528,9085,,1966206544
20200527,9033,,1955028681
20200526,8986,,1944815130
20200525,8905,,1927406985
20200522,8857,,1916822001
20200521,8876,,1920983233
20200520,8879,,1921722512
20200519,8819,,1908689132
20200518,8724,,1888138469
20200515,8715,,1886284967
20200514,8732,,1890713013
20200513,8810,,1907534627
20200512,8862,,1918972301
20200511,8938,25,1935409653
20200508,8874,,1921436512
20200507,8675,,1878447479
20200501,8760,,1896808270
20200430,8803,,1906017500
20200428,8772,,1899434823
20200427,8815,,1908631507
20200424,8722,,1888537582
20200423,8768,,1898580079
20200422,8670,,1877317464
20200421,8701,,1884029937
20200420,8791,,1903582836
20200417,8790,,1903220305
20200416,8721,,1889969464
20200415,8680,,1881265221
20200414,8720,,1889916100
20200413,8711,,1887803605
20200410,8749,,1896226212
20200409,8719,,1889672688
20200408,8732,,1892444137
20200407,8703,,1886170431
20200406,8510,,1844360018
20200403,8435,,1828654108
20200402,8496,,1841996912
20200401,8588,,1861908541
20200331,8842,,1916926220
20200330,8850,,1918702038
20200327,8791,,1905933051
20200326,8756,,1898292839
20200325,8840,,1916590492
20200324,8484,,1839393103
20200323,8187,,1774915792
20200319,7857,,1703225146
20200318,8134,,1763248097
20200317,8350,,1812099772
20200316,8272,,1795198843
20200313,8343,,1810729141
20200312,8646,,1876394656
20200311,8893,,1929943956
20200310,8913,25,1934315822
20200309,8788,,1907163650
20200306,9135,,1981531643
20200305,9274,,2011633018
20200304,9217,,1999371991
20200303,9197,,1994870312
20200302,9189,,1994112167
20200228,9205,,1997621539
20200227,9441,,2048774680
20200226,9540,,2070261271
20200225,9601,,2084489387
20200221,9742,,2115141069
20200220,9724,,2111130092
20200219,9661,,2097554188
20200218,9658,,2098870707
20200217,9669,,2101199755
20200214,9690,,2106647117
20200213,9698,,2109142311
20200212,9711,,2111981736
20200210,9711,,2112047984
20200207,9746,,2119628524
20200206,9750,,2120487189
20200205,9708,,2111385087
20200204,9640,,2096603119
20200203,9622,,2092579835
20200131,9653,,2099476432
20200130,9606,,2089661729
20200129,9627,,2094249537
20200128,9599,,2088178140
20200127,9611,,2090649645
20200124,9681,,2105951588
20200123,9682,,2106067570
20200122,9704,,2111788526
20200121,9684,,2109965311
20200120,9697,,2112778105
20200117,9694,,2112056629
20200116,9657,,2104082246
20200115,9639,,2100244288
20200114,9656,,2103774001
20200110,9628,25,2097737878
20200109,9640,,2100432269
20200108,9554,,2081563725
20200107,9660,,2104718536
20200106,9613,,2094500425
20191230,9699,,2114003949
20191227,9711,,2116805251
20191226,9691,,2111416256
20191225,9637,,2099622831
20191224,9648,,2101990714
20191223,9633,,2104090443
