﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,12161,,90331656
20240515,12284,,91238640
20240514,12248,,90965060
20240513,12198,,90584972
20240510,12184,,90480751
20240509,12172,,90384727
20240508,12145,,90172357
20240507,12102,,89853873
20240502,11992,,89027174
20240501,12077,,90009944
20240430,12085,,90043740
20240426,11956,,89083033
20240425,11963,,89131626
20240424,11965,,89149334
20240423,11936,,88927443
20240422,11926,,88853684
20240419,11874,,88453135
20240418,11854,,88298085
20240417,11823,,88066857
20240416,11986,,89265422
20240415,12030,,89587006
20240412,12052,,90052766
20240411,12060,,90104354
20240410,12116,,90524131
20240409,12077,,90218609
20240408,12042,,89958265
20240405,12011,,89720327
20240404,12055,,90047042
20240403,11985,,89520778
20240402,11980,,89459969
20240401,12032,,89844125
20240329,11999,,89590730
20240328,12028,,89805837
20240327,12022,,89750822
20240326,12059,,90022188
20240325,12034,,89833328
20240322,12112,,90408524
20240321,12078,,90158116
20240319,11855,,88489575
20240318,11949,,89175428
20240315,11918,,88924904
20240314,11921,,88940351
20240313,11888,,88690185
20240312,11851,,89777442
20240311,11842,,89704906
20240308,11926,,90335386
20240307,11963,,90667213
20240306,11982,,90807543
20240305,12008,,90997490
20240304,11980,,90771156
20240301,11951,,90450358
20240229,11929,,90280820
20240228,11971,,90598928
20240227,11926,,90243270
20240226,11919,,90194170
20240222,11986,,90695608
20240221,11939,,90340203
20240220,11922,,89209744
20240219,11900,,89048175
20240216,11911,,89107019
20240215,11884,,88909812
20240214,11877,,89567408
20240213,11862,,89455786
20240209,11839,,89277480
20240208,11776,,88802557
20240207,11745,,88566184
20240206,11768,,88740126
20240205,11827,,89318052
20240202,11783,,88985193
20240201,11731,,88593339
20240131,11741,,88668438
20240130,11720,,88510363
20240129,11797,,89079208
20240126,11755,,88761980
20240125,11768,,88857833
20240124,11764,,88829515
20240123,11771,,88887657
20240122,11822,,89262192
20240119,11803,,89156510
20240118,11780,,88972639
20240117,11772,,88917961
20240116,11792,,89047442
20240115,11789,,89029157
20240112,11760,,88945335
20240111,11744,,88824931
20240110,11633,,87984946
20240109,11621,,87892838
20240105,11645,,88067083
20240104,11538,,85255516
20231229,11529,,85188198
20231228,11558,,85404256
20231227,11582,,85574727
20231226,11529,,85180222
20231225,11521,,85116625
20231222,11513,,85054354
20231221,11581,,85559523
20231220,11618,,85831293
20231219,11436,,84480426
20231218,11410,,84287700
20231215,11435,,84462910
20231214,11286,,83357384
20231213,11431,,84431557
20231212,11419,,84341527
20231211,11446,,84498062
20231208,11330,,83637940
20231207,11609,,85691553
20231206,11576,,85444762
20231205,11568,,85391040
20231204,11591,,85997754
20231201,11619,,86205740
20231130,11626,,86252372
20231129,11632,,86289700
20231128,11638,,86331623
20231127,11678,,86629669
20231124,11703,,86812516
20231122,11656,,86466076
20231121,11707,,86834077
20231120,11764,,87152074
20231117,11817,,87543900
20231116,11823,,85586469
20231115,11731,,84906043
20231114,11617,,84080435
20231113,11620,,84101494
20231110,11581,,83821503
20231109,11634,,84202579
20231108,11622,,84104941
20231107,11552,,83587867
20231106,11521,,83166352
20231102,11322,,81722745
20231101,11278,,81406273
20231031,11106,,80155045
20231030,11129,,80320906
20231027,11172,,80632405
20231026,11082,,79876770
20231025,11115,,80112155
20231024,11076,,79836275
20231023,11069,,79778620
20231020,11055,,79677481
20231019,11111,,80075436
20231018,11182,,80574369
20231017,11179,,80549128
20231016,11145,,80303069
20231013,11178,,80534889
20231012,11180,,80545797
20231011,11094,,79889920
20231010,10949,,78841269
20231006,10921,,78634135
20231005,10967,,78969802
20231004,10981,,79066783
20231003,11116,,79987811
20231002,11225,,80762957
20230929,11149,,80720720
20230928,11105,,80398869
20230927,11168,,80856181
20230926,11249,,81436032
20230925,11306,,81848152
20230922,11217,,81108407
20230921,11336,,82269876
20230920,11288,,82411259
20230919,11313,,82594262
20230915,11328,,82692871
20230914,11305,,82924023
20230913,11269,,82658539
20230912,11245,,82476952
20230911,11214,,82251769
20230908,11191,,82079038
20230907,11271,,82662749
20230906,11332,,83106179
20230905,11332,,83109255
20230904,11343,,83187909
20230901,11316,,82988561
20230831,11409,,83670054
20230830,11434,,83848514
20230829,11405,,83633516
20230828,11404,,83625634
20230825,11357,,83280436
20230824,11284,,82741243
20230823,11217,,82252982
20230822,11219,,82265854
20230821,11197,,82100821
20230818,11235,,82373520
20230817,11283,,82716134
20230816,11242,,82414984
20230815,11279,,82691557
20230814,11352,100,83132119
20230810,11370,,83264217
20230809,11332,,82983360
20230808,11327,,82938672
20230807,11279,,82582725
20230804,11283,,82613665
20230803,11361,,44667843
20230802,11395,,44802433
20230801,11436,,44906890
20230731,11325,,44469439
20230728,11195,,43956421
20230727,11299,,44164833
20230726,11321,,44248425
20230725,11358,,44358598
20230724,11327,,44237646
20230721,11212,,43786675
20230720,11223,,43831590
20230719,11173,,43458463
20230718,11144,,43333970
20230714,11094,,43132397
20230713,11048,,42952826
20230712,11030,,43393194
20230711,11053,,43480831
20230710,11150,,43861691
20230707,11207,,43979483
20230706,11331,,44365166
20230705,11406,,44659514
20230704,11404,,44762415
20230703,11368,,44630387
20230630,11331,,44378906
20230629,11307,,44285185
20230628,11303,,44167296
20230627,11270,,44037012
20230626,11242,,43929882
20230623,11192,,43733343
20230622,11124,,43465352
20230621,11058,,43208229
20230620,11121,,43502060
20230619,11095,,43399942
20230616,10969,,42904184
20230615,10970,,42898467
20230614,10880,,42548071
20230613,10852,,42439077
20230612,10826,,42332897
20230609,10773,,42125693
20230608,10785,,41674971
20230607,10761,,41571863
20230606,10735,,41441963
20230605,10732,,41432664
20230602,10606,,41242652
20230601,10581,,41142708
20230531,10628,,41325548
20230530,10670,,41482378
20230529,10689,,41253315
20230526,10587,,40858291
20230525,10625,,41002098
20230524,10565,,40772619
20230523,10551,,40704759
20230522,10510,,40546549
20230519,10569,,41101816
20230518,10562,,41075955
20230517,10525,,40921282
20230516,10540,,44127845
20230515,10499,,66446842
20230512,10391,,65762234
20230511,10403,,65833859
20230510,10435,,66034129
20230509,10461,,65967989
20230508,10473,,66039092
20230502,10568,,66507146
20230501,10524,,66224422
20230428,10318,,64932899
20230427,10239,,64432379
20230426,10213,,64266689
20230425,10292,,64716738
20230424,10252,,64464567
20230421,10273,,64594215
20230420,10266,,64497645
20230419,10263,,64472734
20230418,10285,,64610897
20230417,10310,,64760729
20230414,10217,,64173410
20230413,10214,,64153873
20230412,10193,,64019796
20230411,10143,,63705350
20230410,10105,,63467261
20230407,10049,,63108452
20230406,10012,,62874714
20230405,10055,,63144054
20230404,10113,,63225053
20230403,10142,,63400844
20230331,10157,,63495518
20230330,10034,,62724554
20230329,9923,,62029863
20230328,9861,,61640156
20230327,9833,,61467301
20230324,9810,,61319075
20230323,9823,,61399930
20230322,9866,,61661567
20230320,9855,,61592365
20230317,9880,,61748374
20230316,9848,,61550379
20230315,10001,,62493077
20230314,9884,,61763419
20230313,9948,,62160378
20230310,10025,,62643734
20230309,10080,,62990437
20230308,10074,,62948354
20230307,10057,,62834096
20230306,10034,,62392781
20230303,10061,,62568405
20230302,10082,,62493959
20230301,10020,,62004581
20230228,10026,,62034920
20230227,9997,,61854956
20230224,9926,,61418726
20230222,9931,,61345001
20230221,9948,,61448368
20230220,9970,,61584158
20230217,9940,,61397504
20230216,9942,,61407941
20230215,9894,,61102583
20230214,9870,,60953219
20230213,9819,,60665159
20230210,9844,,60817641
20230209,9867,,60961703
20230208,9820,,60674429
20230207,9943,,61433436
20230206,9997,,61726263
20230203,9871,,60944580
20230202,9832,,60701394
20230201,9836,,60739343
20230131,9860,,60883477
20230130,9882,,61013551
20230127,9869,,60740253
20230126,9820,,60431370
20230125,9862,,60687663
20230124,9822,,60425390
20230123,9766,,60078960
20230120,9721,,59801822
20230119,9721,,59878525
20230118,9912,,61046472
20230117,9740,,59985409
20230116,9748,,60039342
20230113,9833,,60563029
20230112,9944,,61245539
20230111,9893,,60929279
20230110,9857,,60627816
20230106,9819,,60454409
20230105,9692,,59668755
20230104,9559,,58811283
20221230,9696,,59651261
20221229,9786,,60207159
20221228,9750,,59986267
20221227,9761,,60052916
20221226,9712,,59750473
20221223,9707,,59723127
20221222,9647,,59355005
20221221,9584,,58966702
20221220,9724,,59811579
20221219,9820,,60397526
20221216,9936,,60962927
20221215,9835,,60333198
20221214,9812,,60187463
20221213,9902,,60632785
20221212,9888,,60549147
20221209,9947,,60912376
20221208,9911,,60691410
20221207,9901,,60629232
20221206,9841,,60257545
20221205,9821,,60135264
20221202,9808,,60060649
20221201,9910,,60661404
20221130,9949,,60903942
20221129,9877,,60460601
20221128,9873,,60437040
20221125,9931,,60790869
20221124,9882,,60492744
20221122,10018,,61321380
20221121,9895,,60572045
20221118,9899,,60591908
20221117,9887,,60521144
20221116,9915,,60682285
20221115,9960,,60954867
20221114,9855,,60318184
20221111,9948,,60882914
20221110,10175,,62275495
20221109,10134,,62021251
20221108,10171,,62249963
20221107,10165,,62213122
20221104,10168,,62230243
20221102,10136,,62032197
20221101,10179,,62301887
20221031,10144,,62085982
20221028,10048,,61499729
20221027,9990,,61141450
20221026,10058,,61559985
20221025,10084,,61719930
20221024,10153,,62138327
20221021,10204,,62451595
20221020,10187,,62349699
20221019,10217,,62531054
20221018,10185,,62322700
20221017,10136,,62025345
20221014,10098,,61790986
20221013,10045,,62535776
20221012,10024,,62403341
20221011,10071,,62694560
20221007,10055,,62598267
20221006,10099,,62870200
20221005,10081,,62754348
20221004,10057,,62603448
20221003,9938,,61866940
20220930,9923,,61773189
20220929,9918,,61744588
20220928,9961,,62008180
20220927,9955,,61966833
20220926,10054,,62581730
20220922,10230,,63676973
20220921,10196,,63465749
20220920,10207,,63655075
20220916,10181,,63494005
20220915,10264,,63993920
20220914,10355,,64864504
20220913,10338,,64754924
20220912,10303,,64527389
20220909,10303,,64525856
20220908,10301,,64440428
20220907,10174,,63338111
20220906,10085,,62785845
20220905,10077,,62735545
20220902,10019,,62351419
20220901,10000,,62232059
20220831,9993,,62190469
20220830,10007,,62278730
20220829,10001,,62237140
20220826,9915,,61702804
20220825,9893,,61565161
20220824,9884,,61511449
20220823,9878,,61474195
20220822,9886,,61524243
20220819,9879,,61478755
20220818,9866,,61400484
20220817,9874,,61451529
20220816,9817,,61095618
20220815,9847,,61280968
20220812,9813,100,60888465
20220810,9921,,61563908
20220809,9914,,61522293
20220808,9873,,61264122
20220805,9708,,60372261
20220804,9672,,60148742
20220803,9645,,59982696
20220802,9538,,59316883
20220801,9656,,60048417
20220729,9727,,60488516
20220728,9748,,60622061
20220727,9761,,61186350
20220726,9739,,61050219
20220725,9675,,60651187
20220722,9666,,60592048
20220721,9714,,60891713
20220720,9548,,570831466
20220719,9542,,570476701
20220715,9556,,571335661
20220714,9526,,569567001
20220713,9457,,565442757
20220712,9496,,567761253
20220711,9536,,570128723
20220708,9511,,568646202
20220707,9465,,565862167
20220706,9502,,568103920
20220705,9630,,575748601
20220704,9565,,571876099
20220701,9635,,576048563
20220630,9693,,579505418
20220629,9643,,576554478
20220628,9676,,578500576
20220627,9633,,575926542
20220624,9673,,578340296
20220623,9714,,580749271
20220622,9702,,580060037
20220621,9564,,571790047
20220620,9585,,573070937
20220617,9453,,565138551
20220616,9569,,572113294
20220615,9505,,568273005
20220614,9482,,566912971
20220613,9695,,579625961
20220610,9791,,585350270
20220609,9846,,598637144
20220608,9763,,593546060
20220607,9759,,593313658
20220606,9679,,588478740
20220603,9631,,585521844
20220602,9583,,582646958
20220601,9551,,580709652
20220531,9656,,587081890
20220530,9556,,580667497
20220527,9495,,576993475
20220526,9528,,579019047
20220525,9484,,576314557
20220524,9519,,578424334
20220523,9480,,576103345
20220520,9390,,570631359
20220519,9360,,568778817
20220518,9455,,574553987
20220517,9392,,570635331
20220516,9372,,569421896
20220513,9331,,566892619
20220512,9376,,569642127
20220511,9378,,569792296
20220510,9337,,565190259
20220509,9482,,573919161
20220506,9532,,576960432
20220502,9528,,576711903
20220428,9505,,575314859
20220427,9400,,568966820
20220426,9461,,573543229
20220425,9588,,581279119
20220422,9680,,587032619
20220421,9715,,589174073
20220420,9796,,596047792
20220419,9703,,590391320
20220418,9651,,569125683
20220415,9617,,567110704
20220414,9610,,566677133
20220413,9602,,566243545
20220412,9601,,566141574
20220411,9542,,562681805
20220408,9494,,559844533
20220407,9509,,560735210
20220406,9569,,564239539
20220405,9538,,562437864
20220404,9498,,560055659
20220401,9447,,557054245
20220331,9456,,557615177
20220330,9435,,556352147
20220329,9494,,559814649
20220328,9362,,552028388
20220325,9327,,549979549
20220324,9226,,544031888
20220323,9212,,543182861
20220322,9117,,537608017
20220318,9017,,531682500
20220317,9037,,532866585
20220316,8894,,524529051
20220315,8868,,522971349
20220314,8876,,523448946
20220311,8792,,518484552
20220310,8748,,515929701
20220309,8668,,511214771
20220308,8658,,510611913
20220307,8725,,514536674
20220304,8852,,522032606
20220303,8896,,524629280
20220302,8955,,528097576
20220301,9071,,534930684
20220228,9113,,537444115
20220225,9108,,537134004
20220224,9296,,548245886
20220222,9255,,545988417
20220221,9319,,549748425
20220218,9325,,550104436
20220217,9371,,552774989
20220216,9334,,550499037
20220215,9266,,546490622
20220214,9258,,546013776
20220210,9310,,549091258
20220209,9265,,546454543
20220208,9223,,543942336
20220207,9200,,542634633
20220204,9218,,543696005
20220203,9173,,541017537
20220202,9178,,541330188
20220201,9166,,540602394
20220131,9141,,539125387
20220128,9152,,539772109
20220127,9092,,536213962
20220126,9069,,534903264
20220125,9068,,534841179
20220124,9105,,536985053
20220121,9089,,536049761
20220120,9095,,536448557
20220119,9061,,534430296
20220118,9101,,536676337
20220117,9084,,535657012
20220114,9057,,534097184
20220113,9120,,537781043
20220112,9118,,537677447
20220111,9078,,535284635
20220107,9106,,536992767
20220106,9101,,536681029
20220105,9151,,539615692
20220104,9125,,538055390
20211230,9099,,536579900
20211229,9113,,537350312
20211228,9124,,538037514
20211227,9084,,535644716
20211224,9073,,535042269
20211223,9026,,532233132
20211222,8987,,529923349
20211221,8933,,526739412
20211220,8883,,523805082
20211217,8923,,526198257
20211216,8946,,527413056
20211215,8926,,526217246
20211214,8947,,527486717
20211213,8954,,527882173
20211210,8933,,526654420
20211209,8990,,530046630
20211208,8919,,525822145
20211207,8863,,522548078
20211206,8828,,520441681
20211203,8845,,521462781
20211202,8820,,520023555
20211201,8865,,522671660
20211130,8868,,522814452
20211129,8861,,522418056
20211126,8971,,528903443
20211125,9031,,532427754
20211124,9023,,531948325
20211122,9049,,533491917
20211119,9101,,536558364
20211118,9141,,538915179
20211117,9196,,542138305
20211116,9212,,543022710
20211115,9171,,540583466
20211112,9227,,543859311
20211111,9182,,541211565
20211110,9179,,541024432
20211109,9183,,541296069
20211108,9175,,540816991
20211105,9102,,536501570
20211104,9138,,538608142
20211102,9070,,534636598
20211101,9141,,538828443
20211029,9127,,537974747
20211028,9192,,541830073
20211027,9225,,543770025
20211026,9216,,543207630
20211025,9188,,541560829
20211022,9220,,543460343
20211021,9349,,551030818
20211020,9363,,551886749
20211019,9297,,547988108
20211018,9361,,551667120
20211015,9291,,547551909
20211014,9236,,544278702
20211013,9174,,540630004
20211012,9159,,539775536
20211011,9104,,536502023
20211008,9051,,533395689
20211007,9044,,532999710
20211006,9061,,533980049
20211005,9013,,531165082
20211004,9075,,534780121
20211001,9066,,534258427
20210930,9101,,536327373
20210929,9100,,536306789
20210928,9101,,536327995
20210927,9110,,536892501
20210924,9137,,538460838
20210922,9042,,532861243
20210921,9052,,533467404
20210917,9142,,538734651
20210916,9156,,539453711
20210915,9170,,540301257
20210914,9234,,544083926
20210913,9225,,543562140
20210910,9205,,542372757
20210909,9220,,543230047
20210908,9261,,545675478
20210907,9241,,544485078
20210906,9236,,544172269
20210903,9235,,544354426
20210902,9248,,545086322
20210901,9272,,546487018
20210831,9201,,542331424
20210830,9149,,539260142
20210827,9125,,537861180
20210826,9148,,539177909
20210825,9113,,537151310
20210824,9039,,532784263
20210823,9025,,531969386
20210820,9048,,533328069
20210819,9083,,535353089
20210818,9085,,535448113
20210817,9071,,534823844
20210816,9099,,536516585
20210813,9156,,539881988
20210812,9153,100,539494468
20210811,9264,,545879063
20210810,9246,,544772163
20210806,9287,,547226628
20210805,9292,,547501897
20210804,9263,,545831958
20210803,9283,,546952717
20210802,9279,,546720516
20210730,9305,,548265468
20210729,9285,,547103008
20210728,9274,,546447949
20210727,9304,,548245531
20210726,9321,,549239722
20210721,9265,,545922446
20210720,9238,,544368765
20210719,9294,,547731329
20210716,9278,,546710912
20210715,9289,,547356014
20210714,9295,,547745138
20210713,9305,,548317541
20210712,9272,,546390006
20210709,9234,,544166462
20210708,9302,,548170871
20210707,9298,,547938218
20210706,9382,,552874864
20210705,9425,,555438962
20210702,9442,,556394558
20210701,9455,,557179159
20210630,9416,,554870624
20210629,9441,,556375494
20210628,9424,,555380465
20210625,9432,,555827649
20210624,9404,,554154643
20210623,9363,,551761243
20210622,9312,,548732167
20210621,9298,,547906324
20210618,9375,,552463050
20210617,9466,,557851696
20210616,9495,,559461719
20210615,9513,,560543051
20210614,9499,,559717674
20210611,9485,,558894098
20210610,9474,,558238143
20210609,9470,,558005887
20210608,9457,,557222784
20210607,9475,,558261654
20210604,9458,,557268422
20210603,9465,,557714083
20210602,9415,,554769885
20210601,9403,,554029023
20210531,9410,,554474554
20210528,9405,,554158861
20210527,9331,,549807535
20210526,9286,,547111884
20210525,9279,,546708841
20210524,9268,,546093493
20210521,9273,,546369789
20210520,9278,,546688498
20210519,9292,,547516711
20210518,9305,,548163746
20210517,9301,,547925728
20210514,9312,,548585090
20210513,9290,,547383218
20210512,9286,,547107559
20210511,9308,,548402823
20210510,9284,,547023305
20210507,9238,,544328045
20210506,9162,,539848956
20210430,9174,,540529026
20210428,9117,,537174926
20210427,9089,,535497759
20210426,9076,,534754595
20210423,9065,,534096100
20210422,9077,,534796443
20210421,9084,,535242067
20210420,9131,,537980424
20210419,9150,,539116499
20210416,9138,,538319758
20210415,9104,,536293345
20210414,9055,,533427328
20210413,9078,,534764510
20210412,9128,,537715135
20210409,9153,,539222504
20210408,9130,,537842622
20210407,9124,,537381666
20210406,9102,,536086727
20210405,9083,,534961569
20210402,9099,,535916622
20210401,9093,,539109555
20210331,9030,,535365536
20210330,9010,,534188646
20210329,9033,,535536195
20210326,9023,,534937858
20210325,9000,,533547009
20210324,9020,,534723380
20210323,9132,,541376653
20210322,9161,,543066789
20210319,9231,,547239181
20210318,9261,,549015125
20210317,9224,,546802231
20210316,9239,,547583315
20210315,9219,,546449693
20210312,9238,,547541513
20210311,9153,,542514188
20210310,9083,,538342423
20210309,9063,,537208436
20210308,9141,,541807985
20210305,9144,,541957849
20210304,9134,,541380250
20210303,9149,,542300203
20210302,9156,,542663851
20210301,9120,,540545912
20210226,9140,,541765405
20210225,9292,,550701504
20210224,9225,,546744003
20210222,9236,,547386198
20210219,9305,,551473523
20210218,9329,,552897700
20210217,9396,,556902839
20210216,9412,,557727012
20210215,9371,,555310155
20210212,9334,,553108103
20210210,9297,,553992781
20210209,9328,,555823654
20210208,9381,,558989790
20210205,9339,,556531254
20210204,9321,,555476499
20210203,9331,,556058383
20210202,9292,,553751959
20210201,9268,,552309452
20210129,9246,,550996619
20210128,9224,,549723788
20210127,9187,,547505856
20210126,9189,,547613649
20210125,9197,,548109082
20210122,9246,,551017007
20210121,9274,,552675481
20210120,9279,,552998831
20210119,9260,,551855193
20210118,9258,,551641879
20210115,9305,,554469668
20210114,9269,,552333686
20210113,9259,,551708162
20210112,9208,,548665749
20210108,9278,,552853061
20210107,9301,,554212824
20210106,9280,,552939997
20210105,9340,,556538390
20210104,9337,,556344601
20201230,9349,,557058941
20201229,9345,,556932863
20201228,9321,,555530668
20201225,9298,,554172249
20201224,9311,,554927853
20201223,9296,,554043480
20201222,9311,,554928553
20201221,9356,,557626302
20201218,9372,,558555692
20201217,9339,,556592505
20201216,9334,,556163325
20201215,9312,,554847417
20201214,9317,,555171467
20201211,9303,,554330949
20201210,9311,,554831611
20201209,9330,,555932506
20201208,9274,,552588157
20201207,9277,,552782642
20201204,9213,,548963694
20201203,9227,,549805410
20201202,9213,,549004047
20201201,9124,,543672665
20201130,9130,,544036931
20201127,9149,,545182793
20201126,9176,,546761323
20201125,9161,,546784049
20201124,9121,,544383722
20201120,9087,,542350394
20201119,9069,,541290623
20201118,9080,,538960260
20201117,9085,,539133788
20201116,9057,,537377188
20201113,9047,,536795544
20201112,9118,,540990050
20201111,9115,,540796326
20201110,9159,,543442146
20201109,8947,,530857750
20201106,8868,,526187775
20201105,8807,,522544102
20201104,8757,,519584269
20201102,8721,,517426586
20201030,8722,,517487975
20201029,8721,,517422215
20201028,8780,,520945210
20201027,8822,,523466279
20201026,8830,,523918094
20201023,8822,,523419755
20201022,8815,,523023337
20201021,8864,,525932493
20201020,8844,,524746167
20201019,8818,,523214902
20201016,8769,,520205742
20201015,8795,,521725587
20201014,8817,,523039563
20201013,8804,,522284238
20201012,8838,,524288020
20201009,8819,,523086103
20201008,8810,,522574336
20201007,8766,,519975196
20201006,8804,,522194444
20201005,8749,,518981728
20201002,8758,,519471149
20201001,8717,,517074943
20200930,8699,,515974490
20200929,8645,,512802032
20200928,8678,,514762330
20200925,8714,,516906032
20200924,8706,,516409134
20200923,8791,,521430493
20200918,8927,,529500505
20200917,8926,,529478331
20200916,8917,,528789782
20200915,8921,,528998251
20200914,8927,,529364064
20200911,8916,,528737040
20200910,8965,,531583312
20200909,8866,,525735168
20200908,8947,,530541341
20200907,8975,,532200561
20200904,8938,,529980616
20200903,8931,,529513568
20200902,8971,,531858232
20200901,8882,,526574041
20200831,8868,,525775747
20200828,8864,,525533828
20200827,8825,,523226588
20200826,8891,,527116319
20200825,8835,,523774464
20200824,8798,,521596489
20200821,8809,,522261989
20200820,8832,,523561988
20200819,8784,,520737331
20200818,8792,,521070224
20200817,8900,,527428226
20200814,8908,,527921952
20200813,8892,,526951262
20200812,8879,100,526009673
20200811,8931,,529109652
20200807,8970,,531435211
20200806,8985,,532283581
20200805,8973,,531607811
20200804,9010,,533782872
20200803,9031,,535020756
20200731,8966,,531164450
20200730,9027,,534756326
20200729,9036,,535299993
20200728,9080,,537160659
20200727,9048,,535222191
20200722,9120,,539474691
20200721,9062,,536081658
20200720,9066,,536321037
20200717,9065,,536199909
20200716,9045,,534946345
20200715,9068,,536310910
20200714,9022,,533579630
20200713,9017,,533251513
20200710,8994,,531917859
20200709,8992,,531807901
20200708,8952,,529428399
20200707,9010,,532853591
20200706,9014,,533093033
20200703,9013,,533025174
20200702,9010,,532868519
20200701,8990,,531664972
20200630,8968,,530365593
20200629,8910,,526938558
20200626,8964,,530099961
20200625,8935,,528418714
20200624,8975,,530752744
20200623,8973,,530642744
20200622,8932,,528263199
20200619,8932,,528214421
20200618,8950,,529272736
20200617,8993,,531791394
20200616,9042,,534553002
20200615,9016,,533046513
20200612,8959,,529661364
20200611,9110,,538585837
20200610,9159,,541487651
20200609,9214,,544738742
20200608,9312,,550555015
20200605,9243,,546473572
20200604,9261,,547498964
20200603,9201,,543987316
20200602,8982,,530982157
20200601,8932,,528035233
20200529,8881,,525042137
20200528,8920,,527331390
20200527,8873,,524558911
20200526,8820,,521393618
20200525,8790,,519624746
20200522,8815,,521126640
20200521,8746,,517320056
20200520,8669,,512748411
20200519,8600,,508691393
20200518,8500,,502657733
20200515,8506,,503023375
20200514,8426,,498276229
20200513,8460,,500307633
20200512,8491,,502120353
20200511,8479,,501396681
20200508,8380,,495551485
20200507,8308,,491282017
20200501,8461,,500362993
20200430,8409,,497277629
20200428,8248,,487737774
20200427,8258,,488325549
20200424,8311,,491488674
20200423,8323,,492164064
20200422,8333,,492795747
20200421,8390,,496138950
20200420,8370,,494967703
20200417,8325,,492314464
20200416,8269,,488870080
20200415,8346,,493391443
20200414,8308,,491136741
20200413,8355,,493911339
20200410,8359,,494144732
20200409,8314,,491496363
20200408,8218,,485830353
20200407,8142,,482157563
20200406,8043,,476302856
20200403,8092,,479164792
20200402,8079,,478435414
20200401,8187,,484807659
20200331,8218,,486623960
20200330,8200,,485590144
20200327,8332,,493362845
20200326,8280,,490313937
20200325,8143,,482180199
20200324,8038,,475974726
20200323,8180,,484365741
20200319,8149,,482557093
20200318,8320,,492701717
20200317,8337,,493569565
20200316,8545,,505862478
20200313,8389,,496628857
20200312,8571,,507431543
20200311,8770,,519198996
20200310,8637,,511325001
20200309,8667,,513098518
20200306,9137,,540908171
20200305,9304,,550792093
20200304,9240,,547044114
20200303,9270,,549008757
20200302,9132,,540833498
20200228,9341,,553170898
20200227,9479,,561389620
20200226,9506,,562645927
20200225,9559,,565780309
20200221,9695,,573848249
20200220,9703,,574309218
20200219,9587,,567449968
20200218,9600,,568397640
20200217,9616,,569342619
20200214,9595,,568091923
20200213,9600,,568422857
20200212,9598,,568269545
20200210,9545,,565151164
20200207,9596,,568161683
20200206,9613,,569150586
20200205,9566,,566405340
20200204,9468,,560580671
20200203,9452,,559633774
20200131,9505,,562775458
20200130,9539,,564818508
20200129,9558,,565895146
20200128,9504,,562709957
20200127,9566,,566378473
20200124,9614,,569213402
20200123,9619,,569499438
20200122,9603,,568555402
20200121,9646,,571125857
20200120,9654,,571577796
20200117,9645,,571042723
20200116,9622,,569597646
20200115,9625,,569797062
20200114,9638,,570522438
20200110,9555,,565647604
20200109,9521,,563649062
20200108,9393,,556071127
20200107,9456,,559779721
20200106,9425,,557911737
20191230,9539,,564656656
20191227,9508,,562878217
20191226,9491,,561846063
20191225,9473,,560769936
20191224,9465,,560313892
20191223,9447,,559237706
20191220,9455,,559599304
20191219,9474,,560509662
20191218,9470,,560267684
20191217,9477,,560623176
20191216,9440,,558404779
20191213,9442,,558558722
20191212,9324,,551581509
20191211,9306,,550458229
20191210,9302,,550259834
20191209,9291,,549577208
20191206,9278,,548805779
20191205,9250,,547154648
20191204,9196,,544006260
20191203,9245,,546884516
20191202,9266,,548138648
20191129,9263,,548132228
20191128,9236,,546524130
20191127,9227,,545972921
20191126,9233,,546384409
20191125,9246,,547154305
20191122,9248,,547263079
20191121,9206,,544819522
20191120,9230,,546205142
20191119,9224,,545820873
20191118,9285,,549355777
20191115,9220,,545493039
20191114,9222,,545602596
20191113,9247,,547120213
20191112,9309,,550751466
20191111,9306,,550597109
20191108,9384,,555196722
20191107,9337,,552401317
20191106,9381,,555019806
20191105,9362,,553896105
20191101,9257,,547685336
20191031,9355,,553472639
20191030,9371,,554462414
20191029,9393,,555735749
20191028,9366,,554179931
20191025,9322,,551761458
20191024,9331,,552267980
20191023,9279,,549201715
20191021,9248,,547382003
20191018,9198,,544402606
20191017,9173,,542914539
20191016,9157,,541869126
20191015,9165,,542377753
20191011,9121,,539771989
20191010,9014,,533440728
20191009,8985,,531697168
20191008,9020,,533747421
20191007,9027,,534209618
20191004,9000,,532596324
20191003,8949,,529573396
20191002,8972,,530917169
20191001,9062,,536228424
20190930,9016,,533557600
20190927,9011,,533266645
20190926,9013,,533331406
20190925,8974,,531058084
20190924,9027,,534210814
20190920,9062,,536278975
20190919,9103,,538681946
20190918,9088,,537670394
20190917,9086,,537558873
20190913,9137,,540603686
20190912,9042,,534977917
20190911,9011,,533163794
20190910,8991,,531993339
20190909,8955,,529850270
20190906,8930,,528366228
20190905,8885,,525693139
20190904,8772,,519001702
20190903,8752,,517826977
20190902,8744,,517360338
20190830,8749,,517641248
20190829,8713,,515541779
20190828,8702,,514854274
20190827,8728,,516419689
20190826,8672,,513083789
20190823,8839,,522946911
20190822,8860,,524247701
20190821,8807,,521088731
20190820,8819,,521815317
20190819,8876,,525191420
20190816,8839,,522894273
20190815,8803,,520751433
20190814,8899,,526422111
20190813,8796,100,520131045
