﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240514,11013,,8742760
20240513,10982,,8711076
20240510,10965,,8690999
20240509,10955,,8678204
20240508,10907,,8633423
20240507,10846,,8584273
20240502,10975,,8682666
20240501,11103,,8771850
20240430,11029,,8711079
20240426,10944,,8642008
20240425,10923,,8624323
20240424,10879,,8587378
20240423,10874,,8576298
20240422,10866,,8568124
20240419,10864,,8565368
20240418,10843,,8547354
20240417,10861,,8658337
20240416,10834,,8539434
20240415,10765,,8468546
20240412,10737,,8549307
20240411,10728,,8644363
20240410,10654,,8583310
20240409,10661,,8536994
20240408,10649,,8525157
20240405,10595,,8480636
20240404,10641,,8516369
20240403,10627,,8503629
20240402,10634,,8506679
20240401,10615,,8492023
20240329,10614,,8439653
20240328,10624,,8468099
20240327,10623,,8460191
20240326,10602,,8437923
20240325,10607,,8432148
20240322,10635,,8450347
20240321,10575,,8397658
20240319,10469,,7625012
20240318,10470,,7621072
20240315,10419,,7579680
20240314,10350,,7641480
20240313,10341,,7627605
20240312,10294,,7586580
20240311,10294,,7580921
20240308,10363,,7625951
20240307,10437,,7678388
20240306,10507,,7731952
20240305,10528,,7742119
20240304,10505,,7721382
20240301,10522,,7732049
20240229,10546,,7746766
20240228,10530,,7429607
20240227,10540,,7432445
20240226,10517,,7432493
20240222,10575,,7484383
20240221,10546,,7358767
20240220,10556,,7365785
20240219,10533,,7234470
20240216,10551,,7243836
20240215,10560,,7244921
20240214,10571,,7379023
20240213,10490,,7312633
20240209,10495,0,7500212
20240208,10404,,6927640
20240207,10386,,6921691
20240206,10437,,6947983
20240205,10447,,6947078
20240202,10289,,6828246
20240201,10313,,6845135
20240131,10358,,6870023
20240130,10344,,6902516
20240129,10402,,6933972
20240126,10362,,7437023
20240125,10367,,7632427
20240124,10402,,7655523
20240123,10399,,7658876
20240122,10400,,7946901
20240119,10400,,7941592
20240118,10399,,7935918
20240117,10346,,8401968
20240116,10241,,8316197
20240115,10189,,8265693
20240112,10192,,8258310
20240111,10205,,8262559
20240110,10138,,8202908
20240109,10084,,8153952
20240105,10155,,8303614
20240104,10044,,8203779
20231229,9930,,8100653
20231228,9932,,8280491
20231227,9994,,8387909
20231226,9976,,8373211
20231225,9973,,8354885
20231222,9979,,8345249
20231221,10052,,8438555
20231220,10084,,9924974
20231219,9991,,9817561
20231218,9958,,9751150
20231215,9979,,9758897
20231214,9972,,9741944
20231213,10175,,10961159
20231212,10189,,11786571
20231211,10158,,11748825
20231208,10013,,14572138
20231207,10286,,17046370
20231206,10293,,18236659
20231205,10281,,19227270
20231204,10229,,19066184
20231201,10328,,19544998
20231130,10270,,19931793
20231129,10258,,20095499
20231128,10335,,20368643
20231127,10421,,20523673
20231124,10437,,20529725
20231122,10343,,20322306
20231121,10329,,20470087
20231120,10446,,20532322
20231117,10505,,20647558
20231116,10540,,20783961
20231115,10492,,20753160
20231114,10557,,20814976
20231113,10547,,20703706
20231110,10526,,20584823
20231109,10502,,20511376
20231108,10473,,20473862
20231107,10431,,20164592
20231106,10405,,20032796
20231102,10456,,19824919
20231101,10514,,20005425
20231031,10381,,19606924
20231030,10411,,19605819
20231027,10440,,19633634
20231026,10430,,19592081
20231025,10414,,19460048
20231024,10401,,18394360
20231023,10406,,18159568
20231020,10403,,18028937
20231019,10393,,17852051
20231018,10391,,18527534
20231017,10376,,18437806
20231016,10375,,18108847
20231013,10398,,23292905
20231012,10355,,23169682
20231011,10315,,22431888
20231010,10309,,28902115
20231006,10320,,28285717
20231005,10326,,27244937
20231004,10341,,21641766
20231003,10369,,13889529
20231002,10364,,13488756
20230929,10355,,13071395
20230928,10352,,11577191
20230927,10314,,11497949
20230926,10305,,11437102
20230925,10277,,10799133
20230922,10217,,10590527
20230921,10263,,10613089
20230920,10225,,10560136
20230919,10213,,10488338
20230915,10206,,11047645
20230914,10175,,10955050
20230913,10181,,10903807
20230912,10136,,10757656
20230911,10156,,10650916
20230908,10159,,10401488
20230907,10214,,10236970
20230906,10204,,10044017
20230905,10120,,9961037
20230904,10100,,9894240
20230901,10066,,9782349
20230831,10094,,9633143
20230830,10083,,9228986
20230829,10106,,8696100
20230828,10106,,8601395
20230825,10083,,8275797
20230824,9994,,7832945
20230823,10045,,7850760
20230822,10080,,7518807
20230821,10022,,7014815
20230818,10049,,6366376
20230817,10051,,1069672
20230816,10004,,1000381
20230815,10004,,1000418
