﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240517,13087,,4876532066
20240516,12980,,4866652433
20240515,12979,,4972511578
20240514,12933,,4915156340
20240513,12866,,4889826055
20240510,12869,,4890744166
20240509,12818,,4955377235
20240508,12795,,4948495968
20240507,12759,,4864045484
20240502,12632,,4841989121
20240501,12701,,4868285317
20240430,12772,,5070058246
20240426,12653,,5022950296
20240425,12589,,4997706788
20240424,12616,,5058792382
20240423,12542,,5029355881
20240422,12503,,5013763429
20240419,12446,,5000631180
20240418,12461,,5006809286
20240417,12453,,5005554001
20240416,12492,,5036150308
20240415,12535,,5053363092
20240412,12583,,5072873889
20240411,12567,,5066468850
20240410,12723,,5128719701
20240409,12653,,5111365272
20240408,12594,,5068981494
20240405,12578,,5065696880
20240404,12604,,5093729387
20240403,12501,,5074786193
20240402,12540,,5090578790
20240401,12591,,5111485462
20240329,12548,,5094135838
20240328,12567,,5101731372
20240327,12554,,5096583685
20240326,12565,,5100871277
20240325,12537,,5107263430
20240322,12606,,5138258726
20240321,12637,,5151029145
20240319,12354,,5036531265
20240318,12371,,5043437189
20240315,12346,,5031962480
20240314,12404,,5052015633
20240313,12378,,5041301850
20240312,12366,,5036353290
20240311,12372,,5039048159
20240308,12436,,5065622198
20240307,12437,,5065879123
20240306,12364,,5036112997
20240305,12386,,5059155299
20240304,12403,,5065954929
20240301,12368,,5072901409
20240229,12364,,5071367769
20240228,12436,,5100491732
20240227,12422,,5093549105
20240226,12433,,5098207212
20240222,12431,,5118311902
20240221,12399,,5105062730
20240220,12361,,5088501126
20240219,12346,,5082588212
20240216,12335,,5078205306
20240215,12273,,5052333623
20240214,12216,,5028828472
20240213,12280,,5057217274
20240209,12252,,5045539051
20240208,12202,,5024895048
20240207,12193,,5021265908
20240206,12160,,5017885669
20240205,12216,,5040868818
20240202,12244,,5052869223
20240201,12240,,5051378636
20240131,12214,,5057502358
20240130,12256,,5089314896
20240129,12194,,5063423633
20240126,12159,,5049012417
20240125,12172,,5058100298
20240124,12196,,5076254328
20240123,12209,,5084713010
20240122,12214,,5088403811
20240119,12188,,5083668729
20240118,12140,,5063607918
20240117,12193,,5098626565
20240116,12178,,5091786466
20240115,12238,,5133874137
20240112,12228,,5130452413
20240111,12250,,5160631405
20240110,12164,,5124658054
20240109,12154,,5128233256
20240105,12231,,5141967247
20240104,12158,,5110059707
20231229,12251,,5148059317
20231228,12302,,5161421697
20231227,12260,,5143765161
20231226,12187,,5113212842
20231225,12169,,5105580567
20231222,12160,,5084535734
20231221,12168,,5088675714
20231220,12193,,5100814182
20231219,11997,,5018545535
20231218,11966,,5008864569
20231215,11967,,5009196871
20231214,11849,,4960259457
20231213,11884,,4974728916
20231212,11881,,4973559731
20231211,11852,,4962361129
20231208,11780,,4933390830
20231207,12025,,5041852612
20231206,12011,,5040696047
20231205,12001,,5036598632
20231204,12051,,5140486555
20231201,12023,,5135560611
20231130,12046,,5157136700
20231129,12017,,5155078017
20231128,12012,,5164584665
20231127,12024,,5167650833
20231124,12027,,5190030170
20231122,11967,,5176696288
20231121,11937,,5163920526
20231120,11992,0,5188031906
20231117,11963,,5146861942
20231116,11999,,5162452212
20231115,11922,,5129141479
20231114,11776,,5088876345
20231113,11753,,5075897695
20231110,11764,,5057711755
20231109,11847,,5090348676
20231108,11807,,5073181163
20231107,11779,,5060905366
20231106,11826,,5116410254
20231102,11627,,5020746692
20231101,11469,,4951433236
20231031,11391,,4914683463
20231030,11439,,4937922371
20231027,11475,,4935145935
20231026,11385,,4889983444
20231025,11576,,4931532334
20231024,11475,,4883681003
20231023,11455,,4879772021
20231020,11443,,4874937133
20231019,11487,,4890678103
20231018,11581,,4901423738
20231017,11632,,4923110780
20231016,11595,,4916826308
20231013,11627,,4925486147
20231012,11757,,4993589013
20231011,11709,,4956484235
20231010,11661,,4972597285
20231006,11550,,4930515045
20231005,11500,,4950286354
20231004,11482,,4924738018
20231003,11679,,5009368639
20231002,11787,,5055594415
20230929,11733,,5032372682
20230928,11668,,5005786504
20230927,11680,,4998377344
20230926,11738,,5023158742
20230925,11761,,5009800748
20230922,11623,,4929590146
20230921,11766,,4995570404
20230920,11781,,5020766995
20230919,11745,,5001637539
20230915,11805,,5013439795
20230914,11758,,4983607995
20230913,11718,,4960710138
20230912,11676,,4943574187
20230911,11674,,4875881516
20230908,11646,,4851096052
20230907,11700,,4867224527
20230906,11672,,4843967160
20230905,11736,,4839447215
20230904,11760,,4867162948
20230901,11758,,4860648953
20230831,11776,,4857079707
20230830,11736,,4840713493
20230829,11643,,4802205368
20230828,11646,,4746384672
20230825,11625,,4735433168
20230824,11616,,4732129781
20230823,11545,,4681038741
20230822,11542,,4650517243
20230821,11508,,4583021081
20230818,11514,,4557373321
20230817,11576,,4462752657
20230816,11571,,4433919468
20230815,11634,,4325992296
20230814,11628,,4309849417
20230810,11698,,4320587489
20230809,11654,,4299130909
20230808,11653,,4298907759
20230807,11553,,4261728456
20230804,11596,,4265735757
20230803,11644,,4228341578
20230802,11739,,4176250133
20230801,11837,,4210993636
20230731,11629,,4128396906
20230728,11559,,4107213337
20230727,11728,,4059103651
20230726,11749,,4062697585
20230725,11761,,4047565587
20230724,11761,,4047635457
20230721,11695,,3998960479
20230720,11739,,4001762751
20230719,11698,,3980913241
20230718,11685,,3932860750
20230714,11712,,3915508258
20230713,11576,,3855464773
20230712,11478,,3795746953
20230711,11521,,3777770301
20230710,11585,,3776573219
20230707,11646,,3731806684
20230706,11806,,3771142487
20230705,11900,,3792769818
20230704,11890,,3733454283
20230703,11835,,3718754156
20230630,11793,,3692646571
20230629,11803,,3649584070
20230628,11828,,3620143884
20230627,11845,,3627199504
20230626,11800,,3587076900
20230623,11879,,3553850491
20230622,11866,,3518649097
20230621,11819,,3474415704
20230620,11906,,3496189545
20230619,11907,,3496680049
20230616,11821,,3443199344
20230615,11721,,3395940009
20230614,11667,,3360451260
20230613,11608,,3343548026
20230612,11586,,3337137204
20230609,11506,,3247740949
20230608,11507,,3226324397
20230607,11565,,3242572820
20230606,11500,,3190863749
20230605,11537,,3138184371
20230602,11477,,3098645851
20230601,11377,,3074696106
20230531,11445,,3065901986
20230530,11488,,3072344583
20230529,11477,,3054316615
20230526,11363,,3024448310
20230525,11448,,2967733271
20230524,11482,,2883247233
20230523,11567,,2873641932
20230522,11511,,2869877721
20230519,11547,,2853725373
20230518,11572,,2848467302
20230517,11496,,2803460469
20230516,11536,,2822380832
20230515,11502,,2814031038
20230512,11479,,2787627870
20230511,11541,,2781396174
20230510,11542,,2775778135
20230509,11579,,2773533881
20230508,11538,,2760909619
20230502,11557,,2751821771
20230501,11535,,2746641158
20230428,11274,,2648332887
20230427,11244,,2592106877
20230426,11203,,2582604248
20230425,11344,,2615220296
20230424,11302,,2605479706
20230421,11378,,2623432633
20230420,11348,,2610528714
20230419,11358,,2603816981
20230418,11362,,2588279972
20230417,11357,,2586903335
20230414,11401,,2578330581
20230413,11347,,2559875814
20230412,11345,,2560671140
20230411,11352,,2562256136
20230410,11292,,2548678474
20230407,11238,,2536434390
20230406,11219,,2532172858
20230405,11307,,2558710594
20230404,11398,,2579142717
20230403,11262,,2547775593
20230331,11325,,2574102846
20230330,11177,,2548077646
20230329,11104,,2531539557
20230328,11058,,2515381782
20230327,11035,,2524400394
20230324,11047,,2523924535
20230323,11096,,2535306514
20230322,11148,,2543700387
20230320,11245,,2559302499
20230317,11141,,2519078080
20230316,11163,,2532924592
20230315,11269,,2541628444
20230314,11184,,2522411373
20230313,11135,,2511364319
20230310,11132,,2510827474
20230309,11212,,2530038780
20230308,11227,,2534687072
20230307,11300,,2544230750
20230306,11265,,2552151755
20230303,11295,,2559041853
20230302,11327,,2556263474
20230301,11223,,2532696341
20230228,11273,,2495514094
20230227,11250,,2507495873
20230224,11212,,2468371614
20230222,11325,,2493700225
20230221,11394,,2509005324
20230220,11361,,2455081481
20230217,11357,,2450192106
20230216,11337,,2400885298
20230215,11378,,2409503669
20230214,11341,,2397235751
20230213,11224,,2372399583
20230210,11312,,2396461748
20230209,11332,,2400568339
20230208,11304,,2377226700
20230207,11415,,2379097175
20230206,11454,,2387285195
20230203,11384,,2372581438
20230202,11412,,2383596824
20230201,11372,,2375246042
20230131,11394,,2384461356
20230130,11469,,2382371234
20230127,11487,,2386147378
20230126,11436,,2375526112
20230125,11511,,2390969362
20230124,11422,,2374301155
20230123,11276,,2343958410
20230120,11143,,2276058864
20230119,11083,,2263804235
20230118,11301,,2308444498
20230117,11081,,2229484382
20230116,11059,,2225756844
20230113,11150,,2244097242
20230112,11232,,2262987288
20230111,11175,,2242543919
20230110,11168,,2236129239
20230106,11044,,2207369305
20230105,11015,,2201619438
20230104,10748,,2147467002
20221230,10852,,2167380791
20221229,10956,,2181779968
20221228,11002,,2191009555
20221227,10972,,2185040858
20221226,10832,,2157174689
20221223,10848,,2120548660
20221222,10911,,2122878822
20221221,10833,,2104527400
20221220,11123,,2160837219
20221219,11308,,2196666663
20221216,11417,,2224994089
20221215,11506,,2228334601
20221214,11458,,2223216970
20221213,11539,,2238913398
20221212,11489,,2224188068
20221209,11503,,2226969094
20221208,11421,,2205143922
20221207,11436,,2203285143
20221206,11395,,2195307421
20221205,11404,,2187238576
20221202,11385,,2170375776
20221201,11454,,2164254178
20221130,11362,,2142674976
20221129,11350,,2140838124
20221128,11423,,2153346696
20221125,11505,,2162226816
20221124,11450,,2126863315
20221122,11493,,2118508338
20221121,11402,0,2101765682
20221118,11454,,2111288444
20221117,11449,,2110445408
20221116,11403,,2100980199
20221115,11376,,2094760450
20221114,11332,,2079089752
20221111,11382,,2080554718
20221110,11357,,2071120149
20221109,11345,,2064996592
20221108,11385,,2011367122
20221107,11375,,2006608509
20221104,11236,,1892081013
20221102,11419,,1922856634
20221101,11508,,1937956434
20221031,11503,,1928365971
20221028,11436,,1917057353
20221027,11379,,1900848505
20221026,11330,,1877569832
20221025,11244,,1861908600
20221024,11270,,1856166145
20221021,11262,,1848139269
20221020,11280,,1851085791
20221019,11356,,1863578758
20221018,11305,,1847156760
20221017,11145,,1788111342
20221014,11217,,1795710871
20221013,11174,,1784867009
20221012,11084,,1754333647
20221011,11130,,1755021739
20221007,11303,,1755975948
20221006,11470,,1771251178
20221005,11403,,1750503153
20221004,11353,,1742925227
20221003,11244,,1726227732
20220930,11334,,1739999388
20220929,11283,,1734180938
20220928,11183,,1694888539
20220927,11280,,1674336540
20220926,11339,,1683040610
20220922,11632,,1726474689
20220921,11711,,1728389868
20220920,11730,,1731191404
20220916,11705,,1728274326
20220915,11813,,1715984628
20220914,11894,,1742198597
20220913,11997,,1745054693
20220912,11987,,1741251239
20220909,11947,,1729005800
20220908,11897,,1718319773
20220907,11716,,1684731379
20220906,11667,,1675799931
20220905,11643,,1667614471
20220902,11588,,1655603686
20220901,11612,,1659529637
20220831,11609,,1651530596
20220830,11599,,1646626728
20220829,11594,,1645173146
20220826,11580,,1613225164
20220825,11537,,1607335684
20220824,11529,,1582278094
20220823,11545,,1581599454
20220822,11600,,1572192884
20220819,11626,,1566795603
20220818,11563,,1558316643
20220817,11656,,1556228334
20220816,11533,,1536750879
20220815,11617,,1545186980
20220812,11627,,1551549638
20220810,11658,,1563018929
20220809,11669,,1564025276
20220808,11593,,1553740948
20220805,11520,,1549122459
20220804,11569,,1555653674
20220803,11501,,1530768763
20220802,11457,,1524846190
20220801,11583,,1541663105
20220729,11722,,1560212256
20220728,11753,,1561313357
20220727,11691,,1537584509
20220726,11630,,1528308983
20220725,11557,,1520429851
20220722,11575,,1506783451
20220721,11592,,1497335108
20220720,11600,,1476299275
20220719,11513,,1464669689
20220715,11508,,1462282534
20220714,11442,,1451642541
20220713,11373,,1442945136
20220712,11334,,1437914681
20220711,11394,,1438977411
20220708,11402,,1434165137
20220707,11328,,1422755676
20220706,11340,,1430345238
20220705,11435,,1432200235
20220704,11285,,1388756560
20220701,11417,,1398771803
20220630,11381,,1385988938
20220629,11337,,1380624265
20220628,11303,,1373310644
20220627,11265,,1368754937
20220624,11311,,1359574384
20220623,11324,,1357140381
20220622,11261,,1359278760
20220621,11169,,1337245677
20220620,11155,,1339500149
20220617,11095,,1321006250
20220616,11185,,1331712586
20220615,11106,,1311399778
20220614,11268,,1330460381
20220613,11448,,1351739231
20220610,11562,,1349531738
20220609,11729,,1370082562
20220608,11659,,1361934059
20220607,11592,,1353937692
20220606,11506,,1330095903
20220603,11505,,1321289185
20220602,11412,,1310578568
20220601,11401,,1305383972
20220531,11357,,1290411995
20220530,11254,,1271073347
20220527,11167,,1261758222
20220526,11228,,1260775715
20220525,11145,,1251442913
20220524,11149,,1257290917
20220523,11197,,1249102779
20220520,11069,,1232240896
20220519,11006,,1223263285
20220518,11153,,1239625495
20220517,11121,,1235942958
20220516,11090,,1215140064
20220513,10963,,1193468410
20220512,11053,,1167424891
20220511,11092,,1153971648
20220510,11035,,1118855060
20220509,11224,,1124205470
20220506,11356,,1152390817
20220502,11388,,1138979373
20220428,11431,,1166533363
20220427,11367,,1156740482
20220426,11413,,1161396675
20220425,11555,,1175877629
20220422,11751,,1193581912
20220421,11864,,1206033495
20220420,11931,,1185015572
20220419,11732,,1165232392
20220418,11715,,1163571765
20220415,11701,,1162224164
20220414,11718,,1155788295
20220413,11698,,1150887052
20220412,11646,,1141278856
20220411,11610,,1124615818
20220408,11593,,1112386975
20220407,11628,,1106771410
20220406,11755,,1085683827
20220405,11652,,1025809817
20220404,11550,,1022373999
20220401,11528,,1019473310
20220331,11593,,1013361178
20220330,11553,,1008120372
20220329,11683,,1011417294
20220328,11560,,967649585
20220325,11580,,953354035
20220324,11505,,946200711
20220323,11450,,945904553
20220322,11304,,914744717
20220318,11262,,898884200
20220317,11218,,882502099
20220316,11001,,859432618
20220315,11000,,859419560
20220314,11107,,867720669
20220311,11070,,847449646
20220310,11012,,824815894
20220309,10975,,816453539
20220308,11067,,823105533
20220307,11147,,829031170
20220304,11062,,814524710
20220303,11077,,771116967
20220302,11042,,729218238
20220301,11016,,727535205
20220228,10893,,715527505
20220225,10867,,710472756
20220224,10872,,681859161
20220222,10872,,648210708
20220221,10891,,641881006
20220218,10864,,629653420
20220217,10912,,629519960
20220216,10860,,623214892
20220215,10837,,621840063
20220214,10852,,616602785
20220210,10950,,591356409
20220209,10905,,576043895
20220208,10902,,557693647
20220207,10830,,554034562
20220204,10951,,550537504
20220203,10885,,539453154
20220202,10915,,540897026
20220201,10858,,538057461
20220131,10800,,529197006
20220128,10819,,530614837
20220127,10834,,531352712
20220126,10840,,531670845
20220125,10894,,525735368
20220124,10905,,506265551
20220121,10894,,505769514
20220120,10990,,510194969
20220119,10958,,513024914
20220118,11022,,501823836
20220117,11013,,496374041
20220114,11092,,494144119
20220113,11146,,486182769
20220112,11109,,484572576
20220111,11067,,474046549
20220107,11100,,475443028
20220106,11192,,479194520
20220105,11279,,482847418
20220104,11181,,478650341
20211230,11249,,477116205
20211229,11217,,475776069
20211228,11232,,476395287
20211227,11166,,473615484
20211224,11157,,460696305
20211223,11107,,447013930
20211222,10999,,440679050
20211221,10912,,431191350
20211220,10931,,431961321
20211217,11036,,431006938
20211216,11068,,431175161
20211215,10953,,425719356
20211214,10967,,421430231
20211213,10977,,422286907
20211210,10929,,415456299
20211209,10982,,405728641
20211208,10883,,402090423
20211207,10827,,399800140
20211206,10760,,397332209
20211203,10809,,399136906
20211202,10828,,399810789
20211201,10894,,398841714
20211130,10930,,371125913
20211129,10945,,371639764
20211126,11004,,351390984
20211125,11095,,351125050
20211124,11091,,351000367
20211122,11054,0,349854509
20211119,11139,,352521129
20211118,11095,,372750315
20211117,11164,,375040981
20211116,11223,,430123399
20211115,11181,,424160248
20211112,11133,,422348335
20211111,11162,,423452500
20211110,11179,,424079977
20211109,11241,,429095531
20211108,11277,,430238988
20211105,11281,,430343772
20211104,11365,,433552450
20211102,11395,,434684670
20211101,11361,,434420689
20211029,11363,,436052320
20211028,11402,,437546432
20211027,11498,,441260363
20211026,11464,,440447999
20211025,11414,,438556966
20211022,11411,,438435142
20211021,11557,,444032656
20211020,11542,,443449324
20211019,11394,,437788108
20211018,11461,,440305479
20211015,11459,,440800774
20211014,11353,,436733824
20211013,11264,,433301890
20211012,11253,,432875783
20211011,11141,,428596502
20211008,11111,,427413784
20211007,11063,,425576482
20211006,11106,,428406762
20211005,11035,,425677257
20211004,11025,,425281149
20211001,11016,,424908809
20210930,11022,,425167057
20210929,11077,,427270191
20210928,11071,,428045563
20210927,11070,,428019750
20210924,11117,,429846485
20210922,10928,,422524529
20210921,10994,,425251063
20210917,11052,,424869301
20210916,11105,,426887991
20210915,11096,,429359680
20210914,11189,,432953889
20210913,11181,,428781208
20210910,11164,,428105679
20210909,11174,,428505168
20210908,11227,,430527979
20210907,11259,,431516729
20210906,11251,,431208631
20210903,11238,,431257632
20210902,11186,,429202083
20210901,11161,,428234913
20210831,11121,,426711044
20210830,11101,,425938188
20210827,11010,,422458419
20210826,11083,,425256105
20210825,11042,,423682092
20210824,10991,,427592569
20210823,10940,,426712838
20210820,10951,,430384043
20210819,11011,,433020373
20210818,11023,,433494701
20210817,11069,,435253403
20210816,11112,,436927832
20210813,11181,,439662183
20210812,11219,,441139964
20210811,11208,,440717219
20210810,11171,,439267358
20210806,11229,,441100319
20210805,11204,,440131959
20210804,11152,,428031179
20210803,11139,,427518422
20210802,11136,,427412149
20210730,11180,,422039682
20210729,11174,,421828081
20210728,11169,,421644069
20210727,11225,,423725348
20210726,11214,,423339626
20210721,11145,,418783249
20210720,11122,,417906108
20210719,11148,,419710451
20210716,11218,,418430171
20210715,11270,,420356947
20210714,11297,,421371429
20210713,11327,,422472465
20210712,11266,,420927385
20210709,11197,,418344355
20210708,11296,,417114080
20210707,11302,,417312656
20210706,11392,,411869122
20210705,11390,,411802359
20210702,11338,,409889134
20210701,11306,,410784137
20210630,11302,,410873588
20210629,11348,,412533580
20210628,11382,,413798650
20210625,11416,,415036693
20210624,11404,,414588559
20210623,11339,,412211460
20210622,11266,,409578151
20210621,11244,,408780592
20210618,11310,,411172793
20210617,11478,,417268145
20210616,11525,,421511358
20210615,11564,,422950972
20210614,11524,,421477812
20210611,11543,,422102333
20210610,11512,,420975775
20210609,11495,,420871516
20210608,11477,,419801268
20210607,11468,,419687575
20210604,11421,,417983768
20210603,11473,,420280568
20210602,11483,,420640528
20210601,11442,,420199580
20210531,11430,,419754238
20210528,11502,,422390703
20210527,11418,,420014318
20210526,11390,,419003507
20210525,11395,,419172872
20210524,11349,,417459015
20210521,11375,,418427300
20210520,11370,,398778307
20210519,11423,,400639899
20210518,11423,,400632608
20210517,11426,,400713839
20210514,11388,,395963265
20210513,11397,,396254053
20210512,11438,,391222303
20210511,11489,,389407327
20210510,11514,,385518575
20210507,11453,,378381905
20210506,11399,,376623898
20210430,11403,,376725673
20210428,11349,,374961530
20210427,11334,,374475979
20210426,11270,,372337919
20210423,11221,,347966026
20210422,11294,,350236493
20210421,11247,,348794237
20210420,11310,,353816851
20210419,11284,,348478206
20210416,11336,,350063579
20210415,11322,,349619371
20210414,11188,,345487344
20210413,11218,,346417150
20210412,11260,,348743790
20210409,11291,,349690931
20210408,11265,,349086385
20210407,11323,,356111605
20210406,11322,,356069384
20210405,11313,,355777713
20210402,11336,,356502783
20210401,11277,,354661462
20210331,11310,,355696958
20210330,11261,,354142452
20210329,11241,,353535260
20210326,11185,,351770205
20210325,11155,,352808887
20210324,11130,,352014057
20210323,11273,,356593022
20210322,11260,,356171979
20210319,11273,,356595640
20210318,11425,,361387383
20210317,11338,,358610692
20210316,11343,,358761088
20210315,11331,,358669720
20210312,11375,,360046224
20210311,11272,,356786324
20210310,11213,,354596342
20210309,11173,,353313116
20210308,11201,,354224935
20210305,11157,,352821661
20210304,11182,,353617514
20210303,11259,,356039453
20210302,11200,,354188261
20210301,11079,,350361476
20210226,11147,,349611568
20210225,11399,,357520332
20210224,11297,,354306425
20210222,11328,,355293790
20210219,11259,,355311765
20210218,11239,,355654716
20210217,11278,,356901159
20210216,11286,,357134577
20210215,11257,,356208119
20210212,11209,,354672595
20210210,11166,,357793995
20210209,11188,,359794177
20210208,11185,,359751909
20210205,11092,,354764509
20210204,11100,,356210067
20210203,11081,,355597143
20210202,11086,,362344909
20210201,11082,,362222294
20210129,11112,,365347146
20210128,11049,,363281215
20210127,11130,,365928177
20210126,11091,,364640798
20210125,11106,,365127768
20210122,11132,,366009322
20210121,11129,,356804923
20210120,11100,,358823689
20210119,11078,,358919022
20210118,11073,,359712876
20210115,11164,,369711469
20210114,11145,,369062651
20210113,11116,,368154454
20210112,11111,,368005841
20210108,11160,,369617660
20210107,11133,,368736819
20210106,11103,,369326023
20210105,11044,,367346114
20210104,11046,,362934953
20201230,11000,,364613160
20201229,10984,,364078763
20201228,10955,,363113500
20201225,10922,,362040614
20201224,10962,,363357335
20201223,10903,,361388048
20201222,10921,,361990379
20201221,10943,,362732149
20201218,10956,,364228130
20201217,10936,,363580500
20201216,10933,,363420739
20201215,10967,,364573316
20201214,10953,,364095055
20201211,10923,,363088261
20201210,10838,,360268402
20201209,10806,,359198184
20201208,10778,,357852463
20201207,10794,,358387327
20201204,10787,,358159454
20201203,10812,,358963299
20201202,10801,,361546445
20201201,10766,,360881700
20201130,10795,,361883035
20201127,10762,,360767528
20201126,10778,,361300113
20201125,10796,,361895400
20201124,10741,,360062773
20201120,10640,0,356686595
20201119,10654,,358118784
20201118,10645,,357815756
20201117,10734,,360740542
20201116,10720,,360297252
20201113,10683,,359253037
20201112,10760,,379029138
20201111,10737,,378219968
20201110,10774,,379511613
20201109,10610,,373737781
20201106,10618,,373587183
20201105,10544,,370499625
20201104,10532,,370081382
20201102,10347,,363572654
20201030,10379,,364673556
20201029,10412,,365859008
20201028,10489,,368538969
20201027,10520,,369657261
20201026,10497,,368824748
20201023,10486,,368459763
20201022,10467,,367775769
20201021,10501,,368983651
20201020,10506,,369150116
20201019,10551,,370719573
20201016,10513,,369384741
20201015,10536,,374923167
20201014,10594,,376983824
20201013,10591,,376879036
20201012,10661,,379353927
20201009,10630,,379421456
20201008,10586,,377850573
20201007,10516,,374867492
20201006,10620,,378579621
20201005,10597,,377743124
20201002,10580,,377132618
20201001,10567,,376702043
20200930,10576,,377003938
20200929,10472,,373286822
20200928,10418,,371382374
20200925,10434,,371932019
20200924,10452,,372599196
20200923,10506,,374495334
20200918,10684,,380838190
20200917,10643,,379384176
20200916,10694,,380199097
20200915,10702,,380475685
20200914,10738,,381782994
20200911,10711,,396351249
20200910,10720,,399239578
20200909,10630,,395892348
20200908,10728,,399371064
20200907,10765,,400745919
20200904,10736,,399677383
20200903,10806,,402805691
20200902,10827,,403604892
20200901,10803,,405571807
20200831,10728,,402772474
20200828,10752,,410771531
20200827,10665,,408040214
20200826,10670,,408763776
20200825,10611,,406503052
20200824,10561,,404602211
20200821,10610,,411794285
20200820,10610,,412798427
20200819,10595,,412211534
20200818,10618,,413093777
20200817,10634,,413737787
20200814,10623,,413290199
20200813,10629,,413535825
20200812,10574,,417026646
20200811,10567,,416741746
20200807,10627,,419084361
20200806,10584,,416844556
20200805,10562,,416015687
20200804,10520,,414336621
20200803,10543,,415251406
20200731,10481,,412804067
20200730,10492,,413244422
20200729,10473,,411508799
20200728,10473,,411538075
20200727,10482,,411867814
20200722,10581,,415758295
20200721,10468,,411318232
20200720,10451,,410655630
20200717,10418,,409350046
20200716,10408,,418624224
20200715,10426,,419297753
20200714,10354,,416414074
20200713,10348,,416186707
20200710,10368,,416959928
20200709,10431,,419514238
20200708,10386,,417718115
20200707,10418,,418437288
20200706,10396,,417544725
20200703,10344,,415934835
20200702,10329,,417997123
20200701,10402,,420964482
20200630,10305,,417016763
20200629,10275,,414921203
20200626,10260,,408827784
20200625,10251,,408497229
20200624,10306,,410679855
20200623,10320,,412424815
20200622,10182,,406896250
20200619,10232,,408880752
20200618,10229,,408777068
20200617,10286,,409027877
20200616,10387,,413048985
20200615,10198,,405522633
20200612,10140,,403227340
20200611,10351,,411597444
20200610,10357,,422871064
20200609,10445,,426435064
20200608,10529,,429870296
20200605,10446,,426993134
20200604,10383,,424417855
20200603,10464,,428460268
20200602,10159,,415956924
20200601,10035,,410872271
20200529,9943,,407118280
20200528,9971,,408245407
20200527,9940,,406987330
20200526,9880,,404543388
20200525,9839,,402844061
20200522,9872,,404217668
20200521,9876,,404359572
20200520,9848,,382219270
20200519,9785,,378563391
20200518,9632,,372632345
20200515,9704,,375402934
20200514,9634,,372709471
20200513,9667,,374085384
20200512,9657,,373708131
20200511,9727,,376416988
20200508,9667,,373545687
20200507,9490,,366674778
20200501,9691,,374445910
20200430,9678,,373956400
20200428,9593,,370665289
20200427,9574,,369941604
20200424,9513,,367584427
20200423,9447,,365032174
20200422,9444,,364913275
20200421,9488,,366622843
20200420,9511,,367516586
20200417,9528,,368301226
20200416,9420,,364066324
20200415,9507,,367419096
20200414,9502,,367238653
20200413,9476,,366212670
20200410,9474,,366145148
20200409,9409,,363639287
20200408,9241,,357144961
20200407,9281,,358132275
20200406,9205,,355229028
20200403,9143,,355688141
20200402,9159,,359005266
20200401,9225,,361610631
20200331,9221,,361419884
20200330,9185,,360021084
20200327,9194,,360382806
20200326,9098,,356518049
20200325,9186,,359977794
20200324,9066,,355268953
20200323,8856,,347043432
20200319,8680,,340127440
20200318,8980,,351880609
20200317,9113,,357044124
20200316,9182,,359763397
20200313,9320,,365163850
20200312,9548,,374074651
20200311,9604,,376288289
20200310,9641,,377726944
20200309,9567,,374833436
20200306,9922,,388173915
20200305,10049,,393140355
20200304,10006,,391461430
20200303,9995,,391027168
20200302,9924,,388279213
20200228,10134,,396479619
20200227,10179,,398233308
20200226,10239,,400852282
20200225,10309,,403615148
20200221,10403,,407286810
20200220,10391,,406797483
20200219,10288,,402783200
20200218,10272,,402104962
20200217,10298,,403105722
20200214,10298,,403109914
20200213,10286,,402624744
20200212,10297,,403063005
20200210,10243,,400956210
20200207,10282,,402496654
20200206,10322,,403481455
20200205,10300,,402643107
20200204,10196,,398557205
20200203,10210,,399110475
20200131,10267,,401361668
20200130,10278,,401791378
20200129,10316,,403280789
20200128,10244,,400446544
20200127,10350,,404591807
20200124,10424,,407468942
20200123,10453,,408600960
20200122,10412,,407005247
20200121,10475,,409465206
20200120,10476,,409783763
20200117,10503,,410848327
20200116,10490,,410682691
20200115,10444,,408899628
20200114,10479,,414508327
20200110,10349,,409374103
20200109,10334,,408800839
20200108,10200,,404584977
20200107,10336,,409448412
20200106,10321,,408871976
20191230,10446,,413978707
20191227,10411,,412565602
20191226,10375,,411160400
20191225,10340,,409768610
20191224,10355,,409762712
20191223,10329,,403615448
20191220,10339,,403979950
20191219,10354,,404594777
20191218,10339,,403993049
20191217,10354,,404659752
20191216,10364,,405045134
20191213,10408,,406794331
20191212,10283,,401906532
20191211,10235,,400014161
20191210,10244,,400362489
20191209,10245,,400405404
20191206,10272,,401390954
20191205,10273,,401434533
20191204,10259,,400871895
20191203,10277,,401565313
20191202,10296,,402554515
20191129,10292,,402426216
20191128,10266,,401410641
20191127,10261,,401192046
20191126,10223,,399700167
20191125,10217,,399457565
20191122,10199,,435590982
20191121,10183,,437634902
20191120,10222,0,439301723
20191119,10160,,436635904
20191118,10226,,440389364
20191115,10182,,438487418
20191114,10181,,438467362
20191113,10200,,439252600
20191112,10236,,440814763
20191111,10235,,445676992
20191108,10298,,448428745
20191107,10262,,446287367
20191106,10283,,447194103
20191105,10268,,446517856
20191101,10242,,446508883
20191031,10347,,451056377
20191030,10264,,447461279
20191029,10266,,447554952
20191028,10242,,446505929
20191025,10242,,446506283
20191024,10260,,447257897
20191023,10225,,445750167
20191021,10232,,446045831
20191018,10226,,445794954
20191017,10195,,444386237
