﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240509,8824,,1166209335
20240508,8861,,1182864004
20240507,8805,,1180972316
20240502,8758,,1174574446
20240501,8822,,1183191678
20240430,8849,,1186754999
20240426,8747,,1173150512
20240425,8805,,1186274894
20240424,8783,,1187079888
20240423,8695,,1179648840
20240422,8637,,1179509239
20240419,8612,,1176149362
20240418,8635,,1187330522
20240417,8611,,1183995034
20240416,8600,,1182466272
20240415,8730,30,1209721336
20240412,8749,,1213335684
20240411,8774,,1216903053
20240410,8809,,1221825377
20240409,8816,,1222837312
20240408,8811,,1223590184
20240405,8785,,1231306791
20240404,8804,,1233922459
20240403,8782,,1236388666
20240402,8833,,1243580207
20240401,8761,,1233382600
20240329,8760,,1246760136
20240328,8913,,1268520856
20240327,8911,,1269341242
20240326,8952,,1275248404
20240325,9007,,1283028292
20240322,8993,,1281026746
20240321,8939,,1273327075
20240319,8781,,1260530313
20240318,8759,,1257421560
20240315,8733,30,1253635876
20240314,8757,,1257100391
20240313,8759,,1258270064
20240312,8702,,1250123796
20240311,8707,,1259805244
20240308,8727,,1262715865
20240307,8767,,1268593322
20240306,8822,,1276501535
20240305,8822,,1276541520
20240304,8810,,1274804757
20240301,8836,,1278478293
20240229,8853,,1282024224
20240228,8855,,1282318202
20240227,8895,,1294172379
20240226,8895,,1295380217
20240222,8841,,1287502010
20240221,8839,,1287287108
20240220,8846,,1288220746
20240219,8825,,1285198328
20240216,8883,,1293614645
20240215,8906,30,1296973171
20240214,8939,,1307143245
20240213,8946,,1308210723
20240209,8794,,1286045504
20240208,8700,,1272227610
20240207,8704,,1273820263
20240206,8747,,1280019359
20240205,8805,,1288528343
20240202,8736,,1278383448
20240201,8670,,1268799742
20240131,8760,,1285990855
20240130,8753,,1287192137
20240129,8785,,1291874105
20240126,8726,,1283227503
20240125,8691,,1277981430
20240124,8686,,1287366183
20240123,8710,,1297328421
20240122,8694,,1297478864
20240119,8664,,1293012444
20240118,8713,,1300393947
20240117,8693,,1298628051
20240116,8629,,1288968150
20240115,8587,30,1282716273
20240112,8608,,1285876661
20240111,8616,,1288009165
20240110,8563,,1280053102
20240109,8509,,1297906304
20240105,8528,,1300745413
20240104,8430,,1285799490
20231229,8370,,1276673204
20231228,8335,,1271360825
20231227,8336,,1278769761
20231226,8311,,1274916914
20231225,8309,,1274554150
20231222,8312,,1270526430
20231221,8328,,1272982529
20231220,8358,,1278636150
20231219,8257,,1263238829
20231218,8252,,1262472983
20231215,8317,30,1272391676
20231214,8233,,1259570173
20231213,8244,,1261210070
20231212,8258,,1263383475
20231211,8242,,1252616349
20231208,8138,,1242776786
20231207,8349,,1278093758
20231206,8390,,1284313926
20231205,8366,,1280726710
20231204,8346,,1277676777
20231201,8372,,1281558873
20231130,8147,,1247205329
20231129,8073,,1235824628
20231128,8094,,1247830217
20231127,8125,,1252606471
20231124,8150,,1256459975
20231122,8109,,1250177247
20231121,8146,,1271576447
20231120,8226,,1283956211
20231117,8292,,1299527885
20231116,8327,,1315069383
20231115,8308,30,1312333724
20231114,8253,,1303651663
20231113,8206,,1308179188
20231110,8163,,1301308156
20231109,8255,,1315895613
20231108,8167,,1301949661
20231107,8166,,1301710727
20231106,8188,,1305248307
20231102,7928,,1263866017
20231101,7888,,1257471497
20231031,7687,,1225922763
20231030,7663,,1224719214
20231027,7741,,1231335001
20231026,7723,,1232439723
20231025,7772,,1240196727
20231024,7709,,1237525772
20231023,7739,,1242367224
20231020,7753,,1244602961
20231019,7792,,1256743609
20231018,7866,,1268706577
20231017,7890,,1272830329
20231016,7874,30,1270315156
20231013,7950,,1282514753
20231012,7946,,1281987156
20231011,7884,,1271949052
20231010,7873,,1272724739
20231006,7834,,1266480706
20231005,7846,,1268370160
20231004,7862,,1271213348
20231003,8065,,1305447562
20231002,8173,,1322990057
20230929,8095,,1325369898
20230928,8036,,1315631626
20230927,8022,,1313371736
20230926,8068,,1320891568
20230925,8070,,1321219723
20230922,8039,,1316182058
20230921,8190,,1334884035
20230920,8155,,1329190769
20230919,8130,,1325074483
20230915,8114,30,1322516207
20230914,8074,,1315977316
20230913,8098,,1319889743
20230912,8085,,1317780454
20230911,8118,,1324995705
20230908,8115,,1330441164
20230907,8171,,1339701483
20230906,8170,,1339455419
20230905,8170,,1339497445
20230904,8156,,1308462568
20230901,8154,,1308162653
20230831,8103,,1304356895
20230830,8019,,1285631189
20230829,8005,,1283297632
20230828,7882,,1260648683
20230825,7866,,1258026638
20230824,7795,,1223227358
20230823,7784,,1213700121
20230822,7852,,1224289305
20230821,7812,,1218161445
20230818,7847,,1239897775
20230817,7945,,1245070775
20230816,7934,,1234450326
20230815,7977,30,1231601373
20230814,8002,,1235457891
20230810,7980,,1232083774
20230809,7975,,1239471072
20230808,7960,,1235668688
20230807,7871,,1208684961
20230804,7890,,1215422140
20230803,8004,,1234415361
20230802,8060,,1239909443
20230801,8061,,1240083447
20230731,7874,,1211333778
20230728,7798,,1199553108
20230727,7885,,1212971295
20230726,7902,,1215577311
20230725,7921,,1220760136
20230724,7918,,1220257768
20230721,7813,,1199176707
20230720,7792,,1195970515
20230719,7701,,1181973405
20230718,7667,30,1177526324
20230714,7692,,1174085126
20230713,7703,,1178350967
20230712,7792,,1192121527
20230711,7895,,1201154579
20230710,7941,,1214735858
20230707,8018,,1226404556
20230706,8122,,1277013783
20230705,8165,,1283689971
20230704,8165,,1283830219
20230703,8162,,1283320512
20230630,7974,,1244925222
20230629,7934,,1246690394
20230628,7916,,1245344409
20230627,7883,,1240307750
20230626,7801,,1229768559
20230623,7787,,1227662689
20230622,7744,,1220898289
20230621,7707,,1237303539
20230620,7805,,1253074056
20230619,7791,,1250845703
20230616,7689,,1235258519
20230615,7677,30,1233313079
20230614,7707,,1245411261
20230613,7678,,1240773305
20230612,7679,,1241324738
20230609,7646,,1229569607
20230608,7678,,1217382558
20230607,7658,,1210822567
20230606,7615,,1205493258
20230605,7669,,1253645622
20230602,7494,,1225087733
20230601,7510,,1227575645
20230531,7415,,1212196478
20230530,7430,,1214539910
20230529,7456,,1219100677
20230526,7379,,1209381443
20230525,7427,,1217219692
20230524,7434,,1218642140
20230523,7459,,1222735118
20230522,7421,,1216546473
20230519,7482,,1227254878
20230518,7404,,1223357901
20230517,7276,,1193261675
20230516,7338,,1197841583
20230515,7320,30,1194860953
20230512,7289,,1185408601
20230511,7284,,1186026468
20230510,7297,,1177693171
20230509,7335,,1183655105
20230508,7325,,1178252242
20230502,7592,,1222044890
20230501,7606,,1218331773
20230428,7377,,1176642330
20230427,7344,,1167285760
20230426,7356,,1169257746
20230425,7430,,1168861297
20230424,7411,,1161994731
20230421,7422,,1163624727
20230420,7479,,1172646901
20230419,7438,,1166076843
20230418,7476,,1172169631
20230417,7435,30,1161235608
20230414,7392,,1154467946
20230413,7437,,1158757248
20230412,7441,,1151184643
20230411,7381,,1154781357
20230410,7338,,1148130448
20230407,7295,,1135953118
20230406,7258,,1130256911
20230405,7255,,1123937948
20230404,7283,,1126404081
20230403,7247,,1120843989
20230331,7147,,1105390631
20230330,7041,,1088912212
20230329,6912,,1077280615
20230328,6880,,1072364644
20230327,6832,,1064886481
20230324,6830,,1057119029
20230323,6917,,1072967239
20230322,7023,,1086068361
20230320,7044,,1089405192
20230317,7153,,1103840214
20230316,7056,,1088747624
20230315,7221,30,1109952839
20230314,7139,,1092834623
20230313,7282,,1108017575
20230310,7464,,1131887790
20230309,7650,,1160167454
20230308,7690,,1156806430
20230307,7699,,1154818149
20230306,7677,,1151574457
20230303,7692,,1145738738
20230302,7706,,1146842015
20230301,7780,,1153308640
20230228,7713,,1143368023
20230227,7756,,1141280136
20230224,7714,,1135167969
20230222,7666,,1128112745
20230221,7815,,1150045422
20230220,7822,,1151118102
20230217,7873,,1158592927
20230216,7922,,1162654325
20230215,7841,30,1150802087
20230214,7830,,1149167805
20230213,7757,,1138478193
20230210,7780,,1141816424
20230209,7805,,1145579730
20230208,7750,,1131559829
20230207,7875,,1149813852
20230206,7951,,1158011911
20230203,7829,,1140260210
20230202,7721,,1110381618
20230201,7764,,1116603162
20230131,7730,,1108230642
20230130,7708,,1105129316
20230127,7665,,1092542373
20230126,7572,,1079279345
20230125,7609,,1084582017
20230124,7589,,1081730819
20230123,7456,,1062822349
20230120,7399,,1054780316
20230119,7374,,1051300941
20230118,7447,,1058117084
20230117,7233,,1027704682
20230116,7203,30,1026337000
20230113,7273,,1043502841
20230112,7368,,1057163365
20230111,7345,,1053789676
20230110,7318,,1049911130
20230106,7326,,1051052653
20230105,7222,,1033196031
20230104,7040,,1007108694
20221230,7036,,1006509770
20221229,7074,,1011967250
20221228,7074,,1011999050
20221227,7053,,1009002470
20221226,7007,,1002346497
20221223,7012,,1003198152
20221222,7043,,1007519883
20221221,7012,,1003135152
20221220,7209,,1031305402
20221219,7325,,1047867732
20221216,7445,,1065128454
20221215,7357,30,1052417494
20221214,7374,,1054849734
20221213,7451,,1065986964
20221212,7402,,1064650699
20221209,7459,,1072850545
20221208,7435,,1069467539
20221207,7460,,1068591242
20221206,7444,,1068572618
20221205,7451,,1069618564
20221202,7445,,1068706993
20221201,7427,,1066209665
20221130,7432,,1069510850
20221129,7456,,1072961195
20221128,7512,,1081093840
20221125,7521,,1082334772
20221124,7530,,1083634241
20221122,7603,,1094205977
20221121,7522,,1082471616
20221118,7567,,1088901715
20221117,7588,,1091973032
20221116,7621,,1096689542
20221115,7631,30,1099042501
20221114,7663,,1103651202
20221111,7708,,1105756040
20221110,7644,,1096552957
20221109,7633,,1094942326
20221108,7623,,1093584737
20221107,7628,,1094251837
20221104,7695,,1103846520
20221102,7698,,1104295560
20221101,7735,,1109645171
20221031,7662,,1099152534
20221028,7500,,1060370528
20221027,7476,,1061377532
20221026,7591,,1077703488
20221025,7616,,1083174404
20221024,7634,,1085840325
20221021,7798,,1109129782
20221020,7911,,1123754840
20221019,7977,,1133189731
20221018,7980,,1133601327
20221017,7910,30,1123610735
20221014,7858,,1116397035
20221013,7826,,1116422911
20221012,7855,,1123988548
20221011,7875,,1137532893
20221007,7920,,1144049045
20221006,7927,,1146169623
20221005,7954,,1150160846
20221004,7958,,1150807342
20221003,7951,,1149822793
20220930,7953,,1150058787
20220929,8022,,1160690247
20220928,7982,,1154857706
20220927,7962,,1152087090
20220926,8038,,1165458041
20220922,8283,,1208331299
20220921,8250,,1194975483
20220920,8303,,1202668270
20220916,8393,,1224040256
20220915,8445,30,1232107935
20220914,8554,,1248089289
20220913,8542,,1246329437
20220912,8538,,1245726081
20220909,8542,,1255376225
20220908,8601,,1268453133
20220907,8508,,1258157959
20220906,8395,,1241396260
20220905,8401,,1243057957
20220902,8400,,1247525617
20220901,8485,,1260129521
20220831,8508,,1264547647
20220830,8520,,1266280635
20220829,8552,,1271606350
20220826,8519,,1259515355
20220825,8463,,1251136567
20220824,8424,,1245347790
20220823,8567,,1259236997
20220822,8635,,1278134075
20220819,8639,,1291547066
20220818,8558,,1279447231
20220817,8601,,1287150872
20220816,8531,,1277523600
20220815,8501,30,1271667856
20220812,8501,,1266549844
20220810,8595,,1275062554
20220809,8622,,1279154294
20220808,8633,,1289374900
20220805,8554,,1271085593
20220804,8583,,1277463825
20220803,8517,,1269655194
20220802,8284,,1234850897
20220801,8385,,1257252566
20220729,8326,,1249914646
20220728,8378,,1258795569
20220727,8369,,1262409280
20220726,8316,,1254359123
20220725,8347,,1255361530
20220722,8372,,1268067370
20220721,8425,,1291156290
20220720,8383,,1307135800
20220719,8347,,1317755337
20220715,8360,30,1319732135
20220714,8350,,1328788852
20220713,8294,,1377772420
20220712,8306,,1389542933
20220711,8254,,1380973390
20220708,8196,,1362139712
20220707,8155,,1364870551
20220706,8115,,1368360706
20220705,8115,,1368258632
20220704,8049,,1323401649
20220701,8062,,1326336387
20220630,8129,,1332903296
20220629,8100,,1332038761
20220628,8035,,1325624791
20220627,7945,,1311629174
20220624,7932,,1312533566
20220623,7965,,1327924791
20220622,7970,,1323037287
20220621,7863,,1305220143
20220620,7866,,1293336769
20220617,7717,,1268919580
20220616,7888,,1300049023
20220615,7827,30,1283087287
20220614,7882,,1287932346
20220613,8165,,1333001998
20220610,8207,,1354050674
20220609,8293,,1368288247
20220608,8234,,1358481678
20220607,8204,,1365104134
20220606,8133,,1345111201
20220603,8073,,1358889678
20220602,8112,,1391548605
20220601,8053,,1384959769
20220531,7977,,1371737491
20220530,7904,,1369342454
20220527,7762,,1344768164
20220526,7699,,1333832522
20220525,7585,,1314051978
20220524,7671,,1329036344
20220523,7672,,1329230583
20220520,7680,,1330575812
20220519,7697,,1333514744
20220518,7806,,1352311731
20220517,7833,,1357081115
20220516,7809,30,1352854305
20220513,7780,,1347810500
20220512,7790,,1349530129
20220511,7894,,1365065153
20220510,7880,,1367035884
20220509,8021,,1386517792
20220506,8026,,1384145313
20220502,8116,,1401596160
20220428,7990,,1377187748
20220427,7977,,1379409192
20220426,8008,,1370090239
20220425,8110,,1393775352
20220422,8154,,1404895215
20220421,8186,,1432980274
20220420,8258,,1430124297
20220419,8120,,1418302564
20220418,8101,,1415019946
20220415,8084,30,1385524472
20220414,8069,,1383929581
20220413,8057,,1363875403
20220412,8042,,1362326545
20220411,8041,,1364050622
20220408,8033,,1370948908
20220407,8021,,1375394925
20220406,8096,,1382771606
20220405,8080,,1384122763
20220404,8079,,1389757246
20220401,8063,,1386860000
20220331,8045,,1384180433
20220330,8048,,1385148187
20220329,8089,,1396119205
20220328,7935,,1373461617
20220325,7956,,1381003704
20220324,7886,,1368805261
20220323,7922,,1374969159
20220322,7857,,1363688662
20220318,7763,,1348386252
20220317,7722,,1336183190
20220316,7641,,1322147064
20220315,7588,30,1313007227
20220314,7616,,1317780665
20220311,7568,,1309488078
20220310,7552,,1309102393
20220309,7518,,1303175625
20220308,7459,,1292964034
20220307,7480,,1305334541
20220304,7546,,1316871549
20220303,7670,,1338351372
20220302,7609,,1331939637
20220301,7599,,1330279731
20220228,7634,,1340174936
20220225,7588,,1335250090
20220224,7545,,1321912353
20220222,7575,,1327271517
20220221,7594,,1330378268
20220218,7606,,1334328569
20220217,7636,,1339491258
20220216,7617,,1336274651
20220215,7566,30,1330674068
20220214,7701,,1354358628
20220210,7797,,1371340320
20220209,7788,,1373232601
20220208,7802,,1375567486
20220207,7822,,1382377373
20220204,7839,,1385324051
20220203,7816,,1385592077
20220202,7850,,1391996032
20220201,7866,,1394855954
20220131,7833,,1393632900
20220128,7831,,1392810777
20220127,7866,,1398956351
20220126,7844,,1395088875
20220125,7863,,1402615995
20220124,7893,,1407979603
20220121,7890,,1398527939
20220120,7929,,1413542011
20220119,7971,,1420982719
20220118,7992,,1424804192
20220117,7978,30,1422173700
20220114,8006,,1436546982
20220113,8020,,1443375926
20220112,8059,,1458455064
20220111,8047,,1456274078
20220107,8088,,1480537727
20220106,8079,,1481381081
20220105,8126,,1490012114
20220104,8106,,1486333535
20211230,8030,,1472311653
20211229,8016,,1469379107
20211228,7995,,1465537932
20211227,7954,,1457971292
20211224,7960,,1459080602
20211223,7939,,1455240510
20211222,7914,,1450751019
20211221,7835,,1441097816
20211220,7867,,1452153660
20211217,7890,,1465606374
20211216,7887,,1467918842
20211215,7862,30,1465809070
20211214,7894,,1472439701
20211213,7887,,1470325888
20211210,7886,,1484196809
20211209,7924,,1495483228
20211208,7914,,1493695089
20211207,7897,,1490405436
20211206,7839,,1479441582
20211203,7870,,1486041611
20211202,7819,,1477584348
20211201,7821,,1477965083
20211130,7897,,1492221151
20211129,7878,,1489393429
20211126,8003,,1513106564
20211125,8032,,1518503605
20211124,8006,,1513703313
20211122,7955,,1505246641
20211119,7974,,1508732142
20211118,7968,,1507609325
20211117,8009,,1519368290
20211116,7968,,1511705332
20211115,7966,30,1511249947
20211112,8022,,1521817441
20211111,8011,,1534291545
20211110,7991,,1530453287
20211109,8037,,1539288245
20211108,8084,,1586415772
20211105,8088,,1611179212
20211104,8137,,1629986451
20211102,8140,,1638804145
20211101,8117,,1634232623
20211029,8066,,1633662870
20211028,8066,,1636319415
20211027,8088,,1650703188
20211026,8072,,1648321414
20211025,8066,,1643241478
20211022,8093,,1649421305
20211021,8119,,1660459733
20211020,8136,,1665898632
20211019,8096,,1658928986
20211018,8110,,1741175322
20211015,8086,30,1736018615
20211014,8049,,1732271693
20211013,8020,,1734772339
20211012,7996,,1729672152
20211011,7911,,1711207751
20211008,7876,,1716577282
20211007,7858,,1720869144
20211006,7849,,1723597912
20211005,7824,,1729672013
20211004,7874,,1747216776
20211001,7896,,1752082637
20210930,7931,,1759972548
20210929,7863,,1745472383
20210928,7859,,1744646864
20210927,7846,,1737420950
20210924,7848,,1729930895
20210922,7729,,1711635739
20210921,7754,,1722167234
20210917,7809,,1737969234
20210916,7765,,1730400596
20210915,7790,30,1735978455
20210914,7857,,1750806343
20210913,7860,,1752016116
20210910,7866,,1766590613
20210909,7905,,1779980045
20210908,7926,,1791034113
20210907,7915,,1788469409
20210906,7919,,1804917052
20210903,7932,,1819724438
20210902,7916,,1819921864
20210901,7923,,1834785021
20210831,7894,,1824308357
20210830,7878,,1820483275
20210827,7865,,1817589614
20210826,7889,,1825610369
20210825,7869,,1820792749
20210824,7853,,1819379482
20210823,7859,,1820667463
20210820,7844,,1818732141
20210819,7836,,1838180944
20210818,7822,,1839563962
20210817,7810,,1841691996
20210816,7835,30,1856838215
20210813,7920,,1874324651
20210812,7890,,1867260493
20210811,7910,,1871928182
20210810,7922,,1878326200
20210806,7925,,1878981970
20210805,7895,,1873733455
20210804,7856,,1891097713
20210803,7873,,1897401243
20210802,7891,,1901716915
20210730,7843,,1890191188
20210729,7837,,1888760945
20210728,7855,,1893076389
20210727,7882,,1900522140
20210726,7892,,1905843922
20210721,7866,,1909839841
20210720,7802,,1884707971
20210719,7862,,1899025085
20210716,7877,,1902822051
20210715,7876,30,1892431595
20210714,7954,,1911191313
20210713,7959,,1910156400
20210712,7943,,1920635451
20210709,7917,,1921694726
20210708,7980,,1947200302
20210707,7963,,1944261538
20210706,7995,,1951903952
20210705,8015,,1963477756
20210702,8031,,1991818602
20210701,7994,,1982665799
20210630,7944,,1978311823
20210629,7941,,1977888644
20210628,7953,,1994261430
20210625,7975,,2033501893
20210624,7993,,2051957286
20210623,7977,,2053359829
20210622,7934,,2042485902
20210621,7916,,2042281559
20210618,7934,,2047290992
20210617,7953,,2052381224
20210616,7917,,2059652730
20210615,7923,30,2071830413
20210614,7919,,2076464515
20210611,7889,,2068761396
20210610,7900,,2071256076
20210609,7875,,2065197339
20210608,7880,,2066423755
20210607,7887,,2070286669
20210604,7938,,2095970431
20210603,7894,,2087958279
20210602,7875,,2094147119
20210601,7845,,2086190414
20210531,7870,,2100333912
20210528,7854,,2101495620
20210527,7796,,2081114088
20210526,7770,,2074114675
20210525,7773,,2070991911
20210524,7767,,2067467943
20210521,7751,,2063646676
20210520,7754,,2056980671
20210519,7748,,2041917405
20210518,7758,,2044552860
20210517,7785,30,2061071089
20210514,7797,,2061223443
20210513,7783,,2067862274
20210512,7774,,2065343198
20210511,7834,,2092744820
20210510,7837,,2124930405
20210507,7837,,2135789141
20210506,7856,,2145070555
20210430,7843,,2130403342
20210428,7839,,2130903319
20210427,7794,,2120313729
20210426,7764,,2116718050
20210423,7750,,2113086470
20210422,7761,,2102528889
20210421,7749,,2108488266
20210420,7768,,2113845620
20210419,7799,,2122844165
20210416,7810,,2125930473
20210415,7811,30,2126237751
20210414,7851,,2137116539
20210413,7890,,2157171848
20210412,7897,,2159571177
20210409,7863,,2155954015
20210408,7891,,2163773164
20210407,7888,,2162874498
20210406,7899,,2161280823
20210405,7911,,2164460689
20210402,7913,,2177538101
20210401,7881,,2133677943
20210331,7857,,2127042284
20210330,7769,,2103410403
20210329,7752,,2104392463
20210326,7724,,2096930083
20210325,7697,,2113076423
20210324,7657,,2109797374
20210323,7667,,2117387992
20210322,7660,,2115499278
20210319,7664,,2123160797
20210318,7700,,2138550813
20210317,7710,,2141545991
20210316,7708,,2143192182
20210315,7671,30,2116010995
20210312,7683,,2138435945
20210311,7652,,2130406456
20210310,7624,,2129640378
20210309,7652,,2137369733
20210308,7592,,2120396559
20210305,7523,,2106775609
20210304,7471,,2092216215
20210303,7438,,2082862071
20210302,7429,,2080448581
20210301,7374,,2065705525
20210226,7335,,2058018909
20210225,7350,,2062059579
20210224,7315,,2052184263
20210222,7321,,2054052751
20210219,7326,,2055488898
20210218,7313,,2051825926
20210217,7362,,2067963913
20210216,7410,,2081447976
20210215,7385,30,2076306856
20210212,7401,,2076430920
20210210,7397,,2075318819
20210209,7416,,2080602550
20210208,7440,,2091216433
20210205,7430,,2098210354
20210204,7378,,2083564394
20210203,7387,,2086303145
20210202,7364,,2080143552
20210201,7327,,2069736009
20210129,7324,,2059932734
20210128,7286,,2049275226
20210127,7293,,2051085072
20210126,7289,,2053726555
20210125,7297,,2055785896
20210122,7262,,2043010031
20210121,7283,,2048809340
20210120,7267,,2049109169
20210119,7256,,2045931948
20210118,7262,,2056021862
20210115,7255,30,2055703811
20210114,7273,,2055453177
20210113,7207,,2036566871
20210112,7265,,2053088230
20210108,7276,,2065570511
20210107,7228,,2052102988
20210106,7248,,2057680665
20210105,7260,,2068492940
20210104,7275,,2072818056
20201230,7277,,2073143747
20201229,7299,,2079473894
20201228,7272,,2071770609
20201225,7264,,2069169279
20201224,7253,,2063865336
20201223,7247,,2062175977
20201222,7243,,2063714582
20201221,7258,,2064439519
20201218,7267,,2066889656
20201217,7266,,2066453382
20201216,7270,,2067771309
20201215,7300,30,2076356692
20201214,7324,,2079521889
20201211,7331,,2082333533
20201210,7356,,2095793220
20201209,7355,,2093672306
20201208,7321,,2093673769
20201207,7335,,2097517048
20201204,7292,,2085374247
20201203,7313,,2091231909
20201202,7289,,2088033895
20201201,7271,,2083536052
20201130,7261,,2081947539
20201127,7277,,2086425220
20201126,7290,,2087768167
20201125,7315,,2090528672
20201124,7285,,2082032076
20201120,7230,,2060051195
20201119,7213,,2039753556
20201118,7249,,2050376800
20201117,7268,,2052664367
20201116,7199,30,2025019250
20201113,7219,,2035336590
20201112,7291,,2055796068
20201111,7276,,2051383594
20201110,7258,,2046473552
20201109,6940,,1956748065
20201106,7001,,1968609590
20201105,7043,,1980361525
20201104,7014,,1972215816
20201102,7012,,1965542767
20201030,7000,,1964688515
20201029,6977,,1958034654
20201028,7073,,1985528131
20201027,7135,,2005651236
20201026,7167,,2014668348
20201023,7113,,2000045326
20201022,7081,,2002355004
20201021,7178,,2029945194
20201020,7157,,2024003006
20201019,7177,,2033339087
20201016,7201,,2040301477
20201015,7164,30,2029583216
20201014,7242,,2057752558
20201013,7257,,2062095048
20201012,7271,,2068153119
20201009,7311,,2079420655
20201008,7307,,2078227797
20201007,7270,,2067724412
20201006,7255,,2063511573
20201005,7241,,2059550241
20201002,7222,,2053956356
20201001,7166,,2040668683
20200930,7206,,2052056356
20200929,7199,,2050369274
20200928,7124,,2030471161
20200925,7059,,2011790155
20200924,7054,,2010595185
20200923,7111,,2026762973
20200918,7131,,2032366401
20200917,7168,,2043306375
20200916,7170,,2041937688
20200915,7156,30,2037975733
20200914,7171,,2045646505
20200911,7188,,2049369120
20200910,7190,,2049936830
20200909,7125,,2031380308
20200908,7185,,2048555346
20200907,7189,,2051738988
20200904,7188,,2051429192
20200903,7234,,2060578565
20200902,7225,,2058126990
20200901,7202,,2057382706
20200831,7180,,2049904839
20200828,7258,,2072243398
20200827,7206,,2057462118
20200826,7243,,2068095427
20200825,7225,,2062876094
20200824,7193,,2054849742
20200821,7203,,2057811636
20200820,7194,,2055108326
20200819,7132,,2034654246
20200818,7148,,2039247608
20200817,7164,30,2041808149
20200814,7212,,2052832371
20200813,7194,,2047612546
20200812,7149,,2036010770
20200811,7122,,2030684279
20200807,7008,,2003532814
20200806,6983,,1996049972
20200805,6967,,1991331633
20200804,6957,,1985721961
20200803,6954,,1984777760
20200731,6858,,1956024702
20200730,6882,,1963131936
20200729,6854,,1955141304
20200728,6850,,1953944564
20200727,6868,,1959038651
20200722,6887,,1968826271
20200721,6847,,1948864090
20200720,6885,,1959745620
20200717,6872,,1956154242
20200716,6841,,1948352367
20200715,6789,30,1933568550
20200714,6850,,1950728853
20200713,6874,,1957562798
20200710,6849,,1944663705
20200709,6889,,1955940936
20200708,6943,,1969519563
20200707,6956,,1965632698
20200706,6993,,1976328348
20200703,6988,,1964310343
20200702,6961,,1956705830
20200701,6937,,1949842925
20200630,6912,,1936979669
20200629,6866,,1924181021
20200626,6961,,1950577781
20200625,6979,,1955832362
20200624,6976,,1948321666
20200623,7008,,1955897912
20200622,7017,,1947162613
20200619,7059,,1958903012
20200618,7077,,1966326884
20200617,7101,,1976140997
20200616,6991,,1942903505
20200615,7009,30,1945188819
20200612,6979,,1937416583
20200611,7224,,2005398992
20200610,7355,,2032783145
20200609,7419,,2045836532
20200608,7390,,2034642167
20200605,7242,,1988583069
20200604,7173,,1970391883
20200603,7046,,1936306723
20200602,6925,,1844706152
20200601,6886,,1830046939
20200529,6852,,1821081714
20200528,6827,,1814344592
20200527,6699,,1771119566
20200526,6596,,1743905804
20200525,6589,,1742096058
20200522,6579,,1738463276
20200521,6540,,1723131918
20200520,6523,,1718524652
20200519,6489,,1709451280
20200518,6367,,1677532851
20200515,6370,30,1675154200
20200514,6411,,1682197876
20200513,6553,,1728527101
20200512,6623,,1752638476
20200511,6597,,1741233917
20200508,6512,,1709941217
20200507,6499,,1697761746
20200501,6747,,1762473082
20200430,6719,,1755117688
20200428,6505,,1699413805
20200427,6428,,1679400389
20200424,6436,,1677480085
20200423,6397,,1667342968
20200422,6414,,1672435022
20200421,6493,,1692867219
20200420,6587,,1717468602
20200417,6516,,1699521935
20200416,6543,,1708018791
20200415,6576,30,1717299317
20200414,6512,,1700233339
20200413,6595,,1722055913
20200410,6619,,1728239893
20200409,6311,,1647933578
20200408,6112,,1595878339
20200407,5964,,1557253478
20200406,5797,,1511608024
20200403,5845,,1524256961
20200402,5850,,1525462773
20200401,6107,,1592439219
20200331,6199,,1616996645
20200330,6156,,1605699705
20200327,6399,,1669078194
20200326,6141,,1599738791
20200325,5637,,1468479312
20200324,5234,,1363616619
20200323,5515,,1436840903
20200319,4832,,1260914703
20200318,5943,,1553592786
20200317,6036,,1574400705
20200316,6690,30,1736358274
20200313,6321,,1633874122
20200312,7041,,1817415266
20200311,7290,,1866730913
20200310,7141,,1831632746
20200309,7399,,1887658933
20200306,7824,,2000977474
20200305,8014,,2028696126
20200304,7932,,2007958750
20200303,7984,,1998920732
20200302,7857,,1967877322
20200228,8114,,2032223440
20200227,8274,,2072302902
20200226,8284,,2074760074
20200225,8472,,2112932648
20200221,8654,,2158373633
20200220,8551,,2124930107
20200219,8491,,2094809955
20200218,8487,,2094015182
20200217,8483,30,2093005257
20200214,8518,,2098942385
20200213,8527,,2093697573
20200212,8540,,2096764309
20200210,8518,,2086710044
20200207,8528,,2090983610
20200206,8515,,2090325697
20200205,8464,,2077718774
20200204,8387,,2066826795
20200203,8352,,2058000052
20200131,8398,,2068363137
20200130,8395,,2065632633
20200129,8396,,2066560959
20200128,8370,,2054967234
20200127,8391,,2071909495
20200124,8450,,2086545918
20200123,8458,,2102113661
20200122,8478,,2190101863
20200121,8504,,2196696530
20200120,8500,,2195865200
20200117,8507,,2198495257
20200116,8481,,2194173717
20200115,8470,30,2178873194
20200114,8514,,2190234662
20200110,8456,,2171398786
20200109,8446,,2170880270
20200108,8325,,2131322240
20200107,8376,,2138337508
20200106,8344,,2126954666
20191230,8352,,2126041931
20191227,8353,,2112961678
20191226,8345,,2110860464
20191225,8328,,2094667517
20191224,8332,,2072573391
20191223,8326,,2058181289
20191220,8331,,2047440431
