﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240509,11986,,1044543290
20240508,12014,,1047010213
20240507,12139,,1057911890
20240502,11872,,1034610401
20240501,11881,,1035443586
20240430,11964,,1044999204
20240426,11784,,1029359163
20240425,11667,,1022523544
20240424,11895,,1042422390
20240423,11571,,1014061416
20240422,11581,,1017064365
20240419,11596,,1018321608
20240418,11967,,1050956483
20240417,11873,,1042700462
20240416,11928,,1047482000
20240415,12238,,1074741707
20240412,12305,,1081238482
20240411,12191,,1071263828
20240410,12217,,1075797328
20240409,12263,,1080900364
20240408,12132,,1069981256
20240405,12071,,1064537987
20240404,12281,,1082608154
20240403,12100,,1066665976
20240402,12207,,1077729947
20240401,12174,,1074809252
20240329,12400,,1096879816
20240328,12231,,1081987721
20240327,12292,,1092431601
20240326,12199,,1084173181
20240325,12183,,1082712342
20240322,12337,,1096399049
20240321,12287,,1091912492
20240319,12060,,1071758600
20240318,12013,,1067562258
20240315,11729,,1042387718
20240314,11736,,1042996465
20240313,11744,,1043741171
20240312,11786,,1047427278
20240311,11753,,1044536873
20240308,12036,,1069629334
20240307,12049,,1070809780
20240306,12205,,1106083256
20240305,12204,,1106066490
20240304,12142,,1101694250
20240301,12112,,1098968354
20240229,11889,,1078711369
20240228,11903,,1080101280
20240227,11906,,1080401819
20240226,11914,,1081118198
20240222,11863,,1082371635
20240221,11655,,1063441184
20240220,11689,,1066534053
20240219,11730,,1070289306
20240216,11708,,1068274851
20240215,11569,,1055552242
20240214,11540,,1052976840
20240213,11593,,1057731998
20240209,11316,,1032456198
20240208,11340,,1034700321
20240207,11312,,1032146434
20240206,11386,,1038236378
20240205,11398,500,1037015171
20240202,11837,,1076958693
20240201,11752,,1069197969
20240131,11893,,1082042802
20240130,11863,,1079350835
20240129,11819,,1075298959
20240126,11760,,1069940732
20240125,11919,,1084457793
20240124,11853,,1079035222
20240123,11924,,1085447550
20240122,11963,,1090228515
20240119,11736,,1069538208
20240118,11598,,1056991743
20240117,11645,,1061866940
20240116,11742,,1071484014
20240115,11864,,1082555998
20240112,11802,,1076932511
20240111,11789,,1077406690
20240110,11678,,1066583770
20240109,11563,,1056113458
20240105,11399,,1041131661
20240104,11483,,1048766354
20231229,11481,,1048640702
20231228,11499,,1050238615
20231227,11483,,1048828610
20231226,11358,,1037371087
20231225,11339,,1035618899
20231222,11334,,1035152048
20231221,11272,,1029490163
20231220,11378,,1043084531
20231219,11335,,1039133040
20231218,11226,,1029145240
20231215,11258,,1033531675
20231214,11184,,1026512169
20231213,11282,,1035528452
20231212,11244,,1033651769
20231211,11264,,1035535308
20231208,11122,,1022512303
20231207,11208,,1030408840
20231206,11372,,1045435628
20231205,11215,,1034540090
20231204,11380,,1049732479
20231201,11426,,1053986676
20231130,11433,,1054663291
20231129,11405,,1052062804
20231128,11412,,1052702848
20231127,11440,,1055221209
20231124,11484,,1061093610
20231122,11423,,1055817074
20231121,11418,,1055353578
20231120,11394,,1055227501
20231117,11444,,1059879430
20231116,11357,,1050532679
20231115,11414,,1057608316
20231114,11286,,1046331587
20231113,11286,,1046279797
20231110,11258,,1046234929
20231109,11235,,1044046761
20231108,11105,,1031981957
20231107,11189,,1039050843
20231106,11306,,1051043223
20231102,11025,,1024966996
20231101,10969,,1019756194
20231031,10809,,1005275867
20231030,10738,,998702186
20231027,10836,,1007789606
20231026,10711,,996216209
20231025,10840,,1008205802
20231024,10813,,1005668409
20231023,10713,,998068947
20231020,10832,,1009092600
20231019,10844,,1010764365
20231018,11017,,1026911735
20231017,10960,,1021958723
20231016,10857,,1012365252
20231013,11043,,1029690290
20231012,11182,,1043106826
20231011,11016,,1027623734
20231010,11028,,1039781568
20231006,10805,,1018812220
20231005,10810,,1019618467
20231004,10615,,1001244718
20231003,10899,,1028007138
20231002,11093,,1046431945
20230929,11177,,1063571277
20230928,11210,,1066763131
20230927,11285,,1073903244
20230926,11232,,1071100379
20230925,11316,,1079133114
20230922,11220,,1069999439
20230921,11243,,1072166840
20230920,11363,,1083622477
20230919,11444,,1091307574
20230915,11526,,1100968023
20230914,11442,,1092915949
20230913,11335,,1082745299
20230912,11371,,1086135765
20230911,11308,,1080095790
20230908,11356,,1084732508
20230907,11467,,1095907235
20230906,11521,,1101014544
20230905,11460,,1095036784
20230904,11446,,1094587820
20230901,11379,,1089663972
20230831,11307,,1081560174
20230830,11222,,1073458024
20230829,11209,,1072154216
20230828,11167,,1069137758
20230825,11032,,1056236053
20230824,11111,,1063802862
20230823,11066,,1063554197
20230822,10971,,1054481724
20230821,10877,,1045390275
20230818,10846,,1042378213
20230817,10923,,1057675424
20230816,11003,,1077863176
20230815,11114,,1092086973
20230814,11021,,1082976420
20230810,11146,,1095292595
20230809,11021,,1082915947
20230808,11070,,1087768636
20230807,11028,300,1082198593
20230804,11280,,1107838283
20230803,11224,,1102328965
20230802,11352,,1114903740
20230801,11535,,1132871273
20230731,11491,,1128489663
20230728,11313,,1111040553
20230727,11337,,1113389167
20230726,11262,,1106089638
20230725,11252,,1105847212
20230724,11245,,1105162150
20230721,11159,,1099881746
20230720,11172,,1101163638
20230719,11257,,1109520829
20230718,11122,,1096252172
20230714,11086,,1094746125
20230713,11159,,1101983850
20230712,11052,,1091340723
20230711,11113,,1097408039
20230710,11189,,1105394754
20230707,11258,,1112274024
20230706,11327,,1119907323
20230705,11483,,1139029499
20230704,11483,,1139048524
20230703,11586,,1154482164
20230630,11435,,1140597766
20230629,11446,,1141690172
20230628,11480,,1145039983
20230627,11317,,1128834045
20230626,11402,,1137981150
20230623,11463,,1147394863
20230622,11627,,1164019366
20230621,11636,,1164992113
20230620,11567,,1158023544
20230619,11623,,1166782112
20230616,11659,,1171092513
20230615,11600,,1166870951
20230614,11626,,1170495061
20230613,11517,,1159526522
20230612,11423,,1155416812
20230609,11326,,1145697479
20230608,11172,,1130042438
20230607,11228,,1140332319
20230606,11371,,1155214761
20230605,11317,,1151535168
20230602,11220,,1143715151
20230601,11064,,1127791024
20230531,10985,,1119705842
20230530,11044,,1125801734
20230529,11045,,1125841490
20230526,11035,,1124838290
20230525,11068,,1129240235
20230524,11130,,1140816069
20230523,11227,,1152893001
20230522,11282,,1159096864
20230519,11197,,1154399584
20230518,11194,,1170516142
20230517,11231,,1177224018
20230516,11232,,1177344213
20230515,11129,,1166555508
20230512,11024,,1156065465
20230511,10944,,1147693036
20230510,10943,,1146847377
20230509,11023,,1156911091
20230508,10977,,1152060619
20230502,10964,,1150730086
20230501,10977,,1152109716
20230428,10947,,1153220581
20230427,10822,,1141331185
20230426,10834,,1153480488
20230425,10909,,1162800896
20230424,10886,,1160389273
20230421,10811,,1157458616
20230420,10817,,1160548207
20230419,10843,,1163344942
20230418,10846,,1167124161
20230417,10775,,1159433165
20230414,10813,,1167903410
20230413,10795,,1165975497
20230412,10752,,1162338202
20230411,10686,,1155249849
20230410,10676,,1154865267
20230407,10585,,1144934956
20230406,10614,,1148118469
20230405,10613,,1147948491
20230404,10800,,1167342634
20230403,10753,,1162854336
20230331,10690,,1157078269
20230330,10565,,1143554565
20230329,10529,,1139651637
20230328,10393,,1124944028
20230327,10405,,1126234159
20230324,10349,,1122889664
20230323,10335,,1121381281
20230322,10340,,1121871421
20230320,10196,,1106278154
20230317,10368,,1137063692
20230316,10266,,1128087261
20230315,10439,,1147585074
20230314,10380,,1141119580
20230313,10635,,1169134716
20230310,10777,,1185385495
20230309,10920,,1201061891
20230308,10831,,1191336398
20230307,10816,,1193774973
20230306,10792,,1191571565
20230303,10782,,1197989355
20230302,10640,,1182245483
20230301,10617,,1180018800
20230228,10633,,1181836667
20230227,10597,,1177727789
20230224,10611,,1179349893
20230222,10578,,1180991389
20230221,10670,,1193274321
20230220,10671,,1197927356
20230217,10619,,1194319676
20230216,10658,,1198605482
20230215,10591,,1191098181
20230214,10658,,1199694740
20230213,10475,,1179110779
20230210,10597,,1192790750
20230209,10585,,1191506321
20230208,10562,,1193939848
20230207,10476,,1184194577
20230206,10433,100,1177835793
20230203,10528,,1191633326
20230202,10548,,1199848769
20230201,10598,,1205549699
20230131,10585,,1205076543
20230130,10585,,1205067507
20230127,10556,,1202273178
20230126,10544,,1200973775
20230125,10552,,1201826528
20230124,10505,,1196450717
20230123,10455,,1190779008
20230120,10359,,1179856174
20230119,10276,,1178646680
20230118,10321,,1183833587
20230117,10160,,1165286547
20230116,10084,,1156613322
20230113,10171,,1166625212
20230112,10224,,1172642228
20230111,10246,,1176445408
20230110,10181,,1172845204
20230106,10139,,1167023420
20230105,10141,,1167294596
20230104,10209,,1175123520
20221230,10402,,1197274810
20221229,10385,,1195389997
20221228,10410,,1204543728
20221227,10451,,1209283758
20221226,10355,,1198141874
20221223,10326,,1194807408
20221222,10372,,1200093742
20221221,10307,,1196940354
20221220,10327,,1199204971
20221219,10546,,1224737719
20221216,10591,,1229884778
20221215,10642,,1235838226
20221214,10649,,1237820449
20221213,10562,,1228234210
20221212,10514,,1222672559
20221209,10542,,1225849322
20221208,10441,,1214182563
20221207,10471,,1217633187
20221206,10464,,1215861896
20221205,10488,,1218707181
20221202,10539,,1229348224
20221201,10678,,1249846713
20221130,10645,,1245991521
20221129,10745,,1259367341
20221128,10741,,1258904580
20221125,10812,,1268263076
20221124,10761,,1262754317
20221122,10639,,1248404458
20221121,10558,,1239401425
20221118,10534,,1245701196
20221117,10559,,1249445691
20221116,10452,,1236822028
20221115,10459,,1237644705
20221114,10389,,1229300173
20221111,10447,,1236689205
20221110,10198,,1207184245
20221109,10270,,1215810966
20221108,10331,,1222931034
20221107,10222,,1209106008
20221104,10148,,1200381820
20221102,10317,,1221099252
20221101,10369,,1227223099
20221031,10328,,1223233844
20221028,10187,,1206621204
20221027,10188,,1206732006
20221026,10247,,1214069309
20221025,10151,,1207966716
20221024,10063,,1197423504
20221021,10070,,1198315771
20221020,10140,,1206672582
20221019,10198,,1213518856
20221018,10195,,1214188268
20221017,10021,,1198435831
20221014,10154,,1215870650
20221013,9870,,1182254941
20221012,10007,,1201153305
20221011,9999,,1200100860
20221007,10161,,1219548755
20221006,10267,,1238353070
20221005,10203,,1230451641
20221004,10176,,1228349608
20221003,9890,,1193829376
20220930,9866,,1192695900
20220929,10037,,1213476584
20220928,9827,,1188076743
20220927,9958,,1205045821
20220926,9884,,1196140169
20220922,10105,,1222791719
20220921,10117,,1229826382
20220920,10250,,1247013280
20220916,10252,,1247229581
20220915,10317,,1255144313
20220914,10248,,1246760296
20220913,10474,,1274450673
20220912,10465,,1273436147
20220909,10357,,1260240861
20220908,10282,,1251780765
20220907,10134,,1233763169
20220906,10199,,1240697794
20220905,10217,,1242860431
20220902,10180,,1238378492
20220901,10266,,1255743736
20220831,10449,,1277995003
20220830,10416,,1273968304
20220829,10278,,1257131873
20220826,10514,,1285997169
20220825,10507,,1285170322
20220824,10415,,1275872700
20220823,10424,,1278486226
20220822,10506,,1288527000
20220819,10602,,1300342304
20220818,10639,,1304917736
20220817,10725,,1319229586
20220816,10565,,1300664399
20220815,10515,,1290564386
20220812,10458,,1283522203
20220810,10228,,1255237450
20220809,10342,,1273670859
20220808,10277,,1265615754
20220805,10344,100,1282699930
20220804,10405,,1303940841
20220803,10372,,1318710748
20220802,10314,,1311351672
20220801,10463,,1331361021
20220729,10301,,1311726572
20220728,10255,,1305873732
20220727,10208,,1299911722
20220726,10207,,1299849253
20220725,10203,,1301812542
20220722,10284,,1313580824
20220721,10280,,1313032685
20220720,10181,,1300482011
20220719,9932,,1271555377
20220715,9863,,1267658552
20220714,9883,,1270168150
20220713,9823,,1264303980
20220712,9807,,1262199962
20220711,9960,,1282433186
20220708,9907,,1275650151
20220707,9847,,1267901408
20220706,9793,,1260984451
20220705,9813,,1262727717
20220704,9684,,1246143730
20220701,9571,,1231550503
20220630,9732,,1252287232
20220629,9854,,1267951958
20220628,9889,,1272760634
20220627,9778,,1258553277
20220624,9699,,1248397498
20220623,9515,,1225968832
20220622,9489,,1222595930
20220621,9559,,1232204645
20220620,9308,,1199946741
20220617,9426,,1215189524
20220616,9567,,1233368887
20220615,9524,,1230635564
20220614,9622,,1243249913
20220613,9745,,1259148831
20220610,9989,,1291116865
20220609,10121,,1312203470
20220608,10064,,1304805520
20220607,9951,,1290187792
20220606,9996,,1295022303
20220603,9902,,1282770240
20220602,9818,,1298488632
20220601,9902,,1309548077
20220531,9844,,1301918710
20220530,9916,,1311445482
20220527,9683,,1282406692
20220526,9659,,1279232929
20220525,9635,,1281830652
20220524,9717,,1292692975
20220523,9881,,1315549474
20220520,9728,,1295138901
20220519,9547,,1271287682
20220518,9708,,1294651785
20220517,9549,,1275131118
20220516,9558,,1276419658
20220513,9462,,1264271843
20220512,9177,,1227686248
20220511,9362,,1251291738
20220510,9393,,1255481683
20220509,9512,,1271414008
20220506,9798,,1309649669
20220502,9767,,1305437959
20220428,9823,,1312971307
20220427,9654,,1290322270
20220426,9706,,1297098298
20220425,9626,,1286435454
20220422,9772,,1308861448
20220421,9947,,1332753083
20220420,9948,,1333860576
20220419,9929,,1331924204
20220418,9909,,1329652122
20220415,9976,,1339674699
20220414,10042,,1350070405
20220413,10051,,1351318792
20220412,9812,,1319188353
20220411,9957,,1338973292
20220408,10121,,1361031832
20220407,10028,,1348537101
20220406,10317,,1387313988
20220405,10456,,1404873538
20220404,10408,,1398533580
20220401,10274,,1380439846
20220331,10325,,1387259079
20220330,10443,,1403107941
20220329,10338,,1389032507
20220328,10197,,1370071426
20220325,10332,,1391990853
20220324,10338,,1392767492
20220323,10245,,1380250401
20220322,10048,,1354524785
20220318,10004,,1348517643
20220317,9935,,1340245924
20220316,9723,,1311564049
20220315,9634,,1299600945
20220314,9518,,1284010504
20220311,9396,,1267482920
20220310,9537,,1287411411
20220309,9199,,1250953605
20220308,9218,,1252490771
20220307,9369,,1272976997
20220304,9665,,1313117015
20220303,9887,,1343838619
20220302,9805,,1332600639
20220301,9982,,1356785063
20220228,9927,,1352270067
20220225,9881,,1346324181
20220224,9745,,1327759908
20220222,9900,,1349938553
20220221,10018,,1366002590
20220218,10107,,1390087332
20220217,10141,,1394662632
20220216,10224,,1406086587
20220215,10057,,1383195200
20220214,10186,,1400861997
20220210,10409,,1447156085
20220209,10318,,1456897941
20220208,10173,,1436477334
20220207,10194,0,1446308607
20220204,10317,,1463230952
20220203,10271,,1456737931
20220202,10397,,1474530416
20220201,10180,,1443786704
20220131,10201,,1446780247
20220128,10019,,1420917723
20220127,9833,,1395594385
20220126,10116,,1436805460
20220125,10099,,1435333575
20220124,10351,,1471121546
20220121,10321,,1466892373
20220120,10381,,1475394667
20220119,10303,,1464346244
20220118,10579,,1504523114
20220117,10576,,1505146667
20220114,10536,,1499422864
20220113,10687,,1520852555
20220112,10793,,1535958085
20220111,10576,,1505153576
20220107,10570,,1504219686
20220106,10580,,1504566021
20220105,10882,,1547508302
20220104,10989,,1562980836
20211230,10910,,1552299370
20211229,10941,,1556643499
20211228,10928,,1554772975
20211227,10767,,1531968897
20211224,10851,,1544971675
20211223,10844,,1544559592
20211222,10713,,1525855763
20211221,10644,,1516144022
20211220,10443,,1486771656
20211217,10677,,1520046390
20211216,10884,,1553351901
20211215,10735,,1532124277
20211214,10663,,1521742960
20211213,10719,,1529440971
20211210,10706,,1527599376
20211209,10849,,1548723426
20211208,10935,,1560978497
20211207,10841,,1546474777
20211206,10567,,1507340146
20211203,10707,,1527368139
20211202,10470,,1493531358
20211201,10646,,1518646714
20211130,10633,,1517391373
20211129,10692,,1525897800
20211126,10932,,1560059654
20211125,11199,,1598254454
20211124,11145,,1590543793
20211122,11360,,1621427457
20211119,11355,,1620706768
20211118,11368,,1622473787
20211117,11360,,1622687660
20211116,11467,,1641419640
20211115,11501,,1647338591
20211112,11483,,1652076146
20211111,11322,,1628989489
20211110,11208,,1615193831
20211109,11283,,1625936822
20211108,11358,,1636823812
20211105,11336,,1632447877
20211104,11423,,1651626287
20211102,11320,,1636754822
20211101,11455,,1658374515
20211029,11232,,1628457466
20211028,11187,,1621932559
20211027,11195,,1625042832
20211026,11197,,1638199354
20211025,11069,,1619453244
20211022,11119,,1628045716
20211021,11130,,1629603976
20211020,11303,,1663891339
20211019,11347,,1670302443
20211018,11317,,1668046199
20211015,11331,,1670333339
20211014,11113,,1638252610
20211013,11014,,1623627788
20211012,11126,,1640141635
20211011,11244,,1657514394
20211008,11037,,1629305053
20211007,10874,,1605189256
20211006,10953,,1618413645
20211005,11045,,1631438682
20211004,11219,,1657174142
20211001,11303,,1669497162
20210930,11558,,1708905139
20210929,11541,,1708132419
20210928,11682,,1729009058
20210927,11738,,1737277695
20210924,11773,,1744241952
20210922,11531,,1708423406
20210921,11628,,1722752299
20210917,11774,,1744364297
20210916,11689,,1735742808
20210915,11766,,1753777376
20210914,11868,,1770164614
20210913,11703,,1762148275
20210910,11644,,1753794118
20210909,11451,,1724704109
20210908,11556,,1743660553
20210907,11425,,1724942066
20210906,11391,,1720499434
20210903,11263,,1700241643
20210902,11123,,1685150663
20210901,11098,,1681441523
20210831,11023,,1671078193
20210830,10952,,1660278665
20210827,10797,,1647838678
20210826,10838,,1654049847
20210825,10850,,1655854929
20210824,10856,,1656827182
20210823,10651,,1625556046
20210820,10468,,1623238842
20210819,10557,,1640654467
20210818,10662,,1658923731
20210817,10620,,1652008107
20210816,10712,,1667299344
20210813,10920,,1704658745
20210812,10966,,1711801255
20210811,10946,,1708777485
20210810,10909,,1703048178
20210806,10780,,1682812049
20210805,10726,200,1673487176
20210804,10941,,1707036729
20210803,11052,,1724352317
20210802,11065,,1726392235
20210730,10830,,1690768458
20210729,10951,,1709647361
20210728,10849,,1693841132
20210727,10995,,1718657507
20210726,10916,,1706345171
20210721,10789,,1686512841
20210720,10699,,1672353011
20210719,10785,,1685831384
20210716,10924,,1707635855
20210715,10960,,1713164475
20210714,11131,,1740405544
20210713,11136,,1742443729
20210712,11147,,1744154709
20210709,10918,,1707743105
20210708,10917,,1708669950
20210707,11068,,1734131147
20210706,11160,,1751801944
20210705,11157,,1753578680
20210702,11199,,1760144239
20210701,11166,,1755058356
20210630,11270,,1771298827
20210629,11241,,1766743541
20210628,11303,,1777966077
20210625,11251,,1770383749
20210624,11158,,1759104349
20210623,11164,,1756533658
20210622,11152,,1754617850
20210621,10861,,1777598342
20210618,11156,,1827001347
20210617,11242,,1841206922
20210616,11298,,1852507546
20210615,11273,,1856544342
20210614,11212,,1847502152
20210611,11122,,1832643960
20210610,11070,,1824038383
20210609,11105,,1829896720
20210608,11174,,1841336353
20210607,11107,,1832504016
20210604,11082,,1827710003
20210603,11118,,1835599626
20210602,11081,,1834089655
20210601,10998,,1820346383
20210531,10974,,1816277564
20210528,11007,,1824033334
20210527,10831,,1794797907
20210526,10918,,1807283839
20210525,10896,,1803663408
20210524,10823,,1792580214
20210521,10753,,1781049169
20210520,10623,,1759525782
20210519,10522,,1744797409
20210518,10629,,1762538665
20210517,10494,,1745465063
20210514,10595,,1763289826
20210513,10407,,1732031150
20210512,10635,,1769958652
20210511,10847,,1806077572
20210510,11112,,1850222924
20210507,10967,,1826131964
20210506,10893,,1813771796
20210430,10820,,1801660866
20210428,10866,,1809374138
20210427,10927,,1819564627
20210426,11000,,1836010980
20210423,10975,,1831867325
20210422,11039,,1852758484
20210421,10827,,1817219694
20210420,11065,,1857165070
20210419,11231,,1884916540
20210416,11251,,1888283540
20210415,11245,,1887919836
20210414,11214,,1884050475
20210413,11168,,1877128941
20210412,11138,,1872162025
20210409,11197,,1877269924
20210408,11170,,1872754729
20210407,11229,,1882602501
20210406,11142,,1866800491
20210405,11309,,1894792350
20210402,11268,,1888900524
20210401,11163,,1871408052
20210331,11127,,1865388227
20210330,11201,,1878207179
20210329,11204,,1878841220
20210326,11215,,1882719788
20210325,11062,,1858473951
20210324,10916,,1835125552
20210323,11142,,1873014191
20210322,11239,,1890850629
20210319,11333,,1907662991
20210318,11326,,1911564029
20210317,11189,,1893626607
20210316,11136,,1886307254
20210315,11048,,1877440770
20210312,11028,,1876185095
20210311,10822,,1844155449
20210310,10730,,1828665373
20210309,10737,,1828781113
20210308,10685,,1826275417
20210305,10785,,1841391643
20210304,10787,,1847134652
20210303,10926,,1871049799
20210302,10957,,1876392673
20210301,10955,,1876352574
20210226,10774,,1845276769
20210225,11059,,1896516965
20210224,10937,,1876699039
20210222,11175,,1917328951
20210219,11105,,1925488472
20210218,11188,,1939303428
20210217,11327,,1965137689
20210216,11378,,1974167253
20210215,11360,,1970916237
20210212,11282,,1957566330
20210210,11304,,1962430317
20210209,11322,,1965840116
20210208,11287,,2010208687
20210205,11201,400,1993215241
20210204,11586,,2060487536
20210203,11660,,2073603315
20210202,11676,,2076420279
20210201,11471,,2040609767
20210129,11342,,2018845741
20210128,11521,,2051902702
20210127,11652,,2078289443
20210126,11648,,2084432215
20210125,11807,,2120751629
20210122,11762,,2122924045
20210121,11765,,2137970900
20210120,11636,,2125063379
20210119,11671,,2131349596
20210118,11556,,2111706722
20210115,11550,,2126370551
20210114,11681,,2151158025
20210113,11663,,2149270152
20210112,11513,,2121624711
20210108,11612,,2141581425
20210107,11458,,2124549986
20210106,11331,,2109255440
20210105,11364,,2115410922
20210104,11335,,2109981103
20201230,11387,,2120017602
20201229,11368,,2123312781
20201228,11176,,2087396189
20201225,11135,,2082904181
20201224,11066,,2070112019
20201223,10986,,2064494884
20201222,10815,,2038162318
20201221,11080,,2088362830
20201218,11091,,2090441319
20201217,11143,,2102519998
20201216,11054,,2090514170
20201215,11066,,2098567033
20201214,11091,,2104238282
20201211,11069,,2100617373
20201210,10974,,2088003817
20201209,11083,,2112694985
20201208,10939,,2085142378
20201207,10886,,2075687077
20201204,11042,,2114189802
20201203,11081,,2121766470
20201202,11166,,2137942321
20201201,11157,,2136166685
20201130,11033,,2135415281
20201127,11106,,2149596767
20201126,10984,,2134812906
20201125,10901,,2123395628
20201124,10952,,2146661767
20201120,10766,,2110040248
20201119,10705,,2107792627
20201118,10646,,2099438608
20201117,10668,,2113531063
20201116,10839,,2149345984
20201113,10785,,2141989620
20201112,10782,,2141451731
20201111,10780,,2141090409
20201110,10721,,2129383731
20201109,11090,,2206355175
20201106,10853,,2159506466
20201105,10834,,2155665582
20201104,10536,,2096347990
20201102,10335,,2056496072
20201030,10381,,2072710853
20201029,10621,,2120476172
20201028,10617,,2119681786
20201027,10507,,2107152660
20201026,10442,,2094298083
20201023,10617,,2132697639
20201022,10695,,2170864509
20201021,10928,,2218205077
20201020,10889,,2210279785
20201019,10847,,2201743734
20201016,10758,,2186406596
20201015,10897,,2223474731
20201014,10961,,2236522848
20201013,10900,,2227456348
20201012,10910,,2231074535
20201009,10804,,2215048011
20201008,10765,,2210257292
20201007,10647,,2190668074
20201006,10586,,2176874644
20201005,10584,,2176800793
20201002,10466,,2154732049
20201001,10556,,2173251308
20200930,10557,,2173606901
20200929,10678,,2198341331
20200928,10545,,2176321241
20200925,10437,,2163944444
20200924,10270,,2143835770
20200923,10426,,2178080050
20200918,10405,,2178295261
20200917,10333,,2218857909
20200916,10360,,2233006226
20200915,10275,,2215873710
20200914,10257,,2212019728
20200911,10172,,2193771166
20200910,10072,,2176764928
20200909,9981,,2159057386
20200908,10074,,2180228706
20200907,9946,,2157666563
20200904,10057,,2176620816
20200903,10221,,2212703304
20200902,10195,,2210489974
20200901,10081,,2186008997
20200831,9982,,2165081602
20200828,9820,,2129936763
20200827,10082,,2187754763
20200826,10109,,2195646723
20200825,10133,,2205539615
20200824,10183,,2225782834
20200821,10036,,2209167478
20200820,9945,,2188797811
20200819,10079,,2219490211
20200818,10018,,2201234185
20200817,9890,,2185549255
20200814,9983,,2207597611
20200813,9879,,2182788548
20200812,9734,,2156964611
20200811,9758,,2163556514
20200807,9720,,2174594182
20200806,9758,,2187241336
20200805,9729,0,2200880011
20200804,9705,,2195725450
20200803,9617,,2181051429
20200731,9466,,2146923645
20200730,9659,,2190615058
20200729,9627,,2186171001
20200728,9714,,2213338165
20200727,9686,,2248566705
20200722,9711,,2254252662
20200721,9730,,2259055271
20200720,9556,,2219355697
20200717,9543,,2229112019
20200716,9497,,2219057697
20200715,9564,,2252547541
20200714,9445,,2230074842
20200713,9564,,2257769820
20200710,9369,,2211816261
20200709,9457,,2237980864
20200708,9422,,2253909438
20200707,9489,,2270668642
20200706,9342,,2235693969
20200703,9214,,2204956531
20200702,9055,,2166847380
20200701,9232,,2209765430
20200630,9321,,2231187819
20200629,9325,,2233531922
20200626,9444,,2264289416
20200625,9411,,2264302631
20200624,9435,,2270031418
20200623,9426,,2267865822
20200622,9407,,2264807136
20200619,9439,,2292143062
20200618,9378,,2278267915
20200617,9350,,2271603267
20200616,9297,,2259903631
20200615,8946,,2184020175
20200612,9250,,2261938973
20200611,9287,,2274154377
20200610,9493,,2326509931
20200609,9375,,2301441240
20200608,9375,,2301396468
20200605,9297,,2311586915
20200604,9354,,2324393006
20200603,9423,,2342457155
20200602,9461,,2353724922
20200601,9321,,2320028307
20200529,9163,,2281625073
20200528,9001,,2241204567
20200527,8970,,2233598678
20200526,8992,,2238977275
20200525,9009,,2244990499
20200522,8846,,2204396890
20200521,8852,,2212616683
20200520,8871,,2219322801
20200519,8678,,2178234970
20200518,8642,,2169441847
20200515,8470,,2127116051
20200514,8386,,2108875112
20200513,8521,,2142735361
20200512,8514,,2140866329
20200511,8448,,2123022193
20200508,8410,,2115291018
20200507,8357,,2101993308
20200501,8127,,2064611234
20200430,8251,,2096926769
20200428,8258,,2098649263
20200427,8219,,2089691267
20200424,8126,,2065916726
20200423,8106,,2061006493
20200422,7967,,2025522285
20200421,8073,,2052600954
20200420,8270,,2102519539
20200417,8155,,2073456311
20200416,8139,,2069358159
20200415,7950,,2021220704
20200414,7930,,2017299045
20200413,7723,,1964610237
20200410,7718,,1962970608
20200409,7686,,1954746926
20200408,7529,,1914902691
20200407,7447,,1893971928
20200406,7305,,1856676671
20200403,6992,,1776999266
20200402,7186,,1826327237
20200401,7231,,1838386144
20200331,7374,,1874762259
20200330,7397,,1881272064
20200327,7406,,1886527653
20200326,7173,,1827342035
20200325,7318,,1864095355
20200324,6939,,1768370278
20200323,6552,,1669943612
20200319,6649,,1694779490
20200318,6807,,1734985868
20200317,6779,,1731151513
20200316,6473,,1653004850
20200313,6523,,1668370786
20200312,7042,,1801812443
20200311,7408,,1895421038
20200310,7739,,1981687380
20200309,7518,,1930997801
20200306,8226,,2112864220
20200305,8550,,2199497484
20200304,8493,,2184846213
20200303,8459,,2175702472
20200302,8661,,2236917208
20200228,8240,,2128064889
20200227,8857,,2290803145
20200226,9216,,2359558708
20200225,9411,,2412733342
20200221,9851,,2524845449
20200220,9882,,2537031725
20200219,9933,,2554964529
20200218,9722,,2508829847
20200217,9955,,2580858371
20200214,10104,,2639604209
20200213,10376,,2714263148
20200212,10303,,2705816102
20200210,10262,,2696077661
20200207,10359,,2724948140
20200206,10472,,2758518331
20200205,10437,100,2748683249
20200204,10425,,2743614362
20200203,10261,,2700426208
20200131,10244,,2700574302
20200130,10138,,2687186941
20200129,10486,,2792375796
20200128,10596,,2830150225
20200127,10531,,2813151415
20200124,10722,,2869781634
20200123,10823,,2909755467
20200122,10840,,2918219988
20200121,10794,,2906865580
20200120,10796,,2915621698
20200117,10790,,2926884140
20200116,10862,,2948507098
20200115,10850,,2948224370
20200114,10860,,2958222685
20200110,10816,,2944846824
20200109,10785,,2936379527
20200108,10596,,2885047086
20200107,10711,,2917335956
20200106,10523,,2866446539
20191230,10638,,2897892405
20191227,10685,,2910668292
20191226,10580,,2883293026
20191225,10504,,2862613418
20191224,10464,,2855894458
20191223,10353,,2837920196
20191220,10388,,2852102467
20191219,10297,,2839834254
20191218,10251,,2856433403
20191217,10279,,2872911632
20191216,10100,,2855426087
