﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,11823,,43586771
20240510,11787,,43505850
20240509,11730,,43164298
20240508,11658,,42700060
20240507,11544,,42127065
20240502,11517,,41811381
20240501,11675,,42133690
20240430,11701,,42187473
20240426,11553,,41685463
20240425,11598,,41525759
20240424,11541,,41302257
20240423,11452,,40383639
20240422,11353,,40077162
20240419,11354,,40068033
20240418,11355,,39960530
20240417,11403,,40092091
20240416,11374,,40589350
20240415,11406,,40925809
20240412,11500,,41453599
20240411,11468,,41310360
20240410,11484,,41350163
20240409,11494,,40773481
20240408,11455,,40641002
20240405,11320,,40089887
20240404,11455,,40598248
20240403,11456,,40699441
20240402,11492,,40664830
20240401,11523,,40772661
20240329,11521,,40956419
20240328,11512,,40899886
20240327,11446,,40641053
20240326,11421,,40499193
20240325,11444,,40831022
20240322,11493,,41866115
20240321,11419,,42067057
20240319,11237,,40408269
20240318,11208,,40277525
20240315,11221,,40308867
20240314,11163,,40062336
20240313,11137,,39875641
20240312,11050,,39874228
20240311,11050,,39905676
20240308,11133,,40174800
20240307,11188,,39652028
20240306,11221,,39762119
20240305,11272,,39998927
20240304,11233,,39646738
20240301,11227,,39589241
20240229,11250,,39646669
20240228,11228,,39485177
20240227,11243,,39354102
20240226,11214,,39230640
20240222,11159,,38732378
20240221,11083,,38595935
20240220,11093,,38631890
20240219,11068,,39051784
20240216,11108,,39178018
20240215,11090,,39258058
20240214,11043,,39701387
20240213,11005,,39537259
20240209,11012,,39610492
20240208,10915,,39576426
20240207,10872,,40447515
20240206,10912,,40571794
20240205,10968,,40751112
20240202,10813,,40206075
20240201,10732,,40078920
20240131,10842,,40460059
20240130,10807,,40296355
20240129,10830,,43178536
20240126,10780,,42631459
20240125,10746,,42682637
20240124,10811,,43080976
20240123,10773,,43231666
20240122,10738,,43067931
20240119,10690,,43004115
20240118,10645,,42802785
20240117,10626,,42736490
20240116,10543,,42402681
20240115,10490,,42172196
20240112,10473,,42289880
20240111,10495,,42939707
20240110,10415,,43986576
20240109,10373,,44278202
20240105,10386,,44161751
20240104,10279,,42660673
20231229,10196,,42348306
20231228,10191,,43496919
20231227,10243,,43973414
20231226,10186,,43728866
20231225,10182,,43978877
20231222,10178,,44700181
20231221,10217,,51163256
20231220,10313,,51998801
20231219,10199,,54159171
20231218,10169,,53521299
20231215,10196,,53594240
20231214,10230,,53712159
20231213,10394,,54615128
20231212,10364,,54412917
20231211,10273,0,54222907
20231208,10140,,53393307
20231207,10404,,54409542
20231206,10401,,54515206
20231205,10436,,55279423
20231204,10373,,54037122
20231201,10441,,54457680
20231130,10348,,53866794
20231129,10348,,52898172
20231128,10433,,53185595
20231127,10550,,53999233
20231124,10540,,53508995
20231122,10423,,52208991
20231121,10379,,51864203
20231120,10504,,52584964
20231117,10544,,53379409
20231116,10586,,53538773
20231115,10543,,51795576
20231114,10548,,51004124
20231113,10544,,47924927
20231110,10434,,47472080
20231109,10468,,48828205
20231108,10433,,48975802
20231107,10419,,48688790
20231106,10365,,47954690
20231102,10270,,47074697
20231101,10246,,46340770
20231031,10022,,45253434
20231030,9931,,44729822
20231027,10046,,45190824
20231026,10117,,45432031
20231025,10194,,45804741
20231024,10118,,44993909
20231023,10161,,45126436
20231020,10255,,45496318
20231019,10324,,45589898
20231018,10417,,45956406
20231017,10376,,45537816
20231016,10290,,45134195
20231013,10315,,45183067
20231012,10323,,44814964
20231011,10251,,44337226
20231010,10191,,44015835
20231006,10072,,52822088
20231005,10131,,53254825
20231004,10077,,54863747
20231003,10221,,55217257
20231002,10263,,55488531
20230929,10281,,56510950
20230928,10245,,56159778
20230927,10226,,55754793
20230926,10344,,56150035
20230925,10290,,54685454
20230922,10248,,54044895
20230921,10446,,55141496
20230920,10445,,54682742
20230919,10457,,44763063
20230915,10507,,45349554
20230914,10418,,44863630
20230913,10410,,44448270
20230912,10409,,44216143
20230911,10385,,43575647
20230908,10381,,43463169
20230907,10431,,43390620
20230906,10426,,43401864
20230905,10389,,43248598
20230904,10370,,41745741
20230901,10319,,40933127
20230831,10378,,41068205
20230830,10340,,40572439
20230829,10296,,40238387
20230828,10250,,39894184
20230825,10153,,39220913
20230824,10138,,38546920
20230823,10127,,38307490
20230822,10180,,35922274
20230821,10099,,35121756
20230818,10124,,34961261
20230817,10229,,34028294
20230816,10231,,33894187
20230815,10318,,34909086
20230814,10260,,39497102
20230810,10152,,38795420
20230809,10133,,38412897
20230808,10137,,36525520
20230807,9959,,34821999
20230804,10072,,35227516
20230803,10126,,36075664
20230802,10145,,35635354
20230801,10099,,35265793
20230731,9985,,34665270
20230728,9865,,33928464
20230727,9957,,33670924
20230726,9995,,32117502
20230725,10043,,31008851
20230724,10054,,30616762
20230721,9905,,28236210
20230720,9847,,27425377
20230719,9788,,26500628
20230718,9774,,26292506
20230714,9684,,25865933
20230713,9733,,24789467
20230712,9789,,24106518
20230711,9853,,20991173
20230710,9886,,19300576
20230707,9989,,14151268
20230706,9993,,999253
20230705,10000,,1000049
