﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240508,3916,,3677033843
20240507,3903,,3664911405
20240502,3867,,3631586790
20240501,3895,,3657444494
20240430,3897,,3659639296
20240426,3856,,3622108022
20240425,3858,,3625507186
20240424,3858,,3626268910
20240423,3849,,3617279548
20240422,3846,,3614691440
20240419,3829,,3599712784
20240418,3822,,3593627297
20240417,3813,,3585179458
20240416,3865,,3636677512
20240415,3879,,3652530152
20240412,3887,10,3662069962
20240411,3899,,3673755357
20240410,3917,,3691085143
20240409,3904,,3679693026
20240408,3893,,3669508276
20240405,3883,,3661814744
20240404,3897,,3678690587
20240403,3875,,3657309149
20240402,3873,,3657711191
20240401,3890,,3673061858
20240329,3879,,3662979314
20240328,3889,,3671957227
20240327,3887,,3670619172
20240326,3899,,3682779093
20240325,3891,,3675181381
20240322,3916,,3700415816
20240321,3905,,3691320616
20240319,3833,,3624543419
20240318,3863,,3653361139
20240315,3853,,3644659351
20240314,3854,,3646713758
20240313,3843,,3637110045
20240312,3832,10,3627115303
20240311,3839,,3635165124
20240308,3866,,3663096503
20240307,3878,,3675115943
20240306,3884,,3682038416
20240305,3892,,3696677806
20240304,3883,,3687955656
20240301,3874,,3682145300
20240229,3867,,3675606941
20240228,3880,,3689050164
20240227,3866,,3675719812
20240226,3864,,3674334420
20240222,3885,,3695246299
20240221,3870,,3681497416
20240220,3864,,3679331031
20240219,3857,,3676464893
20240216,3861,,3681031772
20240215,3852,,3678836107
20240214,3850,,3677511084
20240213,3845,10,3672714606
20240209,3847,,3676380894
20240208,3827,,3657252479
20240207,3817,,3654535745
20240206,3825,,3663619343
20240205,3844,,3682183543
20240202,3829,,3670623336
20240201,3813,,3654827923
20240131,3816,,3658097643
20240130,3809,,3651939863
20240129,3834,,3675885019
20240126,3820,,3666708206
20240125,3825,,3676680779
20240124,3823,,3680097468
20240123,3826,,3682903332
20240122,3842,,3700123041
20240119,3836,,3696099633
20240118,3828,,3689079022
20240117,3826,,3689642136
20240116,3832,,3695606998
20240115,3831,,3696327953
20240112,3822,10,3689994390
20240111,3827,,3695035750
20240110,3791,,3663272145
20240109,3787,,3660315887
20240105,3794,,3667611930
20240104,3759,,3636844276
20231229,3756,,3634376961
20231228,3765,,3643713448
20231227,3773,,3651701842
20231226,3756,,3637125725
20231225,3753,,3635430462
20231222,3751,,3633718065
20231221,3773,,3659527017
20231220,3785,,3673181978
20231219,3726,,3617344529
20231218,3717,,3613925760
20231215,3725,,3621897625
20231214,3677,,3574784371
20231213,3724,,3621372766
20231212,3720,10,3618611287
20231211,3739,,3639953540
20231208,3701,,3603214972
20231207,3792,,3693421748
20231206,3781,,3682794880
20231205,3779,,3683062005
20231204,3786,,3692601614
20231201,3796,,3702685659
20231130,3798,,3706875710
20231129,3800,,3710219660
20231128,3802,,3714428053
20231127,3815,,3728922688
20231124,3823,,3744922766
20231122,3808,,3732283680
20231121,3824,,3750817945
20231120,3843,,3773426237
20231117,3860,,3791295503
20231116,3862,,3795042712
20231115,3832,,3765231753
20231114,3795,,3729219414
20231113,3796,10,3733763753
20231110,3793,,3732850217
20231109,3810,,3750781550
20231108,3807,,3750245210
20231107,3783,,3727532773
20231106,3773,,3718783289
20231102,3708,,3656353189
20231101,3693,,3642244853
20231031,3637,,3586704349
20231030,3645,,3596692055
20231027,3659,,3610919202
20231026,3629,,3583489236
20231025,3640,,3593619351
20231024,3627,,3581769972
20231023,3625,,3581501659
20231020,3620,,3579786651
20231019,3639,,3600913817
20231018,3662,,3625803144
20231017,3661,,3627022319
20231016,3650,,3616209378
20231013,3660,,3628444034
20231012,3661,10,3630692415
20231011,3643,,3614279304
20231010,3596,,3567694546
20231006,3586,,3560646180
20231005,3602,,3576258867
20231004,3606,,3582141470
20231003,3650,,3627320105
20231002,3686,,3663251480
20230929,3661,,3643334176
20230928,3647,,3629175518
20230927,3668,,3650282456
20230926,3694,,3675886818
20230925,3713,,3695514768
20230922,3684,,3666920667
20230921,3723,,3706249797
20230920,3707,,3691770689
20230919,3715,,3700076893
20230915,3720,,3708675794
20230914,3713,,3705506129
20230913,3701,,3694397268
20230912,3693,10,3686133480
20230911,3693,,3688477476
20230908,3685,,3681546097
20230907,3712,,3708723134
20230906,3732,,3730140012
20230905,3732,,3730618358
20230904,3735,,3734147544
20230901,3726,,3726618071
20230831,3757,,3757587771
20230830,3765,,3769075904
20230829,3756,,3760914937
20230828,3755,,3760598322
20230825,3740,,3748542288
20230824,3716,,3732860892
20230823,3694,,3710997983
20230822,3694,,3712155761
20230821,3687,,3705086073
20230818,3700,,3720695159
20230817,3715,,3736593570
20230816,3702,,3723299934
20230815,3714,,3738332093
20230814,3738,10,3762548673
20230810,3721,,3746510432
20230809,3709,,3734594361
20230808,3707,,3733192869
20230807,3691,,3717842623
20230804,3693,,3721452411
20230803,3740,,3771670917
20230802,3752,,3794909893
20230801,3765,,3808692727
20230731,3729,,3774882351
20230728,3686,,3730339914
20230727,3720,,3765558396
20230726,3727,,3775199518
20230725,3740,,3788299773
20230724,3730,,3779850841
20230721,3692,,3742069264
20230720,3695,,3747549301
20230719,3679,,3731740789
20230718,3669,,3722703872
20230714,3653,,3707694205
20230713,3638,,3693371909
20230712,3632,10,3687426052
20230711,3649,,3705585621
20230710,3681,,3738261555
20230707,3700,,3761314207
20230706,3741,,3807804622
20230705,3766,,3833637811
20230704,3765,,3835945205
20230703,3753,,3825728291
20230630,3741,,3815352497
20230629,3733,,3805406075
20230628,3732,,3805012729
20230627,3721,,3795033868
20230626,3712,,3789188272
20230623,3695,,3774399099
20230622,3673,,3752131710
20230621,3651,,3730582750
20230620,3672,,3753920915
20230619,3663,,3747218679
20230616,3621,,3708294588
20230615,3622,,3709477192
20230614,3592,,3680545666
20230613,3583,,3671962710
20230612,3574,10,3664606507
20230609,3567,,3657456291
20230608,3571,,3662002168
20230607,3563,,3654807163
20230606,3554,,3648515357
20230605,3553,,3648422388
20230602,3512,,3607250307
20230601,3503,,3599066588
20230531,3519,,3615872734
20230530,3533,,3632211580
20230529,3539,,3637686498
20230526,3505,,3604110985
20230525,3518,,3617383647
20230524,3498,,3597464793
20230523,3493,,3592690822
20230522,3480,,3584441592
20230519,3499,,3607204692
20230518,3497,,3606822753
20230517,3485,,3594588491
20230516,3490,,3600832584
20230515,3480,,3591760347
20230512,3444,10,3558169235
20230511,3458,,3573721875
20230510,3469,,3584823098
20230509,3478,,3596300732
20230508,3482,,3601378592
20230502,3513,,3634727025
20230501,3498,,3621087831
20230428,3430,,3556768897
20230427,3404,,3530622597
20230426,3395,,3522317779
20230425,3421,,3552816160
20230424,3408,,3545798974
20230421,3415,,3553187830
20230420,3413,,3553096717
20230419,3412,,3553202775
20230418,3419,,3560822633
20230417,3427,,3571901560
20230414,3396,,3545900028
20230413,3395,,3547925176
20230412,3388,10,3541282304
20230411,3382,,3535127876
20230410,3369,,3522972402
20230407,3350,,3504471924
20230406,3338,,3494158412
20230405,3352,,3512050677
20230404,3372,,3532658680
20230403,3381,,3543212886
20230331,3386,,3549109583
20230330,3346,,3506393918
20230329,3309,,3468992814
20230328,3288,,3448621912
20230327,3279,,3440869138
20230324,3271,,3434197638
20230323,3275,,3439327462
20230322,3290,,3454855959
20230320,3286,,3452348178
20230317,3294,,3467961071
20230316,3284,,3453889706
20230315,3334,,3520807409
20230314,3295,,3481955255
20230313,3317,10,3504009961
20230310,3352,,3544053643
20230309,3371,,3568342192
20230308,3369,,3566484148
20230307,3363,,3561691586
20230306,3355,,3554134419
20230303,3364,,3564032761
20230302,3371,,3571735513
20230301,3351,,3552548776
20230228,3353,,3557743834
20230227,3343,,3549890364
20230224,3319,,3525870218
20230222,3321,,3529864484
20230221,3327,,3536405235
20230220,3334,,3544669476
20230217,3324,,3546880214
20230216,3324,,3547318712
20230215,3308,,3531610979
20230214,3300,,3524538581
20230213,3283,10,3505949429
20230210,3302,,3526225899
20230209,3309,,3535105231
20230208,3294,,3518904339
20230207,3335,,3563622624
20230206,3353,,3592472701
20230203,3311,,3546970608
20230202,3297,,3535998416
20230201,3299,,3537647032
20230131,3307,,3546731007
20230130,3314,,3557337985
20230127,3310,,3554829941
20230126,3294,,3540051969
20230125,3308,,3556351091
20230124,3294,,3542823188
20230123,3275,,3524596281
20230120,3260,,3510322722
20230119,3260,,3512631529
20230118,3324,,3582396921
20230117,3267,,3520662173
20230116,3270,,3524362427
20230113,3298,,3555098730
20230112,3335,10,3594806974
20230111,3328,,3586911047
20230110,3316,,3576164168
20230106,3303,,3563158309
20230105,3260,,3518980421
20230104,3216,,3470588327
20221230,3262,,3520319609
20221229,3292,,3553224983
20221228,3280,,3540479999
20221227,3284,,3545028892
20221226,3267,,3527455473
20221223,3266,,3527634330
20221222,3245,,3506064652
20221221,3224,,3483724464
20221220,3271,,3535785246
20221219,3304,,3572784401
20221216,3343,,3617162067
20221215,3309,,3581479820
20221214,3301,,3573271358
20221213,3331,,3608725664
20221212,3327,10,3606043217
20221209,3357,,3639128624
20221208,3344,,3628000235
20221207,3341,,3624900002
20221206,3321,,3603557544
20221205,3314,,3596848015
20221202,3310,,3594707101
20221201,3344,,3634322922
20221130,3357,,3649810011
20221129,3333,,3625051558
20221128,3332,,3623948721
20221125,3351,,3645740015
20221124,3335,,3629360997
20221122,3380,,3681979782
20221121,3339,,3637422650
20221118,3340,,3640687088
20221117,3336,,3636444664
20221116,3346,,3646824193
20221115,3361,,3666006423
20221114,3326,10,3627940440
20221111,3367,,3676521580
20221110,3443,,3766605802
20221109,3429,,3751525549
20221108,3442,,3765631737
20221107,3440,,3767379118
20221104,3441,,3769139104
20221102,3430,,3757360973
20221101,3445,,3773483396
20221031,3433,,3760379724
20221028,3400,,3726130286
20221027,3381,,3734478464
20221026,3404,,3767490193
20221025,3413,,3778566904
20221024,3436,,3806168489
20221021,3453,,3826095619
20221020,3447,,3821637672
20221019,3458,,3834341154
20221018,3447,,3824092006
20221017,3430,,3809419544
20221014,3417,,3804866369
20221013,3399,,3786329790
20221012,3392,10,3778792456
20221011,3418,,3809242781
20221007,3413,,3803547387
20221006,3428,,3823590258
20221005,3422,,3819336493
20221004,3413,,3813027741
20221003,3373,,3768914394
20220930,3368,,3764856191
20220929,3366,,3763734875
20220928,3381,,3783809388
20220927,3379,,3782508301
20220926,3412,,3820086394
20220922,3472,,3886934756
20220921,3460,,3876287974
20220920,3464,,3882215726
20220916,3456,,3873302065
20220915,3484,,3907221612
20220914,3515,,3943783553
20220913,3509,,3940388774
20220912,3497,10,3926789321
20220909,3507,,3938850546
20220908,3506,,3941856627
20220907,3463,,3893710689
20220906,3432,,3862860323
20220905,3430,,3861152161
20220902,3410,,3849636984
20220901,3403,,3843692852
20220831,3401,,3842548100
20220830,3406,,3851781701
20220829,3403,,3852941571
20220826,3374,,3821061830
20220825,3367,,3815049846
20220824,3364,,3819332698
20220823,3362,,3817337206
20220822,3364,,3820469023
20220819,3362,,3820674900
20220818,3357,,3817602084
20220817,3360,,3821595529
20220816,3341,,3799392798
20220815,3351,,3812224236
20220812,3339,10,3799392822
20220810,3352,,3817143936
20220809,3350,,3814568564
20220808,3336,,3800575288
20220805,3280,,3739539808
20220804,3268,,3726027394
20220803,3259,,3718131380
20220802,3223,,3678249907
20220801,3262,,3724077671
20220729,3286,,3751626498
20220728,3294,,3760051077
20220727,3298,,3768439307
20220726,3290,,3760655480
20220725,3269,,3736337262
20220722,3266,,3734128879
20220721,3283,,3756477685
20220720,3280,,3753802804
20220719,3278,,3752556045
20220715,3283,,3760644685
20220714,3273,,3749266071
20220713,3249,,3722995967
20220712,3263,10,3738897680
20220711,3286,,3766689368
20220708,3278,,3757104191
20220707,3262,,3739978047
20220706,3275,,3757411564
20220705,3319,,3808269480
20220704,3296,,3783550522
20220701,3320,,3811791138
20220630,3340,,3835156360
20220629,3323,,3816341487
20220628,3335,,3834887708
20220627,3320,,3826446551
20220624,3334,,3842490303
20220623,3348,,3859944335
20220622,3344,,3855431801
20220621,3296,,3800942386
20220620,3303,,3809924363
20220617,3258,,3761733204
20220616,3298,,3810588120
20220615,3276,,3785156736
20220614,3268,,3778273965
20220613,3341,10,3864805296
20220610,3384,,3915008071
20220609,3403,,3945394326
20220608,3374,,3922829094
20220607,3373,,3924783120
20220606,3346,,3892772972
20220603,3329,,3875327703
20220602,3312,,3856956750
20220601,3301,,3844460807
20220531,3338,,3886986128
20220530,3303,,3847220224
20220527,3282,,3823148710
20220526,3293,,3840596977
20220525,3278,,3822991330
20220524,3290,,3838153452
20220523,3277,,3823335716
20220520,3246,,3787030052
20220519,3235,,3780051115
20220518,3268,,3820432583
20220517,3246,,3797428142
20220516,3240,,3795041925
20220513,3225,,3784415460
20220512,3241,10,3803093798
20220511,3252,,3815809336
20220510,3237,,3800146425
20220509,3287,,3860570600
20220506,3305,,3881676785
20220502,3303,,3883366579
20220428,3295,,3875603165
20220427,3259,,3833414009
20220426,3280,,3860826755
20220425,3324,,3924284482
20220422,3356,,3966907026
20220421,3368,,3984853649
20220420,3396,,4027401693
20220419,3364,,3990316182
20220418,3346,,3968244495
20220415,3334,,3954372813
20220414,3331,,3963483014
20220413,3329,,3961298808
20220412,3328,10,3960360144
20220411,3318,,3950485158
20220408,3301,,3932079225
20220407,3306,,3944371540
20220406,3327,,3970741998
20220405,3316,,3964007288
20220404,3302,,3947715158
20220401,3285,,3928135948
20220331,3288,,3933942614
20220330,3280,,3931780480
20220329,3301,,3956256461
20220328,3255,,3901466228
20220325,3243,,3892245828
20220324,3208,,3853115978
20220323,3203,,3851191093
20220322,3170,,3811978283
20220318,3135,,3770546372
20220317,3142,,3780723823
20220316,3092,,3723233139
20220315,3083,,3712184989
20220314,3086,10,3717245245
20220311,3067,,3694125198
20220310,3052,,3679167189
20220309,3024,,3645736874
20220308,3020,,3647347975
20220307,3044,,3675367078
20220304,3088,,3729087524
20220303,3103,,3749904866
20220302,3124,,3783072871
20220301,3164,,3843372951
20220228,3179,,3864741299
20220225,3177,,3865752276
20220224,3243,,3946566744
20220222,3229,,3929407744
20220221,3251,,3958011343
20220218,3253,,3963417406
20220217,3269,,3986021434
20220216,3256,,3970447906
20220215,3232,,3944165658
20220214,3229,10,3941372682
20220210,3257,,3976968121
20220209,3242,,3961689539
20220208,3227,,3944265797
20220207,3219,,3937741160
20220204,3226,,3946458949
20220203,3210,,3929379480
20220202,3211,,3932410134
20220201,3207,,3928571176
20220131,3198,,3918845013
20220128,3202,,3923865797
20220127,3181,,3898903686
20220126,3173,,3890676053
20220125,3173,,3891428328
20220124,3186,,3909704779
20220121,3180,,3907417781
20220120,3182,,3914095156
20220119,3170,,3933211545
20220118,3184,,3951542942
20220117,3178,,3944196089
20220114,3169,,3937473115
20220113,3191,,3965569583
20220112,3190,10,3975569565
20220111,3186,,3971089883
20220107,3196,,3984736542
20220106,3194,,3982680665
20220105,3212,,4007289198
20220104,3203,,3995852319
20211230,3194,,3986098177
20211229,3198,,3992239015
20211228,3202,,3997865304
20211227,3188,,3981930015
20211224,3185,,3978488026
20211223,3168,,3964746695
20211222,3154,,3948952801
20211221,3135,,3925449953
20211220,3118,,3904208218
20211217,3132,,3927971515
20211216,3140,,3942872747
20211215,3133,,3938493584
20211214,3140,,3948729311
20211213,3143,10,3953868184
20211210,3145,,3958289260
20211209,3165,,3985612880
20211208,3140,,3955726977
20211207,3121,,3931820067
20211206,3108,,3916705562
20211203,3114,,3932389224
20211202,3106,,3925048848
20211201,3121,,3951697397
20211130,3122,,3955150198
20211129,3120,,3954026083
20211126,3159,,4009338922
20211125,3180,,4050171884
20211124,3177,,4049376325
20211122,3186,,4071574222
20211119,3204,,4098658347
20211118,3218,,4123809978
20211117,3238,,4153134680
20211116,3243,,4165028483
20211115,3229,,4147720505
20211112,3248,10,4174091375
20211111,3243,,4167855913
20211110,3241,,4169009970
20211109,3243,,4171099886
20211108,3240,,4171216368
20211105,3214,,4138901107
20211104,3227,,4156285664
20211102,3203,,4127115674
20211101,3228,,4159667449
20211029,3223,,4155788318
20211028,3246,,4185604985
20211027,3258,,4201601646
20211026,3255,,4199220119
20211025,3245,,4188284773
20211022,3256,,4203289445
20211021,3302,,4264355795
20211020,3307,,4272335185
20211019,3283,,4244188182
20211018,3306,,4274571778
20211015,3281,,4254486001
20211014,3262,,4235335717
20211013,3240,,4212366304
20211012,3235,20,4204904382
20211011,3235,,4207978779
20211008,3216,,4184415917
20211007,3214,,4181305848
20211006,3220,,4190584919
20211005,3203,,4170308109
20211004,3225,,4200564296
20211001,3222,,4196656810
20210930,3234,,4213407387
20210929,3234,,4214427407
20210928,3234,,4215847481
20210927,3237,,4220786422
20210924,3247,,4234979980
20210922,3213,,4191785030
20210921,3217,,4197717050
20210917,3249,,4239862526
20210916,3254,,4247092077
20210915,3259,,4254710839
20210914,3281,,4286348443
20210913,3278,20,4283789690
20210910,3291,,4300868918
20210909,3296,,4308292273
20210908,3311,,4328661249
20210907,3304,,4320521969
20210906,3302,,4318206909
20210903,3302,,4310812115
20210902,3306,,4318057025
20210901,3315,,4330171196
20210831,3290,,4297392531
20210830,3271,,4273332500
20210827,3262,,4263084353
20210826,3270,,4273532758
20210825,3258,,4261739557
20210824,3232,,4228214884
20210823,3227,,4221747323
20210820,3235,,4243259046
20210819,3247,,4266659626
20210818,3248,,4270486596
20210817,3243,,4264370659
20210816,3253,,4277988956
20210813,3274,,4306020758
20210812,3272,20,4303271096
20210811,3296,,4336829437
20210810,3290,,4328310953
20210806,3305,,4349031406
20210805,3306,,4352305250
20210804,3296,,4339366570
20210803,3303,,4352273430
20210802,3301,,4350412715
20210730,3311,,4362930357
20210729,3304,,4354302105
20210728,3300,,4350464543
20210727,3311,,4365947542
20210726,3317,,4374192628
20210721,3297,,4349668371
20210720,3287,,4338827763
20210719,3307,,4369150102
20210716,3301,,4365023823
20210715,3305,,4369845536
20210714,3307,,4378188569
20210713,3311,,4382536422
20210712,3299,20,4366212339
20210709,3306,,4377770232
20210708,3330,,4409743612
20210707,3328,,4408406938
20210706,3358,,4451794282
20210705,3374,,4473109721
20210702,3380,,4482240986
20210701,3384,,4489023655
20210630,3370,,4471593693
20210629,3380,,4487780602
20210628,3373,,4479764426
20210625,3376,,4484128093
20210624,3366,,4470634262
20210623,3352,,4453986541
20210622,3333,,4436302900
20210621,3328,,4442923789
20210618,3356,,4483666811
20210617,3388,,4533194316
20210616,3399,,4550655752
20210615,3405,,4559917833
20210614,3400,20,4555202723
20210611,3415,,4576936019
20210610,3411,,4579925416
20210609,3410,,4578362034
20210608,3405,,4572863969
20210607,3411,,4590263849
20210604,3405,,4581828193
20210603,3408,,4588992206
20210602,3390,,4567092466
20210601,3386,,4560990223
20210531,3388,,4564660198
20210528,3386,,4562996340
20210527,3360,,4527809453
20210526,3343,,4506082615
20210525,3341,,4502960963
20210524,3337,,4498833536
20210521,3339,,4500846016
20210520,3341,,4510934563
20210519,3346,,4517958542
20210518,3350,,4524279649
20210517,3349,,4522272354
20210514,3353,,4534777907
20210513,3345,,4527725565
20210512,3343,20,4524411975
20210511,3371,,4562766301
20210510,3363,,4551594244
20210507,3346,,4529916476
20210506,3319,,4493333503
20210430,3323,,4512284110
20210428,3302,,4485735526
20210427,3292,,4474385309
20210426,3287,,4469652983
20210423,3283,,4467299592
20210422,3288,,4473164870
20210421,3290,,4479833560
20210420,3307,,4507684513
20210419,3314,,4518398948
20210416,3310,,4513676671
20210415,3297,,4498474787
20210414,3280,,4478527606
20210413,3288,,4492790152
20210412,3306,20,4522212075
20210409,3335,,4564149334
20210408,3327,,4553446683
20210407,3325,,4552318355
20210406,3317,,4541348142
20210405,3310,,4534957422
20210402,3316,,4545941577
20210401,3314,,4543972498
20210331,3291,,4512770933
20210330,3283,,4502849522
20210329,3292,,4514169091
20210326,3288,,4509298054
20210325,3280,,4497971265
20210324,3287,,4508417870
20210323,3328,,4564561449
20210322,3338,,4579689695
20210319,3364,,4615368617
20210318,3375,,4631571835
20210317,3361,,4613565589
20210316,3367,,4623488016
20210315,3360,,4614597502
20210312,3366,20,4622916129
20210311,3355,,4608573538
20210310,3330,,4574031764
20210309,3323,,4566534853
20210308,3351,,4606908135
20210305,3352,,4614306733
20210304,3349,,4604703013
20210303,3354,,4612742705
20210302,3357,,4617716427
20210301,3344,,4599670108
20210226,3351,,4611050729
20210225,3406,,4690089330
20210224,3382,,4661036603
20210222,3386,,4668709196
20210219,3411,,4703567490
20210218,3420,,4717203168
20210217,3445,,4755347786
20210216,3451,,4765034746
20210215,3436,,4744754624
20210212,3422,20,4726212229
20210210,3428,,4736117899
20210209,3440,,4753832271
20210208,3459,,4780923420
20210205,3444,,4764818160
20210204,3437,,4761248685
20210203,3441,,4768731373
20210202,3427,,4749530641
20210201,3418,,4737420450
20210129,3409,,4727281971
20210128,3402,,4717503634
20210127,3388,,4705931644
20210126,3389,,4707534936
20210125,3392,,4712877788
20210122,3410,,4745531562
20210121,3420,,4765015452
20210120,3422,,4769699303
20210119,3415,,4762996057
20210118,3414,,4764217004
20210115,3431,,4789800582
20210114,3418,,4772124791
20210113,3414,,4767186877
20210112,3395,20,4745327852
20210108,3441,,4815895663
20210107,3450,,4828769380
20210106,3442,,4820581547
20210105,3464,,4852564110
20210104,3463,,4851223913
20201230,3468,,4858394543
20201229,3466,,4857556613
20201228,3457,,4845436258
20201225,3449,,4835402353
20201224,3454,,4850871068
20201223,3448,,4843441868
20201222,3454,,4851567077
20201221,3470,,4878267019
20201218,3476,,4887693585
20201217,3464,,4873354352
20201216,3462,,4871840064
20201215,3454,,4860333233
20201214,3456,20,4862157159
20201211,3470,,4886055661
20201210,3474,,4892063984
20201209,3480,,4902046689
20201208,3460,,4874648305
20201207,3461,,4877403749
20201204,3437,,4846017441
20201203,3442,,4854475294
20201202,3437,,4848655115
20201201,3404,,4801713538
20201130,3406,,4806658392
20201127,3413,,4823169906
20201126,3423,,4839405183
20201125,3417,,4833245893
20201124,3402,,4817102276
20201120,3390,,4813903321
20201119,3383,,4806563180
20201118,3387,,4815205739
20201117,3389,,4828646580
20201116,3379,,4814151733
20201113,3375,,4816684740
20201112,3401,20,4853300038
20201111,3420,,4884730363
20201110,3437,,4908484598
20201109,3357,,4795232860
20201106,3327,,4754638802
20201105,3304,,4722293073
20201104,3286,,4696130164
20201102,3272,,4676878701
20201030,3272,,4679388334
20201029,3272,,4679869407
20201028,3294,,4715607905
20201027,3310,,4738843744
20201026,3313,,4744017573
20201023,3310,,4742768617
20201022,3307,,4740607266
20201021,3326,,4769703556
20201020,3318,,4759476769
20201019,3308,,4745592396
20201016,3290,,4719888390
20201015,3300,,4733914986
20201014,3308,,4746529452
20201013,3303,,4740038245
20201012,3316,20,4759067540
20201009,3329,,4777784651
20201008,3326,,4775773237
20201007,3309,,4754654929
20201006,3323,,4774956244
20201005,3303,,4745551686
20201002,3306,,4753539661
20201001,3291,,4732135209
20200930,3284,,4723174311
20200929,3263,,4693758556
20200928,3276,,4712234057
20200925,3289,,4733641674
20200924,3286,,4730101566
20200923,3318,,4777298239
20200918,3370,,4851855872
20200917,3370,,4855589431
20200916,3366,,4850527326
20200915,3367,,4852748063
20200914,3370,20,4855056113
20200911,3386,,4878496833
20200910,3404,,4906660221
20200909,3366,,4854072676
20200908,3397,,4898779624
20200907,3408,,4914144359
20200904,3394,,4893650775
20200903,3391,,4896015995
20200902,3406,,4917752545
20200901,3372,,4869880585
20200831,3367,,4862486650
20200828,3366,,4860268191
20200827,3351,,4840253617
20200826,3376,,4876623224
20200825,3355,,4845691885
20200824,3341,,4827534161
20200821,3345,,4834021529
20200820,3353,,4846199441
20200819,3335,,4820580700
20200818,3338,,4825316722
20200817,3379,,4886636861
20200814,3382,,4892110940
20200813,3376,,4884849250
20200812,3371,20,4878361296
20200811,3373,,4882702599
20200807,3388,,4910681942
20200806,3393,,4919819766
20200805,3389,,4917029139
20200804,3403,,4937591930
20200803,3411,,4949810199
20200731,3387,,4914036785
20200730,3409,,4951508959
20200729,3413,,4958523224
20200728,3430,,4983218127
20200727,3417,,4966937546
20200722,3445,,5006780108
20200721,3423,,4976049072
20200720,3424,,4979979145
20200717,3424,,4981786901
20200716,3416,,4971568144
20200715,3425,,4999779975
20200714,3408,,4977244937
20200713,3406,20,4973229860
20200710,3417,,4991318410
20200709,3416,,4991830499
20200708,3401,,4970469576
20200707,3423,,5004346198
20200706,3425,,5006764584
20200703,3424,,5006362089
20200702,3423,,5006338056
20200701,3415,,4995054450
20200630,3407,,4984312912
20200629,3385,,4952363602
20200626,3406,,4982062472
20200625,3395,,4967352165
20200624,3410,,4990299059
20200623,3409,,4989965132
20200622,3394,,4968223175
20200619,3394,,4969136272
20200618,3400,,4980373418
20200617,3417,,5004481056
20200616,3435,,5031376605
20200615,3426,,5017187579
20200612,3404,20,4985035109
20200611,3481,,5104079864
20200610,3500,,5131744575
20200609,3521,,5162545892
20200608,3558,,5217760961
20200605,3532,,5179095860
20200604,3539,,5186092632
20200603,3516,,5153851213
20200602,3432,,5033058146
20200601,3413,,5005208251
20200529,3394,,4978879418
20200528,3408,,5001676492
20200527,3391,,4975274942
20200526,3370,,4950996574
20200525,3359,,4934204602
20200522,3368,,4949164478
20200521,3342,,4913391081
20200520,3312,,4872173908
20200519,3286,,4834411208
20200518,3248,,4778505618
20200515,3250,,4781974059
20200514,3220,,4742363308
20200513,3233,,4761859609
20200512,3245,20,4779254180
20200511,3260,,4807132433
20200508,3222,,4753564181
20200507,3194,,4712620762
20200501,3253,,4800118433
20200430,3233,,4770599566
20200428,3171,,4679735549
20200427,3175,,4687723587
20200424,3196,,4718395247
20200423,3200,,4724877423
20200422,3204,,4731380372
20200421,3226,,4766454367
20200420,3218,,4755286335
20200417,3201,,4729781527
20200416,3179,,4702341139
20200415,3209,,4747543230
20200414,3194,,4731508492
20200413,3212,20,4759131213
20200410,3234,,4795696888
20200409,3217,,4771124012
20200408,3180,,4717816420
20200407,3150,,4677340089
20200406,3112,,4623883936
20200403,3131,,4651653992
20200402,3126,,4654849626
20200401,3168,,4719036817
20200331,3179,,4741971625
20200330,3173,,4733195392
20200327,3223,,4811051979
20200326,3203,,4784306524
20200325,3150,,4706803582
20200324,3110,,4651763800
20200323,3164,,4736243237
20200319,3153,,4723712786
20200318,3219,,4824277911
20200317,3225,,4835442439
20200316,3306,,4957109864
20200313,3245,,4878006282
20200312,3316,20,4986356712
20200311,3413,,5135720435
20200310,3362,,5059754781
20200309,3373,,5079509839
20200306,3556,,5370083571
20200305,3621,,5468492404
20200304,3596,,5431602547
20200303,3608,,5450990673
20200302,3554,,5369737606
20200228,3635,,5492667148
20200227,3689,,5577546245
20200226,3700,,5593483440
20200225,3720,,5625449020
20200221,3773,,5707942157
20200220,3776,,5713173123
20200219,3731,,5645233945
20200218,3736,,5657960439
20200217,3743,,5667712968
20200214,3734,,5658165176
20200213,3736,,5666453233
20200212,3735,20,5668510964
20200210,3735,,5668891780
20200207,3755,,5699754637
20200206,3761,,5717788811
20200205,3743,,5694743252
20200204,3705,,5640598149
20200203,3698,,5632674679
20200131,3719,,5664670369
20200130,3733,,5690713301
20200129,3740,,5701737421
20200128,3719,,5669701076
20200127,3743,,5705640977
20200124,3762,,5734924287
20200123,3764,,5747523416
20200122,3757,,5739869710
20200121,3774,,5768007307
20200120,3777,,5777239192
20200117,3774,,5788869297
20200116,3765,,5779111912
20200115,3766,,5803869952
20200114,3771,20,5809782807
20200110,3759,,5791536020
20200109,3746,,5802571569
20200108,3695,,5727094343
20200107,3720,,5765361343
20200106,3707,,5752750707
20191230,3752,,5828265989
20191227,3740,,5812289108
20191226,3733,,5801614627
20191225,3726,,5790764257
20191224,3723,,5791415264
20191223,3716,,5781694163
20191220,3719,,5791572936
20191219,3727,,5809125897
