﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240516,10903,,21122503
20240515,10802,0,20928471
20240514,10725,,20778862
20240513,10693,,20717329
20240510,10731,,20791759
20240509,10561,,20463521
20240508,10648,,20631290
20240507,10552,,20443723
20240502,10357,,20065837
20240501,10361,,20073969
20240430,10539,,20418075
20240426,10444,,20233061
20240425,10505,,20349955
20240424,10509,,20357583
20240423,10410,,20162107
20240422,10316,,19978852
20240419,10261,,19869225
20240418,10271,,19884992
20240417,10339,,20016739
20240416,10456,,20233109
20240415,10624,,20558864
20240412,10731,,20764235
20240411,10684,,20673303
20240410,11048,,21378530
20240409,10948,,21184034
20240408,10766,,20832298
20240405,10700,,20703543
20240404,10746,,20792713
20240403,10762,,20823170
20240402,10917,,21117552
20240401,11088,,21448671
20240329,11097,,21464319
20240328,11001,,21279824
20240327,10740,,20773632
20240326,10777,,20845716
20240325,10850,,20983854
20240322,10996,,21589331
20240321,10921,,21442097
20240319,10845,,21290766
20240318,10820,,21242028
20240315,10847,,21294372
20240314,10986,,21567669
20240313,11034,,21662291
20240312,11017,,21627339
20240311,11081,,21753153
20240308,11003,,21600235
20240307,10997,,21589121
20240306,10947,,21489875
20240305,11059,,21707522
20240304,10973,,21538907
20240301,10885,,21366206
20240229,10831,,21260738
20240228,10771,,21141658
20240227,10765,,21131055
20240226,10853,,21300576
20240222,10839,,21273543
20240221,10762,,21121180
20240220,10788,,21173515
20240219,10788,,21173648
20240216,10870,,21334493
20240215,10622,,20847799
20240214,10554,,20715059
20240213,10715,,21031059
20240209,10747,,21091384
20240208,10626,,20854219
20240207,10630,,20861601
20240206,10515,,20634878
20240205,10689,,20976608
20240202,10787,,21169008
20240201,10633,,20866411
20240131,10741,,21077265
20240130,10832,,21255878
20240129,10756,,21107543
20240126,10756,,21107172
20240125,10662,,20921808
20240124,10801,,21193951
20240123,10874,,21335814
20240122,10819,,21227309
20240119,10680,,20955474
20240118,10761,,21112953
20240117,10950,,21483028
20240116,11008,,21598532
20240115,11006,,21594308
20240112,10929,,21442232
20240111,11022,,21623848
20240110,10971,,21524458
20240109,11021,,21621895
20240105,10901,,21386908
20240104,10912,,21407118
20231229,11176,,21924597
20231228,11110,,21795310
20231227,11076,,21727019
20231226,10992,,21562292
20231225,10994,,21564775
20231222,10965,,21507448
20231221,10886,,21353314
20231220,11021,,21618313
20231219,10955,,21488330
20231218,10988,,21552361
20231215,11134,,21839315
20231214,10906,,21390845
20231213,10576,,20744670
20231212,10574,,20741519
20231211,10536,,20696693
20231208,10524,,20674353
20231207,10514,,20656126
20231206,10565,,23299481
20231205,10639,,22963715
20231204,10558,,22759625
20231201,10349,,22311118
20231130,10265,,22129882
20231129,10233,,22240747
20231128,10224,,18228691
20231127,10209,,18202121
20231124,10180,,18150959
20231122,10142,,18084808
20231121,10199,,18188119
20231120,10141,,18086209
20231117,10142,,18088280
20231116,10186,,18173722
20231115,10190,0,18180933
20231114,9740,,17375558
20231113,9839,,17553158
20231110,9759,,17410033
20231109,9898,,17655810
20231108,9868,,17601185
20231107,9971,,17785570
20231106,10111,,18035199
20231102,9716,,17291638
20231101,9636,,17148912
20231031,9475,,16860474
20231030,9382,,16696110
20231027,9525,,16950550
20231026,9404,,16734826
20231025,9599,,17080649
20231024,9499,,16903043
20231023,9607,,17093752
20231020,9685,,17232190
20231019,9907,,17626831
20231018,10090,,17953289
20231017,10070,,17915656
20231016,9954,,17708457
20231013,9990,,17772709
20231012,10129,,18019273
20231011,9977,,17746085
20231010,9930,,17662683
20231006,9804,,17437781
20231005,9759,,17357966
20231004,9627,,17124083
20231003,9805,,17398000
20231002,9984,,17714960
20230929,9979,,17704603
20230928,9879,,17525523
20230927,9935,,17642891
20230926,10119,,17966416
20230925,10124,,17973709
20230922,10177,,18067590
20230921,10472,,18591563
20230920,10436,,18526608
20230919,10472,,18591095
20230915,10598,,18813721
20230914,10422,,18500975
20230913,10506,,18650634
20230912,10502,,18642939
20230911,10480,,18602377
20230908,10521,,18674909
20230907,10449,,18545948
20230906,10441,,18521748
20230905,10573,,18755856
20230904,10574,,18728142
20230901,10565,,18713305
20230831,10636,,18838825
20230830,10575,,18731211
20230829,10468,,18540161
20230828,10395,,18410749
20230825,10372,,18369646
20230824,10411,,18436906
20230823,10267,,18181579
20230822,10229,,18112721
20230821,10320,,18172374
20230818,10284,,18108093
20230817,10368,,18255049
20230816,10442,,18385571
20230815,10543,,18557202
20230814,10600,,18652050
20230810,10619,,18670169
20230809,10603,,18641330
20230808,10698,,18808361
20230807,10554,,18554747
20230804,10638,,18702349
20230803,10766,,18917829
20230802,10819,,18979802
20230801,10843,,19022871
20230731,10775,,18902543
20230728,10767,,18887665
20230727,10998,,19293251
20230726,10989,,19277010
20230725,11077,,19432211
20230724,11034,,19359807
20230721,10989,,19279854
20230720,10954,,19218525
20230719,10837,,19012913
20230718,10942,,19196094
20230714,10938,,19189127
20230713,10890,,19105193
20230712,10854,,19041811
20230711,10743,,18845279
20230710,10696,,18763030
20230707,10762,,18877980
20230706,10823,,18985586
20230705,10813,,18968072
20230704,10813,,18927840
20230703,10727,,18777371
20230630,10678,,18690481
20230629,10545,,18458075
20230628,10556,,18477079
20230627,10437,,18268369
20230626,10234,,17912969
20230623,10402,,18206027
20230622,10541,,18450096
20230621,10597,,18547242
20230620,10718,,18759771
20230619,10719,,18760966
20230616,10693,,18714254
20230615,10669,,18672783
20230614,10614,,18575777
20230613,10571,,18501324
20230612,10580,,18516644
20230609,10613,,18573661
20230608,10673,,18678340
20230607,10526,,18420611
20230606,10456,,18297225
20230605,10520,,18398696
20230602,10298,,17980444
20230601,10303,,17990071
20230531,10242,,17881802
20230530,10213,,17830889
20230529,10213,,17832017
20230526,10086,,17609760
20230525,10080,,17598565
20230524,10250,,17896129
20230523,10339,,18050330
20230522,10309,,17998472
20230519,10323,,18022360
20230518,10385,,18130117
20230517,10286,,17957503
20230516,10534,,18389168
20230515,10522,0,18369211
20230512,10525,,18364405
20230511,10626,,18540937
20230510,10542,,18393332
20230509,10608,,18507986
20230508,10615,,18519786
20230502,10504,,18325367
20230501,10571,,18442228
20230428,10466,,18258241
20230427,10262,,17902583
20230426,10343,,18042874
20230425,10417,,18171393
20230424,10459,,18244463
20230421,10427,,18179768
20230420,10489,,18285949
20230419,10446,,18209902
20230418,10471,,18253859
20230417,10265,,17894818
20230414,10395,,18120501
20230413,10447,,18213530
20230412,10495,,18296913
20230411,10454,,18224808
20230410,10415,,18157069
20230407,10415,,18146773
20230406,10354,,18039809
20230405,10418,,18150831
20230404,10458,,18220593
20230403,10506,,22312094
20230331,10283,,21838889
20230330,10174,,21607005
20230329,9986,,21207780
20230328,10001,,21239641
20230327,9975,,21183491
20230324,9764,,20735464
20230323,9810,,20832050
20230322,10150,,21554919
20230320,10086,,21419477
20230317,10290,,21852456
20230316,10320,,21915953
20230315,10386,,22054327
20230314,10274,,21817091
20230313,10153,,21551221
20230310,10507,,22301550
20230309,10713,,22738073
20230308,10624,,22550275
20230307,10824,,22973154
20230306,10847,,23022670
20230303,10713,,22738500
20230302,10585,,22466935
20230301,10724,,22762263
20230228,10771,,22860376
20230227,10750,,22817408
20230224,10868,,23067244
20230222,10878,,23088434
20230221,11041,,23433600
20230220,11043,,23437732
20230217,11072,,23498745
20230216,11132,,24621515
20230215,11102,,24555933
20230214,11192,,24754532
20230213,11108,,24567475
20230210,11069,,24481412
20230209,11187,,23743143
20230208,11210,,23790934
20230207,11265,,23908868
20230206,11288,,23946815
20230203,11436,,24259779
20230202,11230,,23822695
20230201,11190,,23738100
20230131,11017,,23371539
20230130,11135,,23621406
20230127,11015,,23367070
20230126,10919,,23163831
20230125,10947,,23221549
20230124,10909,,23141816
20230123,10803,,22916019
20230120,10693,,22684026
20230119,10727,,22756198
20230118,10854,,23024730
20230117,10790,,22888740
20230116,10786,,22880650
20230113,10878,,23076100
20230112,10757,,22818385
20230111,10414,,22091451
20230110,10430,,22125428
20230106,10236,,21711897
20230105,10477,,22215079
20230104,10279,,21793264
20221230,10379,,24883114
20221229,10205,,24468057
20221228,10373,,24868660
20221227,10372,,24868032
20221226,10369,,24860384
20221223,10291,,24672611
20221222,10356,,24829195
20221221,10263,,24606289
20221220,10308,,25210271
20221219,10418,,25479013
20221216,10662,,26075612
20221215,10782,,26369594
20221214,10838,,26506183
20221213,10717,,26210328
20221212,10658,,26064587
20221209,10690,,26143888
20221208,10612,,25952148
20221207,10591,,25901425
20221206,10626,,25986360
20221205,10775,,26341030
20221202,10784,,26363409
20221201,10815,,26439765
20221130,10620,,25964023
20221129,10459,,25568459
20221128,10711,,26185586
20221125,10663,,26068078
20221124,10665,,26072426
20221122,10630,,25988091
20221121,10594,,25898048
20221118,10451,,25549222
20221117,10487,,25637214
20221116,10591,,25892959
20221115,10513,0,25700971
20221114,10713,,26189301
20221111,10799,,26399685
20221110,10206,,24949782
20221109,10292,,25159589
20221108,10313,,25212207
20221107,10322,,25234717
20221104,10210,,24959868
20221102,10461,,25554674
20221101,10469,,25573883
20221031,10486,,25613875
20221028,10267,,25079768
20221027,10233,,26948248
20221026,10257,,27011714
20221025,9938,,26171028
20221024,9935,,28779288
20221021,9850,,28533011
20221020,9856,,28550160
20221019,10086,,29216000
20221018,9989,,28937191
20221017,9657,,27973761
20221014,9897,,28668092
20221013,9740,,28213944
20221012,9805,,28403908
20221011,9694,,28082089
20221007,9980,,28908427
20221006,10207,,29566389
20221005,10363,,30020492
20221004,10184,,29501291
20221003,10035,,29070264
20220930,9908,,28700927
20220929,10166,,29427598
20220928,9964,,28842921
20220927,10108,,29259985
20220926,10394,,30088948
20220922,10632,,30779136
20220921,10762,,31154988
20220920,10993,,31822917
20220916,10998,,31839201
20220915,11194,,32406237
20220914,11346,,32846217
20220913,11693,,33848893
20220912,11600,,33582340
20220909,11505,,33305784
20220908,11507,,33311553
20220907,11321,,32772504
20220906,11205,,32436614
20220905,11206,,32440328
20220902,11341,,32821595
20220901,11332,,32795695
20220831,11411,,33023919
20220830,11556,,33442078
20220829,11645,,33699865
20220826,11887,,34401406
20220825,11743,,33985025
20220824,11671,,35060415
20220823,11821,,35510469
20220822,12041,,36169711
20220819,12158,,36522876
20220818,12241,,36772640
20220817,12279,,36886772
20220816,12303,,36956958
20220815,12265,,36843371
20220812,12080,,36287499
20220810,11959,,35924409
20220809,11872,,35662083
20220808,11783,,35396718
20220805,11753,,35306220
20220804,11761,,35329754
20220803,11757,,35317300
20220802,11880,,35776215
20220801,11992,,36113915
20220729,11928,,35920964
20220728,11626,,36041811
20220727,11561,,35840250
20220726,11558,,35831594
20220725,11510,,35683269
20220722,11450,,35496197
20220721,11415,,35386774
20220720,11422,,35411084
20220719,11175,,34645328
20220715,11041,,34229596
20220714,11132,,34512217
20220713,11182,,34665424
20220712,11207,,34742038
20220711,11225,,34797873
20220708,11276,,34958276
20220707,11255,,34893626
20220706,11277,,34960498
20220705,11352,,35191877
20220704,11348,,35170039
20220701,11181,,34654588
20220630,11245,,34850654
20220629,11326,,35101773
20220628,11391,,35305290
20220627,11383,,35279537
20220624,11164,,34601981
20220623,11000,,34093700
20220622,10902,,33789285
20220621,10814,,33516490
20220620,10809,,33499020
20220617,10753,,64464991
20220616,10967,,65749065
20220615,10698,,64115243
20220614,10759,,64485624
20220613,11283,,67623791
20220610,11464,,68707316
20220609,11702,,70114674
20220608,11973,,71737905
20220607,11800,,70701595
20220606,11853,,70920112
20220603,12005,,71826515
20220602,11900,,77406630
20220601,11949,,77725338
20220531,12054,,78410921
20220530,12047,,78365960
20220527,11790,,76674123
20220526,11757,,76458738
20220525,11655,,75794118
20220524,11588,,75339427
20220523,11510,,74829859
20220520,11498,,74750712
20220519,11603,,75436900
20220518,11921,,77501872
20220517,11717,,76176705
20220516,11691,0,76005657
20220513,11430,,74309155
20220512,11257,,73186064
20220511,11290,,73396395
20220510,11469,,74562487
20220509,11821,,76851046
20220506,11966,,77789734
20220502,12121,,78800881
20220428,12388,,80535197
20220427,12500,,81263636
20220426,12655,,82271166
20220425,12671,,82378832
20220422,12876,,84765435
20220421,12955,,85287461
20220420,12826,,84436206
20220419,12611,,83024738
20220418,12652,,83289944
20220415,12653,,83297322
20220414,12639,,83208434
20220413,12537,,82534358
20220412,12571,,82759777
20220411,12629,,83139680
20220408,12554,,82646988
20220407,12666,,83387779
20220406,12613,,83035851
20220405,12782,,84150726
20220404,12896,,84898690
20220401,12723,,83762143
20220331,12862,,84677414
20220330,12970,,85387710
20220329,12649,,83274208
20220328,12585,,82853939
20220325,12425,,81800013
20220324,12353,,81325625
20220323,12480,,82158607
20220322,12372,,81446551
20220318,12422,,81780147
20220317,12335,,81206372
20220316,12249,,80639221
20220315,12199,,80308312
20220314,12293,,80926052
20220311,12325,,81141198
20220310,12295,,80943003
20220309,12183,,80205285
20220308,12110,,79723522
20220307,12401,,81642379
20220304,12363,,81389652
20220303,12298,,80961523
20220302,12097,,79635707
20220301,12194,,80275523
20220228,12354,,81329875
20220225,12085,,79556404
20220224,11978,,78853343
20220222,12208,,80369386
20220221,12210,,80380262
20220218,12281,,80846963
20220217,12364,,81396167
20220216,12241,,80587199
20220215,12148,,79975927
20220214,12293,,80927245
20220210,12431,,81836952
20220209,12225,,80479489
20220208,12285,,80876376
20220207,12305,,81008981
20220204,12421,,81768284
20220203,12622,,83096329
20220202,12558,,86990625
20220201,12605,,87313328
20220131,12495,,86555019
20220128,12218,,84633002
20220127,12342,,85489971
20220126,12445,,86206558
20220125,12439,,86164101
20220124,12432,,86114525
20220121,12480,,86451790
20220120,12703,,87992094
20220119,12913,,89449358
20220118,13077,,90581671
20220117,13071,,90539668
20220114,13184,,91325857
20220113,13124,,90908919
20220112,13124,,90907893
20220111,13131,,90955744
20220107,13210,,91499005
20220106,13129,,90942474
20220105,13352,,92483890
20220104,13211,,91508775
20211230,13137,,90997162
20211229,13040,,90323030
20211228,12997,,98252579
20211227,12831,,96997755
20211224,12837,,97044510
20211223,12838,,97051531
20211222,12735,,96276989
20211221,12458,,94182637
20211220,12640,,95556090
20211217,12636,,95522428
20211216,12641,,95564144
20211215,12555,,94912577
20211214,12688,,95918895
20211213,12641,,95566003
20211210,12676,,95825133
20211209,12896,,97490687
20211208,12796,,96736999
20211207,12684,,95888468
20211206,12404,,93770246
20211203,12481,,94353112
20211202,12114,,91576521
20211201,12351,,93368679
20211130,12651,,95640220
20211129,12626,,95447464
20211126,13037,,98558292
20211125,13037,,98553687
20211124,12920,,97676770
20211122,12900,,97528083
20211119,13020,,98433479
20211118,13022,,98441466
20211117,12987,,98178087
20211116,13058,,98718567
20211115,12939,0,97819539
20211112,12992,,98213373
20211111,12921,,97683328
20211110,12957,,97955816
20211109,12971,,98056093
20211108,13082,,98894688
20211105,12900,,97522362
20211104,13043,,98600020
20211102,12814,,96861289
20211101,12693,,95943667
20211029,12857,,97183828
20211028,12746,,96344945
20211027,12825,,96947338
20211026,12768,,96512912
20211025,12738,,96288227
20211022,12729,,96215673
20211021,12794,,96711882
20211020,12614,,95346082
20211019,12670,,95771287
20211018,12616,,97560455
20211015,12594,,97389428
20211014,12502,,96680824
20211013,12407,,96309340
20211012,12292,,95414451
20211011,12240,,95008185
20211008,12331,,95718072
20211007,12278,,95307784
20211006,12125,,94115455
20211005,12219,,94847249
20211004,12215,,94813292
20211001,12007,,93202068
20210930,12220,,94853241
20210929,12132,,94172931
20210928,12208,,94763841
20210927,12308,,95539210
20210924,12441,,96571056
20210922,12287,,97344389
20210921,12274,,97245506
20210917,12491,,98963392
20210916,12464,,98753710
20210915,12423,,98424053
20210914,12486,,98925462
20210913,12359,,97920322
20210910,12551,,99453010
20210909,12789,,101336801
20210908,12736,,100917604
20210907,12863,,101922328
20210906,12863,,101923565
20210903,12879,,102047323
20210902,12810,,101500554
20210901,12694,,100579672
20210831,12649,,100226791
20210830,12575,,99640255
20210827,12422,,98427940
20210826,12457,,98702603
20210825,12399,,98246682
20210824,12375,,98051406
20210823,12382,,98108960
20210820,12318,,97602533
20210819,12360,,97934551
20210818,12437,,98550361
20210817,12507,,99103363
20210816,12577,,99652161
20210813,12526,,99254109
20210812,12536,,99334024
20210811,12434,,105416750
20210810,12567,,106559311
20210806,12667,,107410900
20210805,12419,,105307957
20210804,12495,,105952899
20210803,12487,,105879477
20210802,12568,,106570830
20210730,12538,,106310366
20210729,12512,,106094732
20210728,12562,,106517724
20210727,12519,,106150839
20210726,12497,,105970505
20210721,12505,,106031632
20210720,12104,,102631409
20210719,12431,,105408638
20210716,12456,,105957558
20210715,12443,,105850778
20210714,12363,,105170837
20210713,12562,,106862129
20210712,12461,,106052693
20210709,12211,,103936779
20210708,12280,,107845501
20210707,12338,,112617177
20210706,12327,,112517058
20210705,12319,,112445249
20210702,12293,,112209769
20210701,12217,,111516043
20210630,12257,,111879558
20210629,12254,,112937626
20210628,12351,,113831198
20210625,12265,,113037787
20210624,12298,,113336651
20210623,12258,,112963130
20210622,12286,,113565968
20210621,12010,,111028106
20210618,12259,,113324732
20210617,12330,,113977274
20210616,12410,,114721428
20210615,12539,,115884827
20210614,12486,,115402532
20210611,12512,,115636863
20210610,12468,,115223692
20210609,12434,,125378959
20210608,12340,,124430211
20210607,12201,,123026508
20210604,12245,,123474626
20210603,12344,,124466586
20210602,12225,,123265558
20210601,11929,,120278817
20210531,11930,,120292069
20210528,11858,,119560614
20210527,11891,,119898311
20210526,11792,,118903109
20210525,11809,,119065318
20210524,11648,,117449470
20210521,11651,,117475840
20210520,11560,,116563002
20210519,11610,,117065739
20210518,11620,,117168663
20210517,11613,0,117112377
20210514,11436,,115322829
20210513,11286,,113815091
20210512,11590,,116877231
20210511,11772,,118710455
20210510,11818,,127779422
20210507,11682,,126300430
20210506,11562,,125006480
20210430,11870,,128330198
20210428,11832,,127917495
20210427,11778,,127336779
20210426,11683,,126302937
20210423,11642,,134048803
20210422,11732,,135084652
20210421,11597,,133528130
20210420,11571,,133230354
20210419,11590,,133441781
20210416,11555,,133042886
20210415,11403,,131285044
20210414,11476,,132134240
20210413,11460,,131950077
20210412,11450,,131835000
20210409,11484,,132218636
20210408,11494,,132333021
20210407,11452,,131851750
20210406,11375,,130962584
20210405,11394,,131185777
20210402,11396,,131314909
20210401,11175,,128768317
20210331,11313,,132286816
20210330,11208,,131060815
20210329,11328,,132455307
20210326,11172,,130629903
20210325,11040,,129089529
20210324,11054,,129254514
20210323,11174,,130658000
20210322,11211,,129915493
20210319,11397,,132076258
20210318,11580,,133206964
20210317,11494,,120733426
20210316,11681,,123040969
20210315,11539,,121541644
20210312,11365,,119712113
20210311,11362,,119671537
20210310,11223,,117210139
20210309,11281,,116820239
20210308,11077,,114698629
20210305,10931,,113201951
20210304,11063,,114588803
20210303,10954,,113366504
20210302,11065,,114514648
20210301,10946,,112738209
20210226,11068,,113490233
20210225,11360,,116386958
20210224,11147,,114206808
20210222,10815,,110815911
20210219,10711,,109749047
20210218,10758,,110227763
20210217,10796,,110278322
20210216,10833,,110657010
20210215,10814,,110457746
20210212,10795,,110262866
20210210,10533,,107588692
20210209,10475,,107000001
20210208,10437,,106608759
20210205,10377,,105988149
20210204,10250,,104692348
20210203,10227,,108862232
20210202,10203,,108933205
20210201,10047,,107274384
20210129,10261,,109561013
20210128,10114,,110780407
20210127,10293,,112720525
20210126,10267,,112427531
20210125,10247,,112211958
20210122,10193,,111615411
20210121,10284,,112319199
20210120,10094,,110194474
20210119,10186,,111193539
20210118,10183,,111161464
20210115,10139,,110680348
20210114,10048,,109684023
20210113,9865,,107789309
20210112,9832,,107423546
20210108,9935,,108637822
20210107,10036,,109758746
20210106,9859,,107828084
20210105,9803,,107213027
20210104,10149,,110999370
20201230,10039,,109794456
20201229,10127,,110748469
20201228,10066,,110078145
20201225,10068,,110053391
20201224,9979,,109070056
20201223,10008,,110195330
20201222,9923,,109257586
20201221,10039,,109877038
20201218,10298,,112511338
20201217,10281,,112325438
20201216,10300,,112536504
20201215,10007,,109336705
20201214,10068,,110001046
20201211,10087,,110207723
20201210,10152,,152122102
20201209,10134,,151856573
20201208,10140,,151836123
20201207,10231,,153198420
20201204,10065,,150719797
20201203,9942,,130032648
20201202,9954,,130190059
20201201,9834,,128616112
20201130,9979,,130606242
20201127,10095,,132126038
20201126,10087,,132019951
20201125,10126,,132536795
20201124,9943,,130137896
20201120,9860,,129054899
20201119,9748,,127578827
20201118,10022,,130934066
20201117,10036,,131125976
20201116,9851,0,128703012
20201113,9517,,124341917
20201112,9747,,127345384
20201111,9868,,128922725
20201110,9628,,125786401
20201109,8765,,114522836
20201106,8872,,115910654
20201105,8871,,115903347
20201104,8978,,117296089
20201102,8566,,111911178
20201030,8639,,112867025
20201029,8484,,110850559
20201028,8675,,113343571
20201027,8880,,116014977
20201026,9034,,118036575
20201023,8979,,117314046
20201022,8841,,115506413
20201021,8860,,117997829
20201020,8775,,116861853
20201019,8954,,119253286
20201016,9043,,120440468
20201015,8994,,119790124
20201014,9067,,120756309
20201013,9244,,123110026
20201012,9237,,123279675
20201009,9349,,124762562
20201008,9202,,122813948
20201007,9224,,123097493
20201006,9224,,123098347
20201005,9223,,123089584
20201002,9061,,120929928
20201001,8833,,117881830
20200930,8808,,117545955
20200929,8914,,118964243
20200928,8698,,116078446
20200925,8550,,114076004
20200924,8495,,113301639
20200923,8787,,117199284
20200918,9244,,123290257
20200917,9404,,125417238
20200916,9372,,124995959
20200915,9255,,123438015
20200914,8996,,119972112
20200911,9087,,121188157
20200910,9215,,122894320
20200909,9152,,122042941
20200908,9250,,123350428
20200907,9250,,123347888
20200904,9221,,122962429
20200903,9229,,123063203
20200902,9047,,120630838
20200901,9005,,120060817
20200831,9143,,121886831
20200828,9074,,120942416
20200827,8924,,118925820
20200826,9062,,120750610
20200825,9071,,120863172
20200824,8936,,119070835
20200821,8941,,119131273
20200820,8820,,117492852
20200819,8992,,119769552
20200818,9101,,121205557
20200817,9035,,120330884
20200814,9018,,120110138
20200813,9178,,122232900
20200812,9137,,121696307
20200811,9189,,122394156
20200807,9005,,119945821
20200806,8924,,118865536
20200805,8937,,119033569
20200804,8798,,117185363
20200803,8898,,118511777
20200731,8921,,118826062
20200730,8941,,119088124
20200729,8772,,116841020
20200728,8563,,114049368
20200727,8493,,113125585
20200722,8454,,112600686
20200721,8451,,112556366
20200720,8619,,114802841
20200717,8522,,113504969
20200716,8642,,115103718
20200715,8473,,112849827
20200714,8470,,112819825
20200713,8536,,113697492
20200710,8447,,112509091
20200709,8579,,114260188
20200708,8595,,114493525
20200707,8840,,117748007
20200706,8846,,117834900
20200703,8854,,117935223
20200702,8921,,118831810
20200701,8760,,116679193
20200630,8707,,115972637
20200629,8505,,113284200
20200626,8652,,115246553
20200625,8558,,114000487
20200624,8847,,117838410
20200623,8873,,118184049
20200622,8831,,117630762
20200619,9180,,122282101
20200618,9259,,123326785
20200617,9487,,126366641
20200616,9306,,123962413
20200615,9177,,122234619
20200612,8762,,116704947
20200611,9421,,125496285
20200610,9754,,129922838
20200609,10046,,133811543
20200608,9792,,130432225
20200605,9385,,125004997
20200604,9302,,123902864
20200603,8819,,117469285
20200602,8686,,115685769
20200601,8449,,112530080
20200529,8587,,114369310
20200528,8677,,115563343
20200527,8558,,122814978
20200526,8209,,117798973
20200525,8191,,117554220
20200522,8140,,116817680
20200521,8079,,115939516
20200520,8061,,115677784
20200519,8037,,115343480
20200518,7464,,107120680
20200515,7471,0,107209038
20200514,7372,,105796789
20200513,7575,,108714342
20200512,7940,,113944412
20200511,8095,,116169041
20200508,7852,,112677511
20200507,7807,,112042368
20200501,8362,,119995530
20200430,8519,,122253998
20200428,7966,,114315642
20200427,7674,,110123934
20200424,7665,,109998041
20200423,7722,,110817408
20200422,7684,,110352877
20200421,7895,,113385270
20200420,8184,,117286911
20200417,7913,,113402671
20200416,8126,,116454740
20200415,8593,,125620549
20200414,8387,,125126018
20200413,8769,,130829523
20200410,8774,,130791463
20200409,8220,,122543133
20200408,7684,,114542354
20200407,7413,,110506918
20200406,6800,,101367303
20200403,6916,,103093344
20200402,7028,,104763955
20200401,7628,,113716220
20200331,7769,,115812765
20200330,7864,,117234470
20200327,7877,,117429787
20200326,7508,,111927385
20200325,7089,,105672917
20200324,6524,,97250836
20200323,6762,,101801082
20200319,6481,,97572404
20200318,7427,,111815627
20200317,7248,,109115877
20200316,9033,,135997608
20200313,8338,,125532633
20200312,9447,,142232468
20200311,10170,,153111334
20200310,9903,,149098267
20200309,10757,,161945876
20200306,10955,,164936263
20200305,11150,,167873317
20200304,10800,,162600818
20200303,10814,,162807305
20200302,10532,,158568085
20200228,10769,,162124539
20200227,11333,,170620749
20200226,11481,,172847488
20200225,11797,,177599992
20200221,11874,,178765904
20200220,11697,,176102661
20200219,11856,,212113366
20200218,11855,,212091122
20200217,11856,,212609079
20200214,11753,,210759133
20200213,11659,,209073346
20200212,11664,,209159232
20200210,11477,,205804034
20200207,11477,,205807804
20200206,11426,,204896943
20200205,11376,,203992745
20200204,11248,,201705604
20200203,11196,,200772717
20200131,11325,,203087385
20200130,11394,,204326662
20200129,11404,,204497367
20200128,11399,,204418471
20200127,11470,,205693813
20200124,11521,,211285521
20200123,11440,,209810989
20200122,11540,,211649132
20200121,11427,,209571531
20200120,11429,,209610724
20200117,11441,,209822885
20200116,11327,,207729980
20200115,11240,,206134839
20200114,11246,,207087848
20200110,11048,,203429545
20200109,11065,,203742499
20200108,11036,,203210693
20200107,11136,,205058378
20200106,11087,,204157611
20191230,11118,,204720404
20191227,11070,,203836779
20191226,11018,,202878956
20191225,11016,,195105140
20191224,10997,,194779014
20191223,11073,,196118739
20191220,10991,,194667719
20191219,10920,,193413581
20191218,10832,,192040251
20191217,10914,,193504020
20191216,10858,,192498137
20191213,10899,,193236634
20191212,11092,,196654737
20191211,11267,,195886824
20191210,11321,,196831067
20191209,11311,,196641130
20191206,11323,,196860824
20191205,11315,,196718251
20191204,11298,,196419063
20191203,11237,,195366627
20191202,11412,,198386695
20191129,11474,,199465649
20191128,11471,,199420166
20191127,11402,,198212848
20191126,11287,,196217453
20191125,11230,,195223614
20191122,11235,,195315457
20191121,11388,,232714481
20191120,11431,,236840524
20191119,11459,,237415801
20191118,11390,,235986559
20191115,11343,0,235013759
20191114,11259,,234254499
20191113,11179,,232585464
20191112,11253,,234135085
20191111,11248,,234020872
20191108,11287,,234836238
20191107,11402,,237336707
20191106,11389,,239144070
20191105,11596,,243503533
20191101,11706,,245813624
20191031,11686,,245384134
20191030,11612,,243842608
20191029,11556,,242649985
20191028,11611,,282612665
20191025,11751,,286025526
20191024,11772,,285563792
20191023,11750,,285024157
20191021,11678,,283299154
20191018,11601,,281419952
20191017,11559,,280408176
20191016,11567,,280611851
20191015,11564,,280528599
20191011,11559,,280412757
20191010,11552,,280239277
20191009,11558,,291179610
20191008,11597,,292180434
20191007,11599,,292236642
20191004,11540,,290730365
20191003,11448,,288412762
20191002,11492,,297670620
20191001,11599,,300434047
20190930,11579,,299935096
20190927,11607,,300643762
20190926,11504,,291985049
20190925,11485,,296787262
20190924,11491,,296948781
20190920,11479,,297908242
20190919,11460,,297418600
20190918,11484,,296049564
20190917,11347,,292519431
20190913,11391,,293655696
20190912,11372,,293156753
20190911,11367,,293035879
20190910,11482,,295980715
20190909,11491,,300960545
20190906,11450,,299882419
20190905,11547,,300698360
20190904,11454,,302672979
20190903,11331,,299420720
20190902,11331,,299436681
20190830,11322,,299200072
20190829,11234,,296862897
20190828,11198,,295924495
20190827,11225,,296631463
20190826,11138,,289615274
20190823,11283,,296579264
20190822,11234,,306502468
20190821,11205,,305722986
20190820,11312,,300406819
20190819,11246,,299753627
20190816,11163,,297542428
20190815,11054,,296390004
20190814,11168,,299441296
20190813,11144,,298808216
