﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,10499,,307021729
20240510,10504,,307163392
20240509,10504,,307170338
20240508,10492,,306874557
20240507,10476,,306358446
20240502,10456,,305790913
20240501,10456,,305797770
20240430,10457,,305804685
20240426,10445,,305446178
20240425,10474,,306296674
20240424,10470,,306183188
20240423,10462,,305949087
20240422,10450,,305594565
20240419,10447,,305495370
20240418,10439,,305258561
20240417,10431,,305025245
20240416,10476,,306353352
20240415,10489,,306662599
20240412,10494,,306783824
20240411,10515,,307391313
20240410,10515,,307398351
20240409,10507,,307164061
20240408,10503,,307050993
20240405,10507,,325717126
20240404,10499,,325468005
20240403,10507,,325688561
20240402,10508,,325696030
20240401,10508,,325703491
20240329,10508,,325721766
20240328,10509,,325729237
20240327,10513,,325863302
20240326,10522,,326100215
20240325,10509,,325725808
20240322,10527,,326257432
20240321,10539,,326646801
20240319,10568,,327549387
20240318,10569,,327554021
20240315,10573,,327703455
20240314,10586,,328091565
20240313,10582,,327972248
20240312,10574,,327727969
20240311,10570,,327608544
20240308,10563,,327376909
20240307,10551,,327003852
20240306,10551,,327011364
20240305,10547,,326883015
20240304,10539,,326606302
20240301,10532,,326375074
20240229,10544,,326763144
20240228,10553,,327023864
20240227,10557,,327131231
20240226,10557,,327138742
20240222,10530,,326280211
20240221,10538,,326541422
20240220,10530,,326291998
20240219,10535,,326425958
20240216,10531,,326319631
20240215,10523,,326074206
20240214,10519,,325950239
20240213,10524,,326084192
20240209,10508,,325608284
20240208,10513,,325742229
20240207,10517,,325876170
20240206,10529,,326262541
20240205,10538,,326512958
20240202,10535,,326408277
20240201,10551,,326921615
20240131,10555,,327055585
20240130,10556,,327062994
20240129,10548,,326817584
20240126,10528,,326182756
20240125,10528,,326090247
20240124,10524,,325921274
20240123,10517,,325674838
20240122,10509,,325429395
20240119,10497,,325103028
20240118,10489,0,324802371
20240117,10514,,325168625
20240116,10535,,325805545
20240115,10535,,325813057
20240112,10531,,325709128
20240111,10507,,326796623
20240110,10479,,325918929
20240109,10459,,325293643
20240105,10472,,325692368
20240104,10480,,325951454
20231229,10518,,327128757
20231228,10522,,327262095
20231227,10519,,327143866
20231226,10519,,327151410
20231225,10519,,327158958
20231222,10512,,326930018
20231221,10516,,327063351
20231220,10500,,326567743
20231219,10496,,326449493
20231218,10497,,326454139
20231215,10473,,324521866
20231214,10396,,322146907
20231213,10384,,321777667
20231212,10377,,321534309
20231211,10373,,321416337
20231208,10369,,321313186
20231207,10362,,321069810
20231206,10350,,320701036
20231205,10338,,320333195
20231204,10318,,319713618
20231201,10298,,319108724
20231130,10278,,318489123
20231129,10246,,317493132
20231128,10246,,317500460
20231127,10251,,317633179
20231124,10243,,317404363
20231122,10227,,323282999
20231121,10219,,323034816
20231120,10227,,323297906
20231117,10228,,323320496
20231116,10237,,323580705
20231115,10172,,321543056
20231114,10200,,322437803
20231113,10197,,322318395
20231110,10201,,322467513
20231109,10206,,322601725
20231108,10198,,322345657
20231107,10210,,322733388
20231106,10198,,322360554
20231102,10127,,320108426
20231101,10127,,320115810
20231031,10103,,319433590
20231030,10092,,319030687
20231027,10088,,318926029
20231026,10105,,319440439
20231025,10101,,319321057
20231024,10057,,317934059
20231023,10057,,317941401
20231020,10074,,318470734
20231019,10114,,319745694
20231018,10134,,320386877
20231017,10151,,320898431
20231016,10163,,321286125
20231013,10176,,321688694
20231012,10168,,321442602
20231011,10136,,320435937
20231010,10112,,319682774
20231006,10133,,320346141
20231005,10138,,320480290
20231004,10206,,322642614
20231003,10206,,322635058
20231002,10202,,322515736
20230929,10179,,321777457
20230928,10207,,322672206
20230927,10212,,322806430
20230926,10236,,323574465
20230925,10244,,323835476
20230922,10249,,323984666
20230921,10269,,343403896
20230920,10265,,343277426
20230919,10270,,343416847
20230915,10255,,342910931
20230914,10243,,342516878
20230913,10243,,342524780
20230912,10239,,342398699
20230911,10227,,342004647
20230908,10228,,342028354
20230907,10220,,341768272
20230906,10224,,346883734
20230905,10221,,341943003
20230904,10213,,341682912
20230901,10214,,341691548
20230831,10210,,341565660
20230830,10210,,341573537
20230829,10194,,341045464
20230828,10194,,341053329
20230825,10199,,341210930
20230824,10187,,340816843
20230823,10180,,340556751
20230822,10176,,340434222
20230821,10172,,331935777
20230818,10181,,332219756
20230817,10206,,381505323
20230816,10218,,381962024
20230815,10218,,381970841
20230814,10222,,382128956
20230810,10215,,381865616
20230809,10207,,381575831
20230808,10208,,381584636
20230807,10200,,381294840
20230804,10201,,381321219
20230803,10225,,382225796
20230802,10233,,382533205
20230801,10221,,382079131
20230731,10214,,381789348
20230728,10206,,381517147
20230727,10190,,384892581
20230726,10190,,384901456
20230725,10191,,384910332
20230724,10183,,384617406
20230721,10188,,384794919
20230720,10188,,384803793
20230719,10172,,384206178
20230718,10172,,384215040
20230714,10181,,384553547
20230713,10150,,383359720
20230712,10122,,382316199
20230711,10118,,382174691
20230710,10126,,382484195
20230707,10139,,382961692
20230706,10167,,387388496
20230705,10175,,387700515
20230704,10172,,387557915
20230703,10156,,386945679
20230630,10145,,386517809
20230629,10153,,386829814
20230628,10153,,386838740
20230627,10161,,387150764
20230626,10185,,388047325
20230623,10186,,388074377
20230622,10213,,389128637
20230621,10233,,389893934
20230620,10245,,390346797
20230619,10249,,390503796
20230616,10234,,389936357
20230615,10254,,390685092
20230614,10258,,390842103
20230613,10250,,390555314
20230612,10235,,389972649
20230609,10224,,389556220
20230608,10224,,389565260
20230607,10209,,388982567
20230606,10197,,388547791
20230605,10182,,387965069
20230602,10163,,387252349
20230601,10152,,386802522
20230531,10148,,386663564
20230530,10133,,386080801
20230529,10133,,386089771
20230526,10134,,386116690
20230525,10146,,386569465
20230524,10166,,396303047
20230523,10170,,396464180
20230522,10158,,404585135
20230519,10134,,403653630
20230518,10134,,411682674
20230517,10130,,411532275
20230516,10127,,411378966
20230515,10126,,423722348
20230512,10123,,423586974
20230511,10115,,423267277
20230510,10127,,423771289
20230509,10128,,423781076
20230508,10120,,423446374
20230502,10121,,423505020
20230501,10122,,423514795
20230428,10111,,423049870
20230427,10103,,422730151
20230426,10123,,423563631
20230425,10135,,424067641
20230424,10139,,424242175
20230421,10144,,424436312
20230420,10164,,425269828
20230419,10172,,425609131
20230418,10160,,425121837
20230417,10156,,424966905
20230414,10141,,424337316
20230413,10134,,424017621
20230412,10126,,423697923
20230411,10122,,423542944
20230410,10123,,423552713
20230407,10123,,426949475
20230406,10123,,426959340
20230405,10151,,428122418
20230404,10140,,427638074
20230403,10112,,426494724
20230331,10098,,425865293
20230330,10047,,423733473
20230329,10028,,422919553
20230328,10020,,422599841
20230327,10013,,422280137
20230324,10048,,423792190
20230323,10048,,432561020
20230322,10021,,431389707
20230320,10025,,431578431
20230317,10038,,432114635
20230316,10050,,441455723
20230315,10101,,443712578
20230314,10101,,443722495
20230313,10164,,446486693
20230310,10200,,448066658
20230309,10212,,448593121
20230308,10228,,449291890
20230307,10213,,448614242
20230306,10177,,455098357
20230303,10166,,454604659
20230302,10189,,455665465
20230301,10190,,455675960
20230228,10213,,456736795
20230227,10214,,456747337
20230224,10214,,456778970
20230222,10223,,463991545
20230221,10262,,469622056
20230220,10266,,482414574
20230217,10282,,483184660
20230216,10287,,483377082
20230215,10302,,484121771
20230214,10307,,484316138
20230213,10322,,485060866
20230210,10347,,486194854
20230209,10343,,486022496
20230208,10339,,485850338
20230207,10347,,486228218
20230206,10355,,486606207
20230203,10337,,485722916
20230202,10255,,481883040
20230201,10239,,481160605
20230131,10240,,481171708
20230130,10252,,481732980
20230127,10241,,481216188
20230126,10229,,480677146
20230125,10218,,480138080
20230124,10213,,494118607
20230123,10217,,494318880
20230120,10222,,494541975
20230119,10242,,495497757
20230118,10199,0,493431879
20230117,10195,,493254391
20230116,10188,,492888030
20230113,10149,,494582931
20230112,10111,,492705619
20230111,10092,,491772640
20230110,10092,,491784008
20230106,10031,,488807157
20230105,10035,,489007304
20230104,9993,,486940966
20221230,9955,,485108264
20221229,9955,,485119463
20221228,9963,,490743948
20221227,9959,,490564430
20221226,9960,,490575749
20221223,9960,,490609219
20221222,9953,,490238801
20221221,9957,,490440982
20221220,9984,,491788381
20221219,10004,,492754074
20221216,10074,,496220148
20221215,10086,,496784218
20221214,10071,,496040402
20221213,10041,,494544316
20221212,10045,,494744585
20221209,10049,,494967756
20221208,10065,,495734490
20221207,10084,,496690035
20221206,10092,,497079144
20221205,10088,,496901793
20221202,10081,,496558542
20221201,10047,,494870614
20221130,10063,,495637320
20221129,10059,,495459940
20221128,10063,,495660198
20221125,10052,,495128186
20221124,10003,,492684991
20221122,9942,,489686690
20221121,9931,,489131634
20221118,9926,,527974701
20221117,9945,,529006614
20221116,9960,,562366227
20221115,9956,,562164427
20221114,9945,,561532547
20221111,9839,,555567763
20221110,9783,,550364450
20221109,9779,,550162766
20221108,9760,,549103447
20221107,9722,,546972041
20221104,9693,,547520875
20221102,9708,,548397395
20221101,9708,,548410036
20221031,9667,,546055386
20221028,9644,,544801853
20221027,9599,,542231908
20221026,9557,,539877116
20221025,9531,,538383105
20221024,9504,,536889064
20221021,9528,,538217555
20221020,9551,,539521228
20221019,9559,,539964101
20221018,9521,,537842012
20221017,9506,,537003429
20221014,9473,,535125819
20221013,9500,,536625508
20221012,9530,,537328439
20221011,9579,,536680594
20221007,9651,,540745448
20221006,9667,,541603191
20221005,9656,,540981732
20221004,9565,,535922598
20221003,9566,,535934957
20220930,9562,,535760740
20220929,9597,,537674962
20220928,9691,,546931780
20220927,9695,,547156931
20220926,9774,,551632350
20220922,9835,,554121057
20220921,9866,,555833950
20220920,9896,,557546882
20220916,9946,,560358414
20220915,9950,,560580173
20220914,9991,,562890240
20220913,10002,,558929643
20220912,9965,,556854354
20220909,9932,,568419480
20220908,9899,,566509156
20220907,9895,,566308886
20220906,9877,,564157861
20220905,9922,,566730943
20220902,9907,,565916782
20220901,9975,,569749989
20220831,10030,,569524876
20220830,10063,,562417037
20220829,10074,,563056431
20220826,10068,,562683896
20220825,10050,,553495730
20220824,10046,,546564638
20220823,10076,,548202988
20220822,10136,,551467125
20220819,10159,,552713567
20220818,10193,,554538657
20220817,10230,,556562282
20220816,10216,,555769673
20220815,10216,,555782524
20220812,10194,,554612685
20220810,10165,,553027327
20220809,10158,,552637364
20220808,10143,,551844656
20220805,10129,,551077312
20220804,10093,,549076342
20220803,10085,,548686586
20220802,10082,,548497870
20220801,10049,,546698185
20220729,10012,,544722195
20220728,9975,,549411906
20220727,9979,,549628626
20220726,9983,,549845353
20220725,9928,,546797146
20220722,9884,,544386145
20220721,9858,,542988032
20220720,9752,,537156393
20220719,9734,,536156386
20220715,9721,,535400007
20220714,9736,,536218507
20220713,9732,,536029391
20220712,9721,,559172534
20220711,9699,,557920409
20220708,9648,,555027211
20220707,9620,,549615444
20220706,9634,,548117079
20220705,9631,,525596507
20220704,9627,,525410483
20220701,9624,,520433719
20220630,9712,,525201365
20220629,9779,,528780110
20220628,9808,,530377536
20220627,9808,,530389815
20220624,9840,,532126878
20220623,9841,,507509342
20220622,9852,,508087690
20220621,9841,,507548637
20220620,9852,,498481492
20220617,9929,,502371933
20220616,9929,,502378652
20220615,9926,,502206596
20220614,10005,,514671510
20220613,10145,,515778485
20220610,10211,,519135047
20220609,10255,,521360782
20220608,10269,,522110494
20220607,10277,,522491521
20220606,10277,,522503310
20220603,10271,,522169849
20220602,10270,,535895649
20220601,10274,,536093830
20220531,10274,,525562598
20220530,10249,,524273337
20220527,10184,,520963953
20220526,10185,,520975902
20220525,10199,,521730292
20220524,10211,,522299838
20220523,10211,,522311710
20220520,10204,,521974945
20220519,10276,,525658133
20220518,10280,,525353784
20220517,10252,,523905412
20220516,10245,,520663030
20220513,10224,,519603808
20220512,10231,,519971386
20220511,10186,,503277523
20220510,10234,,505624919
20220509,10234,,475229466
20220506,10331,,479771731
20220502,10422,,483986218
20220428,10463,,485864085
20220427,10527,,488865604
20220426,10538,,489375221
20220425,10574,,491047754
20220422,10579,,487747562
20220421,10572,,487426586
20220420,10568,,488066416
20220419,10593,,489216167
20220418,10593,,489227524
20220415,10594,,482275987
20220414,10591,,482154206
20220413,10609,,482978276
20220412,10634,,484126465
20220411,10656,,485112432
20220408,10664,,485470354
20220407,10678,,486111153
20220406,10707,,487422533
20220405,10700,,487108234
20220404,10686,,486468833
20220401,10683,,486334065
20220331,10673,,485480550
20220330,10659,,484833117
20220329,10627,,483380320
20220328,10631,,483534007
20220325,10631,,483567653
20220324,10635,,483731237
20220323,10628,,483422000
20220322,10636,,476143935
20220318,10587,,473984275
20220317,10533,,452278456
20220316,10490,,450440747
20220315,10526,,451973962
20220314,10537,,452440150
20220311,10530,,452165918
20220310,10527,,452024077
20220309,10495,,450666783
20220308,10517,,450674208
20220307,10613,,454785590
20220304,10653,,456488802
20220303,10656,,456641292
20220302,10671,,457258697
20220301,10668,,457097151
20220228,10700,,458475218
20220225,10647,,456227290
20220224,10742,,460280908
20220222,10756,,454235677
20220221,10777,,439417106
20220218,10784,,439733391
20220217,10781,,434788857
20220216,10761,,433954459
20220215,10747,,433404714
20220214,10792,,435233713
20220210,10818,,432208774
20220209,10779,,430679462
20220208,10759,,429849976
20220207,10829,,432658359
20220204,10929,,436659755
20220203,10956,,428114777
20220202,10936,,418652186
20220201,10929,,418393222
20220131,10957,,419477325
20220128,10993,,420819958
20220127,11010,,411856924
20220126,10993,,411214462
20220125,11014,,412006186
20220124,11046,,413189047
20220121,11057,,411608720
20220120,11054,,411489508
20220119,11057,,406120404
20220118,11077,0,388434597
20220117,11084,,377413752
20220114,11095,,377795031
20220113,11092,,377689988
20220112,11089,,362962556
20220111,11092,,347673020
20220107,11100,,347923609
20220106,11108,,348150146
20220105,11101,,347938552
20220104,11087,,347509508
20211230,11081,,347331004
20211229,11078,,347229646
20211228,11078,,347237650
20211227,11079,,347245658
20211224,11080,,346269608
20211223,11073,,346059820
20211222,11070,,345958730
20211221,11063,,345747764
20211220,11074,,346081653
20211217,11071,,345995636
20211216,11068,,345888833
20211215,11068,,345895814
20211214,11072,,343009971
20211213,10951,,339263945
20211210,10948,,339179210
20211209,10945,,339078811
20211208,10935,,338764951
20211207,10911,,338022152
20211206,10904,,337817631
20211203,10888,,333946828
20211202,10878,,333636052
20211201,10857,,333006780
20211130,10868,,333332836
20211129,10868,,333340522
20211126,10921,,334955756
20211125,10928,,335175212
20211124,10942,,334606386
20211122,10960,,335151160
20211119,10957,,335068165
20211118,10954,,334970023
20211117,10954,,334977748
20211116,10954,,334980656
20211115,10961,,335198495
20211112,10962,,335221607
20211111,10966,,335334412
20211110,10966,,335341160
20211109,10966,,335348909
20211108,10953,,334936424
20211105,10933,,334328908
20211104,10916,,333811325
20211102,10916,,333826708
20211101,10917,,333834404
20211029,10924,,334067415
20211028,10928,,334169582
20211027,10919,,300190771
20211026,10909,,299914391
20211025,10916,,300110178
20211022,10920,,300225071
20211021,10927,,300420858
20211020,10927,,300427783
20211019,10928,,300434712
20211018,10931,,300531260
20211015,10918,,300177689
20211014,10895,,299529943
20211013,10888,,299349818
20211012,10907,,321990065
20211011,10935,,322802131
20211008,10932,,322723926
20211007,10926,,322530236
20211006,10960,,323543313
20211005,10977,,324053593
20211004,10978,,324061068
20211001,10992,,320627168
20210930,11002,,318611453
20210929,11002,,309278192
20210928,11026,,307544771
20210927,11033,,307742377
20210924,11048,,308144701
20210922,11045,,308063636
20210921,11062,,308547032
20210917,11063,,308575486
20210916,11056,,308390042
20210915,11050,,303683551
20210914,11043,,303504210
20210913,11040,,303418044
20210910,11034,,303252689
20210909,11035,,303259585
20210908,11038,,303359867
20210907,11038,,303366854
20210906,11035,,303280668
20210903,11033,,303208455
20210902,11030,,303122548
20210901,11026,,302036605
20210831,11023,,301950672
20210830,11020,,301864738
20210827,11018,,301792709
20210826,11018,,301799664
20210825,11018,,301806618
20210824,11015,,301720680
20210823,11015,,301727632
20210820,11013,,301655591
20210819,11020,,301848331
20210818,11020,,301855300
20210817,11023,,301947376
20210816,11024,,292324874
20210813,11021,,272260674
20210812,11021,,272266957
20210811,11022,,272273245
20210810,11022,,272279537
20210806,11020,,272221712
20210805,11014,,272088116
20210804,11009,,228624513
20210803,11003,,223966736
20210802,10999,,223903299
20210730,10993,,223781603
20210729,10987,,223649585
20210728,10987,,223654776
20210727,10987,,223659970
20210726,10984,,197924998
20210721,10972,,194819442
20210720,10979,,194938310
20210719,10989,,186499631
20210716,10983,,186402600
20210715,10983,,179487848
20210714,10983,,179509986
20210713,10980,,179471484
20210712,10977,,179414983
20210709,10978,,179425422
20210708,10985,,179536864
20210707,10979,,179427951
20210706,10979,,175768792
20210705,10979,,175766853
20210702,10973,,169122010
20210701,10974,,168418950
20210630,10977,,168472147
20210629,10978,,168472029
20210628,10978,,168475911
20210625,10975,,168436241
20210624,10975,,168440121
20210623,10976,,168444003
20210622,10973,,168396567
20210621,10980,,168503081
20210618,10977,,168463470
20210617,10984,,168569984
20210616,10978,,168471237
20210615,10974,,168424177
20210614,10968,,168326179
20210611,10959,,168184999
20210610,10949,,168036050
20210609,10943,,167938041
20210608,10936,,167840024
20210607,10933,,167792948
20210604,10927,,167702663
20210603,10928,,167704630
20210602,10921,,167606603
20210601,10912,,165821114
20210531,10909,,165773501
20210528,10900,,165646288
20210527,10895,,150824180
20210526,10885,,150687951
20210525,10875,,150553716
20210524,10874,,157445899
20210521,10872,,157407811
20210520,10859,,157218083
20210519,10869,,157358221
20210518,10866,,149991780
20210517,10863,,149947421
20210514,10863,,149957808
20210513,10864,,147460270
20210512,10867,,138066673
20210511,10877,,135021236
20210510,10877,,135023354
20210507,10888,,135154391
20210506,10868,,134896112
20210430,10863,,136825066
20210428,10853,,136705731
20210427,10850,,136923175
20210426,10850,,136925336
20210423,10846,,150020119
20210422,10843,,149977056
20210421,10846,,150025103
20210420,10863,,150255511
20210419,10863,,150257976
20210416,10854,,150130248
20210415,10848,,150042595
20210414,10848,,150045065
20210413,10855,,150137660
20210412,10855,,150140135
20210409,10853,,150104464
20210408,10847,,150016800
20210407,10840,,149927141
20210406,10828,,149750350
20210405,10828,,149753803
20210402,10829,,149763162
20210401,10809,,149495250
20210331,10806,,149452643
20210330,10806,,149455095
20210329,10807,,148783473
20210326,10804,,148747692
20210325,10798,,148659994
20210324,10795,,148617356
20210323,10789,,148529554
20210322,10786,,148486913
20210319,10793,,148586304
20210318,10803,,148723913
20210317,10803,,148726338
20210316,10797,,148636713
20210315,10797,,148639137
20210312,10791,,148559043
20210311,10769,,148248433
20210310,10760,,148131716
20210309,10761,,132133775
20210308,10767,,132215257
20210305,10784,,132421990
20210304,10791,,133067273
20210303,10788,,133029315
20210302,10778,,132911311
20210301,10766,,132753281
20210226,10796,,133121688
20210225,10802,,133203801
20210224,10803,,133205870
20210222,10806,,133250932
20210219,10804,,133219133
20210218,10804,,133221207
20210217,10804,,133223286
20210216,10796,,118672686
20210215,10793,,118638957
20210212,10791,,118610709
20210210,10781,,118508771
20210209,10781,,121738597
20210208,10781,,124168475
20210205,10769,,124027519
20210204,10766,,123994082
20210203,10742,,117935876
20210202,10729,,117781411
20210201,10713,,117606645
20210129,10698,,117437290
20210128,10717,,117650772
20210127,10724,,117723076
20210126,10734,,117830678
20210125,10731,,117797098
20210122,10732,,117804246
20210121,10719,,117664777
20210120,10700,,117454714
20210119,10687,,117315238
20210118,10694,0,117385670
20210115,10698,,117468068
20210114,10695,,117434473
20210113,10692,,117900893
20210112,10708,,118079097
20210108,10700,,117983069
20210107,10689,,121988619
20210106,10685,,127723379
20210105,10676,,127595535
20210104,10660,,127406111
20201230,10655,,127343202
20201229,10652,,127304858
20201228,10646,,127231243
20201225,10647,,127240015
20201224,10647,,127241939
20201223,10650,,127282132
20201222,10641,,127144245
20201221,10660,,127375788
20201218,10655,,127307026
20201217,10649,,127232412
20201216,10642,,127155869
20201215,10643,,127157792
20201214,10637,,127083731
20201211,10647,,127205498
20201210,10653,,127283413
20201209,10647,,127209358
20201208,10648,,127211288
20201207,10641,,127137227
20201204,10623,,126917026
20201203,10607,,126728980
20201202,10592,,126540930
20201201,10579,,126375923
20201130,10573,,126301842
20201127,10564,,126195567
20201126,10555,,126083490
20201125,10539,,125895424
20201124,10511,,125555388
20201120,10471,,125072000
20201119,10468,,125035886
20201118,10458,,127570417
20201117,10449,,127453937
20201116,10417,,127067527
20201113,10411,,126998183
20201112,10412,,127000112
20201111,10402,,126886378
20201110,10387,,126695538
20201109,10308,,125733648
20201106,10296,,125587102
20201105,10230,,124779388
20201104,10214,,124573493
20201102,10171,,124038472
20201030,10181,,124161690
20201029,10203,,124433410
20201028,10245,,124936453
20201027,10254,,125053984
20201026,10261,,125132963
20201023,10252,,128525223
20201022,10258,,128606824
20201021,10252,,128529146
20201020,10249,,128491281
20201019,10237,,128333971
20201016,10228,,128220433
20201015,10263,,128660343
20201014,10269,,128741295
20201013,10263,,128664261
20201012,10251,,128508221
20201009,10245,,128437081
20201008,10230,,128241536
20201007,10218,,128085481
20201006,10205,,127929421
20201005,10183,,127654862
20201002,10184,,127662653
20201001,10156,,127294084
20200930,10150,,127217007
20200929,10138,,127060931
20200928,10125,,126904849
20200925,10161,,127347172
20200924,10211,,127981091
20200923,10202,,127864530
20200918,10263,,128628774
20200917,10266,,128670227
20200916,10254,,128511295
20200915,10251,,128474062
20200914,10251,,128476021
20200911,10249,,128444706
20200910,10237,,128289917
20200909,10240,,128331055
20200908,10240,,128333009
20200907,10237,,128295770
20200904,10241,,128342803
20200903,10220,,128070448
20200902,10204,,127876460
20200901,10198,,127785021
20200831,10192,,127708585
20200828,10183,,127598824
20200827,10177,,127522383
20200826,10181,,127563498
20200825,10169,,127408684
20200824,10156,,127253866
20200821,10151,,127184345
20200820,10148,,127147080
20200819,10148,,127149003
20200818,10148,,127148035
20200817,10152,,127188896
20200814,10165,,127352421
20200813,10153,,127198610
20200812,10137,,127005861
20200811,10116,,126735238
20200807,10101,,126551188
20200806,10086,,126358420
20200805,10064,,126087779
20200804,10052,,125933933
20200803,10055,,125959756
20200731,10056,,125967433
20200730,10075,,126202932
20200729,10075,,126204828
20200728,10085,,126323528
20200727,10085,,126325427
20200722,10052,,125910606
20200721,10018,,125484277
20200720,10003,,125291483
20200717,9991,,125143311
20200716,9982,,125025492
20200715,9967,,124832755
20200714,9967,,124835621
20200713,9961,,124761260
20200710,9971,,124885729
20200709,9971,,124888601
20200708,9974,,124930090
20200707,9971,,124894344
20200706,9947,,124588300
20200703,9942,,124527172
20200702,9926,,112283874
20200701,9913,,112131912
20200630,9911,,112099605
20200629,9917,,112171960
20200626,9915,,112146643
20200625,9935,,106603061
20200624,9933,,106572434
20200623,9933,,106574884
20200622,9955,,106808863
20200619,9955,,106816229
20200618,9971,,106984063
20200617,9968,,106953667
20200616,9873,,105934746
20200615,9895,,106167168
20200612,9951,,106765979
20200611,9951,,106768436
20200610,9979,,107066585
20200609,10010,,107397595
20200608,9949,,106742969
20200605,9830,,105468922
20200604,9772,,104847106
20200603,9714,,104210277
20200602,9641,,103424158
20200601,9641,,103426530
20200529,9629,,103302235
20200528,9593,,102910353
20200527,9504,,101959931
20200526,9459,,101469453
20200525,9450,,101373221
20200522,9414,,100985935
20200521,9414,,100988256
20200520,9383,,100662030
20200519,9335,,100288674
20200518,9317,,100092371
20200515,9338,,100327639
20200514,9381,,100786630
20200513,9391,,100886809
20200512,9391,,100889130
20200511,9382,,100793592
20200508,9373,,100702674
20200507,9358,,100541887
20200501,9411,,101095363
20200430,9390,,100869346
20200428,9351,,100449909
20200427,9318,,100093396
20200424,9310,,100002432
20200423,9267,,99548049
20200422,9271,,99583006
20200421,9328,,100205173
20200420,9335,,100272715
20200417,9317,,100083961
20200416,9341,,100340866
20200415,9327,,100181247
20200414,9138,,98155795
20200413,9138,,98158056
20200410,9139,,98164846
20200409,9019,,96879544
20200408,8980,,96463352
20200407,8879,,95371221
20200406,8852,,95083732
20200403,8859,,95154664
20200402,8877,,95349969
20200401,8880,,95369341
20200331,8823,,94759984
20200330,8880,,95373710
20200327,8812,,94639851
20200326,8707,,93515491
20200325,8546,,91779559
20200324,8492,,91202308
20200323,8588,,92234379
20200319,8685,,93272928
20200318,8940,,96010940
20200317,9141,,98166765
20200316,9477,,101773930
20200313,9548,,102544938
20200312,9848,,105762213
20200311,9928,,106624082
20200310,9911,,106435552
20200309,10198,,109525591
20200306,10327,,110901938
20200305,10359,,111254623
20200304,10339,,111334370
20200303,10283,,110717142
20200302,10292,,110815175
20200228,10396,,111937013
20200227,10450,,112512537
20200226,10500,,113056244
20200225,10521,,113281656
20200221,10581,,113928723
20200220,10567,,113772186
20200219,10561,,113711137
20200218,10561,,113710862
20200217,10556,,113650498
20200214,10542,,113500905
20200213,10539,,113472030
20200212,10528,,113348692
20200210,10522,,113290934
20200207,10520,,113267250
20200206,10503,,113080925
20200205,10471,,112737159
20200204,10456,,112582310
20200203,10474,,112755560
20200131,10475,,110837346
20200130,10487,,110963670
20200129,10475,,110842443
20200128,10475,,110844989
20200127,10514,,111249871
20200124,10511,,111226593
20200123,10518,,111291035
20200122,10518,,111293593
20200121,10521,,111326760
20200120,10515,0,111269654
20200117,10502,,108335500
20200116,10494,,108245608
20200115,10494,,108248112
20200114,10494,,108250613
20200110,10484,,108141276
20200109,10469,,107994598
20200108,10475,,108056761
20200107,10470,,107984679
20200106,10479,,108076678
20191230,10443,,107706264
20191227,10441,,107684947
20191226,10441,,107687456
20191225,10441,,107689968
20191224,10441,,103840655
20191223,10442,,103843048
20191220,10428,,103706283
20191219,10428,,103708673
20191218,10423,,103653496
20191217,10420,,103624299
20191216,10403,,103453950
20191213,10375,,103180680
20191212,10361,,147868563
20191211,10356,,147790435
20191210,10350,,147712059
20191209,10339,,147551962
20191206,10332,,147451960
20191205,10322,,132382697
20191204,10319,,132349009
20191203,10323,,132373793
20191202,10331,,132487048
20191129,10323,,132385992
20191128,10307,,132168625
20191127,10292,,131987992
20191126,10273,,131738860
20191125,10254,,128889756
20191122,10243,,128754558
20191121,10246,,128793647
20191120,10249,,128832639
20191119,10241,,128727533
20191118,10232,,128619536
20191115,10239,,128700493
20191114,10245,,128774769
20191113,10251,,128849052
20191112,10248,,128816381
20191111,10248,,128819369
20191108,10252,,128862213
20191107,10244,,122448765
20191106,10244,,122451585
20191105,10224,,122217232
20191101,10200,,121908535
20191031,10194,,121843580
20191030,10200,,121914211
20191029,10203,,121950908
20191028,10204,,121953773
20191025,10208,,122004320
20191024,10213,,75845424
20191023,10208,,72107198
20191021,10186,,71950959
20191018,10189,,71975886
20191017,10187,,71957601
20191016,10170,,71838067
20191015,10162,,71780576
20191011,10132,,71570299
20191010,10127,,71532516
20191009,10116,,71455297
20191008,10130,,71555536
20191007,10141,,71636059
20191004,10192,,71995970
20191003,10193,,71997633
20191002,10210,,80274086
20191001,10194,,80144210
20190930,10202,,80211942
20190927,10203,,80217367
20190926,10203,,80219174
20190925,10231,,80440591
20190924,10246,,80552215
20190920,10258,,80647331
20190919,10266,,80715033
20190918,10283,,80845730
20190917,10297,,80957358
20190913,10287,,80877923
20190912,10257,,80641239
20190911,10271,,80751480
20190910,10280,,80818353
20190909,10283,,80841864
20190906,10286,,80869082
20190905,10278,,80805857
20190904,10270,,80742630
20190903,10273,,80766133
20190902,10273,,80767952
20190830,10269,,80730052
20190829,10252,,80601773
20190828,10252,,80603592
20190827,10242,,80518679
20190826,10245,,80542192
20190823,10235,,80558024
20190822,10218,,72713809
20190821,10188,,72499759
20190820,10172,,72383745
20190819,10153,,72238483
20190816,10170,,72361035
20190815,10170,,72362670
20190814,10170,,72364302
20190813,10187,,72482249
20190809,10185,,72469419
20190808,10177,,72412902
20190807,10180,,72433921
