﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240510,12020,,1611695150
20240509,11948,,1602983456
20240508,11918,,1598895214
20240507,12143,,1631338483
20240502,11987,,1610623907
20240501,11979,,1609432220
20240430,12078,,1624234759
20240426,11774,,1584649234
20240425,11636,,1566063228
20240424,11908,,1602726044
20240423,11734,,1581460079
20240422,11734,,1583204477
20240419,11716,,1580854537
20240418,11983,,1616830513
20240417,11933,,1610148262
20240416,11975,,1615991229
20240415,12450,,1680158561
20240412,12467,,1682410644
20240411,12417,,1676785178
20240410,12312,,1665084759
20240409,12400,,1679384074
20240408,12247,,1661052711
20240405,12088,,1639575616
20240404,12282,,1727259621
20240403,12106,,1702553786
20240402,12189,,1714219858
20240401,12162,,1711118100
20240329,12521,,1761674292
20240328,12382,,1745026231
20240327,12458,,1755728142
20240326,12387,,1746852815
20240325,12357,,1742616993
20240322,12483,,1760965156
20240321,12397,,1764222725
20240319,12100,,1721932092
20240318,11976,,1704292232
20240315,11683,,1662714323
20240314,11628,,1654854558
20240313,11580,,1689540740
20240312,11592,,1707682162
20240311,11627,,1712869764
20240308,11976,,1763706927
20240307,11896,700,1767961758
20240306,12726,,1874351952
20240305,12679,,1867107990
20240304,12563,,1849160489
20240301,12540,,1846856841
20240229,12342,,1817731924
20240228,12315,,1813718991
20240227,12387,,1827208490
20240226,12391,,1829041295
20240222,12347,,1820151030
20240221,12112,,1783091549
20240220,12121,,1784421316
20240219,12165,,1788176947
20240216,12079,,1776863792
20240215,11949,,1758214670
20240214,11807,,1738913187
20240213,11870,,1748205057
20240209,11572,,1704375760
20240208,11644,,1714860906
20240207,11617,,1710967683
20240206,11546,,1700431442
20240205,11562,,1704034958
20240202,11527,,1698885656
20240201,11445,,1687857353
20240131,11494,,1695110756
20240130,11337,,1673643384
20240129,11340,,1674147295
20240126,11207,,1654447165
20240125,11432,,1687721378
20240124,11379,,1681316630
20240123,11422,,1687790995
20240122,11447,,1691462278
20240119,11258,,1663503307
20240118,11199,,1654805919
20240117,11221,,1658891985
20240116,11263,,1665653142
20240115,11335,,1676307827
20240112,11110,,1642989155
20240111,11044,,1633807612
20240110,10862,,1606865583
20240109,10727,,1586799796
20240105,10610,,1569909765
20240104,10528,,1557835333
20231229,10523,,1567594539
20231228,10494,,1563335389
20231227,10515,,1566428052
20231226,10423,,1553953523
20231225,10396,,1551017726
20231222,10380,,1548814099
20231221,10326,,1541123625
20231220,10428,,1556295298
20231219,10334,,1542355236
20231218,10242,,1530629036
20231215,10313,,1541263025
20231214,10318,,1542040970
20231213,10527,,1573235285
20231212,10509,,1570650714
20231211,10524,,1572839683
20231208,10391,,1552888196
20231207,10546,100,1587256246
20231206,10762,,1609500759
20231205,10571,,1580836137
20231204,10708,,1601271091
20231201,10803,,1616975483
20231130,10753,,1609559039
20231129,10670,,1597052111
20231128,10767,,1613834870
20231127,10814,,1621960649
20231124,10879,,1631704760
20231122,10789,,1618157649
20231121,10726,,1608775350
20231120,10770,,1616386720
20231117,10871,,1631464486
20231116,10789,,1619266429
20231115,10805,,1621744849
20231114,10762,,1615304833
20231113,10683,,1603409199
20231110,10690,,1604473365
20231109,10616,,1593423690
20231108,10495,,1575160133
20231107,10690,,1604455566
20231106,10841,,1627171164
20231102,10693,,1604884588
20231101,10687,,1604032100
20231031,10468,,1572226895
20231030,10432,,1566705494
20231027,10599,,1591864620
20231026,10432,,1565746870
20231025,10591,,1589647695
20231024,10501,,1576125314
20231023,10490,,1575680418
20231020,10598,,1591609123
20231019,10640,,1599895079
20231018,10826,,1630736248
20231017,10775,,1623118029
20231016,10716,,1614864628
20231013,10867,,1637594797
20231012,11035,,1662932124
20231011,10839,,1632893637
20231010,10879,,1638691389
20231006,10586,,1594552729
20231005,10579,,1593524732
20231004,10384,,1554017629
20231003,10785,,1613916386
20231002,11052,,1653963347
20230929,11069,,1657114781
20230928,11215,,1679443371
20230927,11207,,1677774652
20230926,11159,,1670707735
20230925,11215,,1663396507
20230922,11175,,1657426438
20230921,11217,,1663681241
20230920,11303,,1676782639
20230919,11507,,1708716768
20230915,11513,,1710001761
20230914,11399,,1698251815
20230913,11260,,1683095974
20230912,11320,,1692086956
20230911,11273,,1674791176
20230908,11279,,1678790250
20230907,11383,500,1704457702
20230906,11915,,1772643596
20230905,11818,,1759247843
20230904,11804,,1757037904
20230901,11653,,1735583754
20230831,11549,,1720096997
20230830,11429,,1703248838
20230829,11362,,1695842291
20230828,11347,,1693523328
20230825,11182,,1668922804
20230824,11296,,1685880022
20230823,11234,,1676699851
20230822,11172,,1667367106
20230821,11027,,1645818546
20230818,10991,,1640390454
20230817,11053,,1649660408
20230816,11096,,1656049431
20230815,11237,,1676682533
20230814,11130,,1660757814
20230810,11286,,1683949757
20230809,11095,,1655512728
20230808,11178,,1667843392
20230807,11166,,1669438038
20230804,11141,,1665691915
20230803,11031,,1629885707
20230802,11197,,1655180205
20230801,11356,,1683371602
20230731,11291,,1674883015
20230728,11104,,1647490589
20230727,11120,,1649755172
20230726,11064,,1641460621
20230725,11106,,1647724884
20230724,11053,,1639858187
20230721,10971,,1627728881
20230720,10977,,1628557372
20230719,11080,,1643923983
20230718,10937,,1624814339
20230714,10849,,1611682368
20230713,10908,,1620507393
20230712,10805,,1605081883
20230711,10848,,1611526054
20230710,10916,,1621400223
20230707,10994,,1632891184
20230706,11087,,1646708908
20230705,11290,,1676898265
20230704,11269,,1673645370
20230703,11321,,1682426503
20230630,11151,,1657256268
20230629,11140,,1647911813
20230628,11107,,1638121178
20230627,10873,,1591694404
20230626,10925,,1593809973
20230623,10993,,1603664870
20230622,11180,,1637325775
20230621,11240,,1646091691
20230620,11142,,1632770810
20230619,11130,,1631751588
20230616,11199,,1642922093
20230615,11184,,1641172216
20230614,11191,,1642051574
20230613,11042,,1620205759
20230612,10915,,1605958993
20230609,10858,,1597558469
20230608,10697,,1584413009
20230607,10776,300,1601766774
20230606,11202,,1665633356
20230605,11138,,1668730034
20230602,10934,,1638176509
20230601,10809,,1615122518
20230531,10760,,1609620030
20230530,10926,,1634972237
20230529,10928,,1635281738
20230526,10872,,1626945253
20230525,10833,,1624741253
20230524,10838,,1625589151
20230523,10858,,1635961328
20230522,10913,,1644329034
20230519,10843,,1648900181
20230518,10827,,1655914157
20230517,10675,,1635698720
20230516,10621,,1628631223
20230515,10562,,1619651037
20230512,10501,,1610175390
20230511,10423,,1598306708
20230510,10413,,1599159495
20230509,10502,,1612870975
20230508,10393,,1596808980
20230502,10432,,1608267590
20230501,10411,,1605132304
20230428,10341,,1595249540
20230427,10216,,1576689950
20230426,10170,,1569811189
20230425,10281,,1589229488
20230424,10282,,1591469221
20230421,10254,,1587064664
20230420,10312,,1596017562
20230419,10319,,1597065566
20230418,10324,,1597966091
20230417,10300,,1603830079
20230414,10261,,1598767106
20230413,10218,,1595582351
20230412,10213,,1595298093
20230411,10149,,1585329053
20230410,10065,,1573369545
20230407,9997,,1562717589
20230406,9954,,1556016223
20230405,10098,,1578552424
20230404,10296,,1609451355
20230403,10271,,1611616198
20230331,10210,,1600962515
20230330,10114,,1585931708
20230329,10026,,1572175201
20230328,9907,,1554347182
20230327,9882,,1550433957
20230324,9862,,1547438186
20230323,9859,,1547037787
20230322,9875,,1549434572
20230320,9697,,1525385436
20230317,9848,,1549007824
20230316,9720,,1532645157
20230315,9882,,1558164585
20230314,9792,,1543855165
20230313,10101,,1592602488
20230310,10265,,1618462931
20230309,10444,,1650923686
20230308,10368,,1640415978
20230307,10360,100,1640187877
20230306,10408,,1647491550
20230303,10314,,1634221919
20230302,10179,,1612870240
20230301,10198,,1615870565
20230228,10132,,1596608626
20230227,10139,,1597716827
20230224,10119,,1596842637
20230222,10053,,1591904776
20230221,10170,,1610539080
20230220,10175,,1611339415
20230217,10167,,1610027480
20230216,10197,,1615807283
20230215,10135,,1608865103
20230214,10106,,1604322449
20230213,9991,,1586091750
20230210,10026,,1591700935
20230209,10000,,1591503165
20230208,10014,,1593671305
20230207,10031,,1597244139
20230206,10008,,1594408577
20230203,9969,,1588442330
20230202,9957,,1586597035
20230201,10003,,1594877289
20230131,10003,,1594834783
20230130,10054,,1602963312
20230127,10070,,1605557804
20230126,10043,,1601289185
20230125,10047,,1601846083
20230124,9972,,1592443712
20230123,9861,,1579291022
20230120,9759,,1562957213
20230119,9651,,1545794442
20230118,9782,,1566725741
20230117,9627,,1541832323
20230116,9518,,1524367385
20230113,9649,,1545297246
20230112,9672,,1549044688
20230111,9618,,1540473779
20230110,9520,,1524734718
20230106,9491,,1520040419
20230105,9445,,1512665516
20230104,9485,,1519140467
20221230,9634,,1542915076
20221229,9639,,1544181317
20221228,9719,,1557954806
20221227,9700,,1540880658
20221226,9691,,1539313684
20221223,9643,,1531800570
20221222,9701,,1541014777
20221221,9648,,1532533425
20221220,9751,,1548926781
20221219,9883,,1569333878
20221216,9978,,1584451571
20221215,10075,,1599918354
20221214,10061,,1597618932
20221213,10016,,1591527443
20221212,9970,,1584278417
20221209,10015,,1591460050
20221208,9919,,1576145887
20221207,9939,0,1579348366
20221206,9964,,1585788211
20221205,9928,,1580007417
20221202,9970,,1589066662
20221201,10156,,1619401044
20221130,10154,,1618607152
20221129,10194,,1624983970
20221128,10216,,1628555640
20221125,10283,,1639284219
20221124,10296,,1642313704
20221122,10222,,1630503709
20221121,10115,,1613467662
20221118,10064,,1605310433
20221117,10024,,1598933070
20221116,10011,,1596833730
20221115,10045,,1604149778
20221114,9989,,1596861553
20221111,10175,,1626489936
20221110,10125,,1618475680
20221109,10152,,1625676144
20221108,10206,,1634369111
20221107,10117,,1620161994
20221104,10053,,1611858857
20221102,10150,,1627441688
20221101,10115,,1625583462
20221031,10099,,1623140309
20221028,9892,,1589723968
20221027,9932,,1596187128
20221026,10019,,1611435577
20221025,10001,,1607777393
20221024,9903,,1592031779
20221021,9915,,1593925493
20221020,10023,,1611312378
20221019,10085,,1622694625
20221018,10043,,1616020736
20221017,9961,,1603136603
20221014,10063,,1620010973
20221013,9850,,1586594221
20221012,9905,,1595450795
20221011,9911,,1596987084
20221007,10092,,1626051702
20221006,10168,,1638396424
20221005,10126,,1631522644
20221004,10096,,1626690154
20221003,9822,,1582564024
20220930,9795,,1577128679
20220929,9971,,1605514688
20220928,9816,,1580555414
20220927,9948,,1602811235
20220926,9884,,1602242051
20220922,10123,,1640976156
20220921,10121,,1641691561
20220920,10257,,1654763075
20220916,10200,,1645446777
20220915,10244,,1652568461
20220914,10247,,1652993434
20220913,10415,,1682078393
20220912,10382,,1683234603
20220909,10306,,1670850175
20220908,10276,,1666110624
20220907,10063,0,1631437952
20220906,10077,,1633805433
20220905,10085,,1636617232
20220902,10095,,1638350351
20220901,10107,,1640147771
20220831,10253,,1663767792
20220830,10295,,1670642365
20220829,10149,,1646929712
20220826,10335,,1677090100
20220825,10324,,1675652597
20220824,10277,,1668784491
20220823,10287,,1670411698
20220822,10384,,1686176089
20220819,10424,,1692594390
20220818,10409,,1691101974
20220817,10494,,1704965346
20220816,10371,,1687441623
20220815,10390,,1690464439
20220812,10336,,1681679677
20220810,10147,,1651051633
20220809,10203,,1661542709
20220808,10284,,1689399116
20220805,10316,,1694602314
20220804,10238,,1679780526
20220803,10222,,1677807849
20220802,10189,,1672479777
20220801,10288,,1695116007
20220729,10208,,1681819676
20220728,10285,,1694528754
20220727,10272,,1695089584
20220726,10268,,1694741265
20220725,10235,,1689078872
20220722,10284,,1697151839
20220721,10247,,1691387372
20220720,10193,,1684120577
20220719,9957,,1645551945
20220715,9896,,1635513763
20220714,9902,,1636373210
20220713,9855,,1629586809
20220712,9835,,1626170364
20220711,10009,,1654948094
20220708,9875,,1632868474
20220707,9839,,1626926220
20220706,9717,,1607798381
20220705,9866,,1632442071
20220704,9817,,1628387193
20220701,9739,,1615491394
20220630,9900,,1642164633
20220629,10025,,1662850829
20220628,10069,,1672284506
20220627,9949,,1652441887
20220624,9851,,1636433621
20220623,9782,,1624982353
20220622,9760,,1621326154
20220621,9817,,1630769947
20220620,9616,,1597398645
20220617,9720,,1614714045
20220616,9875,,1640467784
20220615,9811,,1629629572
20220614,9936,,1649421651
20220613,10020,,1663430229
20220610,10254,,1702380976
20220609,10353,,1719898058
20220608,10370,,1722715760
20220607,10244,0,1701468529
20220606,10230,,1703584756
20220603,10166,,1693989775
20220602,10095,,1683070714
20220601,10157,,1695395806
20220531,10050,,1677447719
20220530,10084,,1683095150
20220527,9919,,1655568756
20220526,9842,,1642670313
20220525,9801,,1635984193
20220524,9831,,1641963025
20220523,9938,,1660581254
20220520,9832,,1642938440
20220519,9716,,1632681792
20220518,9839,,1654348337
20220517,9752,,1639877228
20220516,9777,,1644154701
20220513,9739,,1638755921
20220512,9521,,1605434957
20220511,9623,,1622770441
20220510,9622,,1622533586
20220509,9722,,1640468060
20220506,9931,,1675748668
20220502,9883,,1670522971
20220428,9976,,1686316539
20220427,9794,,1655433300
20220426,9859,,1667346006
20220425,9805,,1659647541
20220422,9975,,1691376758
20220421,10108,,1714001822
20220420,10043,,1702888924
20220419,9961,,1688987336
20220418,9882,,1677091840
20220415,9971,,1692230356
20220414,10041,,1704010548
20220413,9952,,1689013197
20220412,9776,,1659472030
20220411,9914,,1683072817
20220408,9999,,1697400306
20220407,9994,,1694564389
20220406,10219,,1732655127
20220405,10370,,1759773624
20220404,10352,,1759876872
20220401,10283,,1748266175
20220331,10302,,1751420609
20220330,10411,,1769916730
20220329,10389,,1766274351
20220328,10286,,1748667251
20220325,10357,,1763491294
20220324,10349,,1762036330
20220323,10310,,1756906227
20220322,10102,,1721538798
20220318,9996,,1705472252
20220317,9933,,1694615391
20220316,9685,,1652308641
20220315,9565,,1631849499
20220314,9495,,1619966488
20220311,9426,,1610226628
20220310,9600,,1639967711
20220309,9219,,1575267734
20220308,9233,,1582595873
20220307,9432,0,1616689470
20220304,9723,,1666462535
20220303,9966,,1708067035
20220302,9876,,1692492415
20220301,10039,,1721511473
20220228,9981,,1711485330
20220225,9917,,1700485464
20220224,9772,,1675613675
20220222,9920,,1702106178
20220221,10091,,1731337510
20220218,10168,,1744520521
20220217,10202,,1750367411
20220216,10277,,1763750074
20220215,10136,,1740451177
20220214,10220,,1754839923
20220210,10416,,1788599979
20220209,10376,,1782659527
20220208,10244,,1760678220
20220207,10252,,1762107575
20220204,10319,,1773504888
20220203,10273,,1765553285
20220202,10356,,1780760336
20220201,10137,,1743182618
20220131,10112,,1738787493
20220128,9992,,1718226118
20220127,9796,,1684506668
20220126,10085,,1734258589
20220125,10075,,1730765686
20220124,10294,,1768506150
20220121,10290,,1768721199
20220120,10337,,1777957400
20220119,10238,,1760961424
20220118,10589,,1821228659
20220117,10648,,1831472799
20220114,10599,,1822899281
20220113,10731,,1845221436
20220112,10808,,1858314176
20220111,10600,,1823233311
20220107,10689,,1840537475
20220106,10708,,1843777385
20220105,11000,,1894506445
20220104,11004,,1895314010
20211230,10827,,1864897498
20211229,10846,,1869134543
20211228,10865,,1872473625
20211227,10718,,1849903704
20211224,10781,,1864673781
20211223,10782,,1866915133
20211222,10656,,1852031367
20211221,10628,,1847271395
20211220,10452,,1820697230
20211217,10699,,1864810900
20211216,10877,,1895841418
20211215,10732,,1872424130
20211214,10688,,1865931973
20211213,10727,,1873608078
20211210,10702,,1869310543
20211209,10803,,1886886025
20211208,10874,,1900128539
20211207,10789,300,1884955214
20211206,10826,,1891443928
20211203,10925,,1908685951
20211202,10759,,1882382741
20211201,10861,,1901442379
20211130,10828,,1891707570
20211129,10924,,1908449378
20211126,11115,,1941875243
20211125,11320,,1980236480
20211124,11297,,1977230404
20211122,11479,,2009390066
20211119,11494,,2012054992
20211118,11425,,2002090773
20211117,11444,,2007569510
20211116,11511,,2021617599
20211115,11486,,2020841304
20211112,11452,,2014893019
20211111,11311,,1990079367
20211110,11241,,1980927648
20211109,11290,,1991464767
20211108,11332,,2001680133
20211105,11355,,2005845471
20211104,11451,,2022965379
20211102,11241,,1987520065
20211101,11270,,1993975818
20211029,11045,,1954313411
20211028,11000,,1946450256
20211027,11038,,1953265236
20211026,11035,,1952664412
20211025,10893,,1931761547
20211022,10936,,1939609852
20211021,10927,,1938103532
20211020,11095,,1967791316
20211019,11126,,1974497701
20211018,11074,,1965109059
20211015,11088,,1974914340
20211014,10864,,1934801378
20211013,10787,,1921644248
20211012,10847,,1932292101
20211011,10920,,1946111938
20211008,10710,,1908573767
20211007,10600,,1891639702
20211006,10632,,1897243901
20211005,10681,,1906632384
20211004,10836,,1934323822
20211001,10892,,1948539252
20210930,11129,,1990964529
20210929,11156,,1981544887
20210928,11289,,2006707262
20210927,11335,,2015989888
20210924,11374,,2022795861
20210922,11146,,1982306418
20210921,11243,,1999462975
20210917,11409,,2028916316
20210916,11348,,2019127955
20210915,11387,,2026052392
20210914,11509,,2054662850
20210913,11394,,2036128570
20210910,11388,,2036331594
20210909,11197,,2014829234
20210908,11261,,2027272907
20210907,11155,400,2012360417
20210906,11439,,2063552889
20210903,11294,,2037399002
20210902,11148,,2015924901
20210901,11112,,2009445862
20210831,10999,,1988901926
20210830,10918,,1974254469
20210827,10801,,1953220138
20210826,10806,,1960235586
20210825,10807,,1961978321
20210824,10789,,1958575635
20210823,10669,,1938921212
20210820,10489,,1917693110
20210819,10589,,1936028555
20210818,10733,,1963255526
20210817,10694,,1957020088
20210816,10764,,1969739394
20210813,10900,,1997287462
20210812,10891,,1995598200
20210811,10909,,1999000874
20210810,10835,,1985348355
20210806,10765,,1972553789
20210805,10755,,1970843564
20210804,10691,,1962060486
20210803,10746,,1972129098
20210802,10808,,1985466056
20210730,10605,,1948114654
20210729,10732,,1972561786
20210728,10680,,1962986522
20210727,10825,,1989726761
20210726,10772,,1979921324
20210721,10657,,1959740369
20210720,10572,,1944138415
20210719,10666,,1968113212
20210716,10834,,1997209660
20210715,10895,,2009069352
20210714,11030,,2033836868
20210713,11053,,2038071028
20210712,11006,,2029483721
20210709,10818,,1997007951
20210708,10853,,2003598883
20210707,10960,,2023077537
20210706,11047,,2040180966
20210705,11030,,2036943753
20210702,11032,,2045691159
20210701,10944,,2022415702
20210630,10991,,2031157879
20210629,10999,,2033620141
20210628,11068,,2046389126
20210625,11037,,2043771656
20210624,10946,,2027044174
20210623,10961,,2029740410
20210622,11019,,2040242714
20210621,10689,,1979238505
20210618,10943,,2026319792
20210617,11038,,2045164889
20210616,11103,,2057139334
20210615,11069,,2050801290
20210614,11002,,2038486828
20210611,10941,,2027097336
20210610,10937,,2026374173
20210609,10951,,2029010677
20210608,10981,,2034707644
20210607,10984,400,2036235786
20210604,11355,,2104851551
20210603,11350,,2106359283
20210602,11257,,2088932558
20210601,11171,,2072978909
20210531,11171,,2072976895
20210528,11298,,2097202425
20210527,11109,,2062155307
20210526,11183,,2076217270
20210525,11169,,2075777257
20210524,11145,,2072510904
20210521,11099,,2076112618
20210520,11005,,2066078646
20210519,10972,,2059764987
20210518,11043,,2074424990
20210517,10860,,2040132700
20210514,10889,,2045584955
20210513,10674,,2007906033
20210512,10897,,2050852511
20210511,11051,,2080747801
20210510,11362,,2139338275
20210507,11307,,2128929596
20210506,11271,,2122104077
20210430,11126,,2095669154
20210428,11144,,2099019003
20210427,11145,,2109904739
20210426,11187,,2118871873
20210423,11157,,2115685283
20210422,11222,,2128011878
20210421,10990,,2083754277
20210420,11247,,2132529984
20210419,11412,,2163809935
20210416,11400,,2161546965
20210415,11399,,2161954626
20210414,11378,,2162824286
20210413,11403,,2167535628
20210412,11370,,2161173659
20210409,11415,,2172507364
20210408,11417,,2174072491
20210407,11477,,2185386658
20210406,11345,,2160200478
20210405,11532,,2198985727
20210402,11496,,2194022215
20210401,11407,,2178041608
20210331,11333,,2163901484
20210330,11430,,2182534686
20210329,11398,,2177265625
20210326,11331,,2164506877
20210325,11189,,2137430324
20210324,11071,,2114958900
20210323,11234,,2148081761
20210322,11337,,2176157352
20210319,11461,,2202133252
20210318,11484,,2207919852
20210317,11336,,2179508409
20210316,11319,,2176690349
20210315,11223,,2159681452
20210312,11186,,2159811002
20210311,11017,,2129369669
20210310,10944,,2114991669
20210309,10925,,2111644073
20210308,10856,300,2097837609
20210305,11243,,2172387073
20210304,11214,,2166768026
20210303,11325,,2189447143
20210302,11313,,2187116505
20210301,11355,,2195194602
20210226,11093,,2144558774
20210225,11435,,2214524861
20210224,11322,,2197647415
20210222,11616,,2258082638
20210219,11532,,2243172970
20210218,11571,,2250841709
20210217,11692,,2274494417
20210216,11673,,2273066369
20210215,11601,,2258968179
20210212,11479,,2235379021
20210210,11453,,2230175524
20210209,11454,,2232093827
20210208,11401,,2225112858
20210205,11316,,2213048197
20210204,11255,,2202458223
20210203,11364,,2229260535
20210202,11338,,2226189033
20210201,11239,,2206705807
20210129,11044,,2168036028
20210128,11250,,2207457915
20210127,11489,,2255535774
20210126,11514,,2260445157
20210125,11626,,2282198373
20210122,11584,,2277716301
20210121,11590,,2279769182
20210120,11524,,2269630622
20210119,11556,,2275856610
20210118,11458,,2267849855
20210115,11485,,2274313359
20210114,11642,,2306682477
20210113,11624,,2306928046
20210112,11509,,2285902307
20210108,11554,,2299258576
20210107,11359,,2263421115
20210106,11207,,2234098855
20210105,11253,,2245111508
20210104,11260,,2247078582
20201230,11292,,2255679101
20201229,11348,,2268772963
20201228,11156,,2241338581
20201225,11097,,2229511943
20201224,11059,,2224047324
20201223,11014,,2217826662
20201222,10911,,2197469681
20201221,11090,,2233612966
20201218,11115,,2240558024
20201217,11142,,2248518882
20201216,11056,,2232381889
20201215,11056,,2233571467
20201214,11115,,2248745553
20201211,11074,,2240468542
20201210,11048,,2235252004
20201209,11103,,2248813887
20201208,10976,,2224198709
20201207,10907,300,2210799388
20201204,11320,,2295453324
20201203,11339,,2300348232
20201202,11320,,2297141545
20201201,11329,,2303305038
20201130,11262,,2293174334
20201127,11362,,2305902601
20201126,11277,,2292881753
20201125,11199,,2282216624
20201124,11184,,2282001624
20201120,10964,,2240831513
20201119,10959,,2242938307
20201118,10947,,2250332238
20201117,11035,,2271468720
20201116,11088,,2286418846
20201113,10911,,2271573368
20201112,11037,,2302090400
20201111,11013,,2302688769
20201110,10839,,2366026749
20201109,10875,,2388365554
20201106,10636,,2339149499
20201105,10625,,2340540078
20201104,10453,,2303512504
20201102,10328,,2275924368
20201030,10278,,2265304331
20201029,10476,,2313882097
20201028,10469,,2312446195
20201027,10438,,2305530795
20201026,10399,,2297503111
20201023,10501,,2320038480
20201022,10534,,2328386104
20201021,10667,,2357663450
20201020,10640,,2352773088
20201019,10644,,2353638759
20201016,10522,,2326630984
20201015,10650,,2356483245
20201014,10774,,2385425640
20201013,10705,,2374456642
20201012,10676,,2370050566
20201009,10685,,2384466383
20201008,10694,,2388129377
20201007,10559,,2358663089
20201006,10505,,2347614517
20201005,10438,,2332506325
20201002,10278,,2296838757
20201001,10400,,2324075904
20200930,10401,,2324642825
20200929,10581,,2369367665
20200928,10454,,2341343270
20200925,10330,,2313593996
20200924,10228,,2290755535
20200923,10348,,2317559215
20200918,10312,,2309410667
20200917,10256,,2302549372
20200916,10276,,2307590242
20200915,10227,,2296519923
20200914,10212,,2293188618
20200911,10117,,2271884610
20200910,10037,,2254013719
20200909,9971,,2239457792
20200908,10070,,2266364967
20200907,10020,0,2261116654
20200904,10135,,2293409462
20200903,10288,,2341356851
20200902,10235,,2330000917
20200901,10107,,2300805901
20200831,10077,,2294371792
20200828,9968,,2269669562
20200827,10144,,2331908548
20200826,10170,,2337830102
20200825,10150,,2333289479
20200824,10139,,2330728971
20200821,10077,,2323140830
20200820,10035,,2313583177
20200819,10149,,2343863241
20200818,10086,,2329399373
20200817,10038,,2318305004
20200814,10108,,2333833942
20200813,10090,,2329848282
20200812,9908,,2289193505
20200811,9862,,2280672383
20200807,9799,,2267618865
20200806,9835,,2275858668
20200805,9875,,2285174942
20200804,9858,,2281135052
20200803,9758,,2258882804
20200731,9641,,2231912632
20200730,9855,,2281444882
20200729,9861,,2284229297
20200728,9930,,2300299670
20200727,9896,,2292496814
20200722,9907,,2295052690
20200721,9982,,2312257632
20200720,9840,,2280178780
20200717,9785,,2274977934
20200716,9805,,2280577838
20200715,9960,,2319082749
20200714,9855,,2296307274
20200713,9943,,2322760027
20200710,9800,,2289343956
20200709,9939,,2321786921
20200708,9933,,2320474888
20200707,9980,,2331511831
20200706,9910,,2315988677
20200703,9783,,2287809053
20200702,9623,,2251041718
20200701,9660,,2279960122
20200630,9738,,2298255275
20200629,9685,,2285768702
20200626,9816,,2316731425
20200625,9688,,2288930919
20200624,9714,,2298017352
20200623,9734,,2302672938
20200622,9677,,2290406007
20200619,9669,,2289578025
20200618,9607,,2274804878
20200617,9596,,2272133117
20200616,9587,,2271351395
20200615,9284,,2201234021
20200612,9531,,2262746738
20200611,9625,,2285268162
20200610,9747,,2319080571
20200609,9678,,2302621044
20200608,9666,0,2300301554
20200605,9627,,2291095107
20200604,9648,,2298564408
20200603,9643,,2302156655
20200602,9646,,2302929885
20200601,9565,,2283547090
20200529,9472,,2262172347
20200528,9457,,2263356107
20200527,9328,,2234290388
20200526,9346,,2239947635
20200525,9223,,2210338824
20200522,9068,,2174139318
20200521,9092,,2180777300
20200520,9098,,2182141397
20200519,9025,,2165463508
20200518,8931,,2141547036
20200515,8912,,2141579668
20200514,8802,,2115064632
20200513,8956,,2156392969
20200512,8948,,2156365720
20200511,8902,,2145231866
20200508,8869,,2137400726
20200507,8744,,2107237607
20200501,8697,,2095984789
20200430,8845,,2134737313
20200428,8832,,2134615780
20200427,8768,,2118985474
20200424,8632,,2086249920
20200423,8668,,2094840623
20200422,8657,,2092268946
20200421,8682,,2099076903
20200420,8767,,2121087112
20200417,8845,,2139882973
20200416,8724,,2111120644
20200415,8739,,2115238805
20200414,8676,,2100153507
20200413,8540,,2067214135
20200410,8646,,2092804440
20200409,8566,,2073475323
20200408,8586,,2078324514
20200407,8472,,2050695048
20200406,8296,,2008078234
20200403,8020,,1941547938
20200402,8076,,1957411177
20200401,8170,,1985205319
20200331,8502,,2068247561
20200330,8558,,2082678771
20200327,8621,,2098816062
20200326,8262,,2011503588
20200325,8354,,2033811516
20200324,7891,,1921068045
20200323,7613,,1853494440
20200319,7614,,1854622880
20200318,7605,,1854255323
20200317,7588,,1850768742
20200316,7366,,1796947089
20200313,7533,,1839525593
20200312,7850,,1917537464
20200311,8216,,2009438614
20200310,8401,,2054587610
20200309,8221,0,2011421625
20200306,8703,,2129213095
20200305,8944,,2188309821
20200304,8842,,2163203248
20200303,8830,,2160300364
20200302,8949,,2190443935
20200228,8765,,2150152164
20200227,9127,,2239111246
20200226,9383,,2301911405
20200225,9460,,2325162778
20200221,9764,,2401295520
20200220,9763,,2401190210
20200219,9753,,2398593889
20200218,9699,,2386387637
20200217,9905,,2437483394
20200214,10034,,2477257250
20200213,10075,,2488430640
20200212,10073,,2487914863
20200210,10056,,2495175343
20200207,10125,,2513686181
20200206,10158,,2526726573
20200205,9961,,2477686836
20200204,9880,,2459490134
20200203,9810,,2445160359
20200131,9872,,2461655326
20200130,9866,,2460158042
20200129,10083,,2512270342
20200128,10078,,2511121219
20200127,10150,,2535535619
20200124,10341,,2584740524
20200123,10369,,2593161441
20200122,10438,,2616158384
20200121,10359,,2596162603
20200120,10426,,2615273137
20200117,10391,,2609076045
20200116,10359,,2609956760
20200115,10401,,2626372476
20200114,10462,,2645056919
20200110,10439,,2641186433
20200109,10410,,2640439369
20200108,10249,,2600759851
20200107,10407,,2640721115
20200106,10270,,2606992651
20191230,10397,,2639187217
20191227,10453,,2660779120
20191226,10430,,2655852745
20191225,10397,,2647625318
20191224,10421,,2656791783
20191223,10386,,2656033680
20191220,10416,,2666773157
20191219,10409,,2668012427
20191218,10419,,2674642711
