﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,13730,,1035717282
20240510,13682,,1032135482
20240509,13682,,1032158456
20240508,13595,,1025557080
20240507,13530,,1021550428
20240502,13708,,1034978417
20240501,13708,,1034990534
20240430,13633,,1029307765
20240426,13529,,1021485660
20240425,13493,,1018618062
20240424,13472,,1017035256
20240423,13383,,1010316200
20240422,13387,,1010625511
20240419,13357,,1008352626
20240418,13350,,1008589980
20240417,13311,,1005669413
20240416,13362,,1018780338
20240415,13260,,1011008719
20240412,13392,,1021039553
20240411,13396,,1021354615
20240410,13468,,1036492520
20240409,13424,,1033092136
20240408,13347,,1027168639
20240405,13433,,1033761115
20240404,13360,,1034059474
20240403,13296,,1029088521
20240402,13316,,1030606888
20240401,13316,,1030630473
20240329,13317,,1032814896
20240328,13327,,1033583208
20240327,13374,,1037114966
20240326,13372,,1036975384
20240325,13314,,1032505021
20240322,13443,,1042450934
20240321,13430,,1041424651
20240319,13299,,1031252055
20240318,13274,,1029274978
20240315,13210,,1024253609
20240314,13254,,1027584653
20240313,13218,,1024750984
20240312,13139,,1018656667
20240311,13163,,1020536082
20240308,13210,,1024185238
20240307,13270,,1028820050
20240306,13280,,1029686387
20240305,13313,,1032267271
20240304,13249,,1027393958
20240301,13200,,1023550744
20240229,13303,,1031542648
20240228,13284,,1030124609
20240227,13332,,1039693654
20240226,13269,,1034742731
20240222,13201,,1029138107
20240221,13195,,1028710573
20240220,13128,,1023469364
20240219,13152,,1026615709
20240216,13128,,1024704504
20240215,13107,,1023058877
20240214,13092,,1021872702
20240213,13054,,1018887882
20240209,13022,,1016553061
20240208,12904,,1007284364
20240207,12923,,1008803253
20240206,12948,,1010631550
20240205,12979,,1013050364
20240202,12875,,1004838223
20240201,12967,,1012014067
20240131,12998,,1014740986
20240130,12995,,1014364919
20240129,13066,,1019940671
20240126,12967,,1012192554
20240125,12992,,1015684645
20240124,13039,,1019169554
20240123,13031,,1018576805
20240122,13039,,1019125942
20240119,12980,,1019508517
20240118,12977,0,1019228748
20240117,12902,,1013339361
20240116,12927,,1015168569
20240115,12849,,1009012346
20240112,12938,,1015896743
20240111,12849,,1008743784
20240110,12683,,995590979
20240109,12691,,996197826
20240105,12747,,998071703
20240104,12580,,984857005
20231229,12622,,988130293
20231228,12778,,1000395543
20231227,12655,,990713956
20231226,12655,,990736755
20231225,12655,,990759483
20231222,12616,,994574838
20231221,12675,,999259934
20231220,12723,,1003042733
20231219,12567,,990722976
20231218,12457,,982013177
20231215,12494,,992977188
20231214,12479,,991791314
20231213,12481,,993488392
20231212,12497,,994719876
20231211,12311,,979936648
20231208,12369,,984537086
20231207,12604,,1003293923
20231206,12589,,1002108308
20231205,12578,,1001224622
20231204,12655,,1010878852
20231201,12742,,1034306777
20231130,12710,,1031707438
20231129,12749,,1034816863
20231128,12736,,1033761518
20231127,12806,,1039493253
20231124,12756,,1035398775
20231122,12619,,1024336690
20231121,12671,,1028527228
20231120,12698,,1030687313
20231117,12789,,1060097375
20231116,12792,,1061767961
20231115,12680,,1052444401
20231114,12614,,1052237661
20231113,12572,,1048783511
20231110,12592,,1050437204
20231109,12551,,1046986847
20231108,12507,,1043337368
20231107,12519,,1056094207
20231106,12460,,1075261585
20231102,12378,,1068165095
20231101,12378,,1068189869
20231031,12184,,997486805
20231030,12190,,999143689
20231027,12191,,1004115111
20231026,12212,,1005858217
20231025,12241,,1008226845
20231024,12184,,1005447757
20231023,12157,,1007269492
20231020,12156,,1007182699
20231019,12166,,1007987678
20231018,12193,,1014329041
20231017,12184,,1007676748
20231016,12184,,1008881346
20231013,12230,,1012704170
20231012,12251,,1014447501
20231011,12172,,1007903213
20231010,12087,,1005727553
20231006,12056,,1003148153
20231005,12067,,1004114155
20231004,12227,,1017428478
20231003,12228,,1022109911
20231002,12241,,1012153990
20230929,12184,,1015192390
20230928,12187,,1015373294
20230927,12240,,1026761180
20230926,12263,,1034146513
20230925,12290,,1036404572
20230922,12245,,1032665668
20230921,12340,,1040669180
20230920,12306,,1037810293
20230919,12278,,1035430508
20230915,12228,,1031216280
20230914,12298,,1037123444
20230913,12257,,1033648927
20230912,12207,,1029379269
20230911,12271,,1034809375
20230908,12221,,1030609427
20230907,12246,,1032690073
20230906,12263,,1029137728
20230905,12243,,1027419810
20230904,12211,,1030177709
20230901,12268,,1041921578
20230831,12320,,1042546829
20230830,12287,,1039708552
20230829,12227,,1037061657
20230828,12187,,1043492983
20230825,12191,,1056401097
20230824,12100,,1056032497
20230823,12193,,1064125572
20230822,12244,,1073102000
20230821,12157,,1069262982
20230818,12244,,1089860910
20230817,12274,,1104866800
20230816,12231,,1100986868
20230815,12231,,1104596813
20230814,12260,,1107169180
20230810,12154,,1097591927
20230809,12068,,1107206106
20230808,12042,,1107610682
20230807,12026,,1119779928
20230804,12007,,1117936797
20230803,12116,,1128114041
20230802,12133,,1129424972
20230801,12116,,1127872583
20230731,11922,,1123410510
20230728,11934,,1125203449
20230727,11936,,1133106172
20230726,11989,,1138130470
20230725,12019,,1141012271
20230724,12096,,1167010121
20230721,12013,,1164361830
20230720,12032,,1208265562
20230719,11935,,1198457170
20230718,11965,,1201508371
20230714,11867,,1192348894
20230713,11778,,1190877293
20230712,11791,,1214608231
20230711,11838,,1214137531
20230710,11869,,1225092384
20230707,11978,,1236401642
20230706,12022,,1243396372
20230705,12044,,1252082773
20230704,12052,,1266839780
20230703,12045,,1266079235
20230630,12017,,1264307413
20230629,12055,,1300141529
20230628,12016,,1301126834
20230627,11962,,1322315218
20230626,11966,,1322763548
20230623,11967,,1333406996
20230622,11929,,1349208302
20230621,11884,,1352385229
20230620,11907,,1384793196
20230619,11900,,1285003317
20230616,11772,,1271157239
20230615,11656,,1258672695
20230614,11622,,1271380956
20230613,11564,,1275058201
20230612,11549,,1291941459
20230609,11475,,1283636052
20230608,11475,,1290259326
20230607,11445,,1286931038
20230606,11430,,1293801560
20230605,11442,,1303233528
20230602,11343,,1300784553
20230601,11399,,1307210512
20230531,11433,,1311079255
20230530,11429,,1310683103
20230529,11430,,1310713361
20230526,11371,,1299198302
20230525,11375,,1299654715
20230524,11380,,1324441838
20230523,11420,,1339261751
20230522,11385,,1383911322
20230519,11278,,1370964134
20230518,11278,,1370997814
20230517,11249,,1361686385
20230516,11225,,1361172640
20230515,11139,,1357105133
20230512,11096,,1372202267
20230511,11192,,1455625360
20230510,11302,,1469949782
20230509,11302,,1495104813
20230508,11230,,1502703654
20230502,11354,,1519354020
20230501,11355,,1519389062
20230428,11164,,1550404900
20230427,11144,,1598377470
20230426,11129,,1614071701
20230425,11233,,1629229268
20230424,11142,,1619169800
20230421,11162,,1627999548
20230420,11186,,1662840913
20230419,11169,,1705296852
20230418,11138,,1727413944
20230417,11137,,1730178796
20230414,11072,,1737708890
20230413,11054,,1799173544
20230412,10998,,1790145160
20230411,10848,,1765698318
20230410,10848,,1765738944
20230407,10849,,1788410674
20230406,10825,,1786053474
20230405,10933,,1803871217
20230404,10924,,1802380343
20230403,10924,,1802421546
20230331,10903,,1798867869
20230330,10748,,1781483965
20230329,10592,,1755634154
20230328,10588,,1757380453
20230327,10463,,1748122332
20230324,10700,,1787638693
20230323,10707,,1790700876
20230322,10604,,1773371785
20230320,10484,,1753290859
20230317,10510,,1763038501
20230316,10490,,1759647551
20230315,10839,,1818173038
20230314,10705,,1803672535
20230313,10882,,1841405629
20230310,10935,,1898368799
20230309,10981,,1906436344
20230308,11043,,1917068996
20230307,11018,,1961484538
20230306,10946,,1948688487
20230303,10956,,1974468750
20230302,11002,,2016564533
20230301,11010,,2017965103
20230228,10940,,2005146497
20230227,10913,,2000115143
20230224,10871,,1992466144
20230222,10944,,2009577200
20230221,10929,,2009918682
20230220,10933,,2060446091
20230217,10956,,2064773041
20230216,10944,,2084728964
20230215,10930,,2088004813
20230214,10873,,2077101462
20230213,10758,,2072133303
20230210,10836,,2087190254
20230209,10830,,2086172126
20230208,10833,,2086574361
20230207,10958,,2174972550
20230206,10912,,2170342898
20230203,10779,,2218750021
20230202,10751,,2213122925
20230201,10706,,2203710153
20230131,10791,,2241805998
20230130,10743,,2231879174
20230127,10786,,2242660858
20230126,10728,,2235884203
20230125,10778,,2246297731
20230124,10759,,2248292590
20230123,10684,,2276328150
20230120,10528,,2260996769
20230119,10578,,2282191102
20230118,10544,0,2274721099
20230117,10515,,2265539374
20230116,10454,,2252524115
20230113,10580,,2279607867
20230112,10698,,2305002951
20230111,10602,,2284465266
20230110,10586,,2291347320
20230106,10478,,2277847501
20230105,10350,,2254318981
20230104,10200,,2230528877
20221230,10440,,2283031909
20221229,10529,,2302373514
20221228,10465,,2288361600
20221227,10414,,2277162356
20221226,10414,,2278298617
20221223,10350,,2276014713
20221222,10332,,2272760600
20221221,10361,,2280024750
20221220,10710,,2351771973
20221219,10782,,2367570528
20221216,10921,,2398000381
20221215,10726,,2355766872
20221214,10714,,2353005676
20221213,10767,,2364719597
20221212,10683,,2346280235
20221209,10704,,2350865298
20221208,10711,,2372627352
20221207,10699,,2377838304
20221206,10704,,2379114741
20221205,10591,,2353921195
20221202,10658,,2368744651
20221201,10759,,2391196613
20221130,10671,,2372777411
20221129,10745,,2389121070
20221128,10758,,2392026420
20221125,10703,,2379974063
20221124,10740,,2389173384
20221122,10658,,2370975218
20221121,10619,,2356094564
20221118,10650,,2363133256
20221117,10645,,2355522797
20221116,10656,,2353158015
20221115,10669,,2354092670
20221114,10549,,2339602778
20221111,10501,,2303407081
20221110,10599,,2315290735
20221109,10552,,2309874964
20221108,10547,,2318594095
20221107,10465,,2291763810
20221104,10359,,2255972776
20221102,10547,,2296965963
20221101,10548,,2297018813
20221031,10488,,2279621103
20221028,10419,,2262865668
20221027,10418,,2262521370
20221026,10392,,2257041800
20221025,10344,,2240132645
20221024,10400,,2238879640
20221021,10317,,2224637725
20221020,10321,,2214934134
20221019,10363,,2205562890
20221018,10228,,2169587872
20221017,10106,,2128241640
20221014,9984,,2093710712
20221013,9988,,2094519904
20221012,9953,,2092150083
20221011,9992,,2072892304
20221007,10143,,2096976482
20221006,10184,,2107969628
20221005,10242,,2065830714
20221004,9978,,2012548922
20221003,9978,,1999917512
20220930,9946,,1979758048
20220929,9839,,1951088029
20220928,9963,,1941916733
20220927,9988,,1944842390
20220926,10052,,1942356973
20220922,10360,,1992043744
20220921,10445,,2001922463
20220920,10467,,2006108816
20220916,10516,,2006914743
20220915,10482,,1974511465
20220914,10647,,1994527847
20220913,10649,,1913599545
20220912,10531,,1892395987
20220909,10507,,1871880427
20220908,10470,,1852173618
20220907,10296,,1805633829
20220906,10170,,1768291038
20220905,10253,,1770547064
20220902,10200,,1772173352
20220901,10223,,1753346823
20220831,10273,,1773218035
20220830,10298,,1766647275
20220829,10240,,1729695227
20220826,10142,,1710008195
20220825,10094,,1699557052
20220824,10121,,1655579939
20220823,10186,,1659221005
20220822,10299,,1666623410
20220819,10255,,1659461473
20220818,10353,,1674907728
20220817,10337,,1659432981
20220816,10353,,1661999473
20220815,10354,,1628141863
20220812,10299,,1619545831
20220810,10369,,1617576243
20220809,10286,,1604691525
20220808,10287,,1604728284
20220805,10172,,1586859758
20220804,10142,,1583838532
20220803,9992,,1552810812
20220802,10081,,1540537528
20220801,10119,,1545349897
20220729,10095,,1544834520
20220728,10222,,1561363778
20220727,10192,,1556732201
20220726,10309,,1577026845
20220725,10200,,1561715743
20220722,10299,,1574963722
20220721,10261,,1597124194
20220720,10143,,1576345064
20220719,10083,,1566949740
20220715,9953,,1536754161
20220714,9915,,1496223725
20220713,9862,,1480523259
20220712,9933,,1485759672
20220711,9892,,1479158791
20220708,9847,,1467616373
20220707,9797,,1458533195
20220706,9911,,1455913153
20220705,10052,,1452548759
20220704,9997,,1407500080
20220701,10050,,1386527348
20220630,10285,,1403894326
20220629,10345,,1404003541
20220628,10347,,1410135216
20220627,10291,,1393701295
20220624,10415,,1410536711
20220623,10415,,1410559209
20220622,10453,,1414665071
20220621,10319,,1392797231
20220620,10282,,1360617709
20220617,10285,,1360946829
20220616,10285,,1355571076
20220615,10287,,1352337197
20220614,10310,,1355404539
20220613,10590,,1397091119
20220610,10779,,1415757762
20220609,10915,,1430650471
20220608,10751,,1409238423
20220607,10651,,1396206187
20220606,10651,,1396237856
20220603,10560,,1379864861
20220602,10528,,1373685231
20220601,10480,,1367461956
20220531,10455,,1355647401
20220530,10338,,1334631284
20220527,10223,,1319721044
20220526,10223,,1319752040
20220525,10262,,1324840319
20220524,10279,,1321936842
20220523,10225,,1315176868
20220520,10147,,1305151344
20220519,10289,,1322440484
20220518,10387,,1332857472
20220517,10190,,1307544033
20220516,10162,,1303927853
20220513,10067,,1289711540
20220512,10411,,1333810309
20220511,10335,,1319665752
20220510,10435,,1332504029
20220509,10436,,1317771622
20220506,10507,,1326826090
20220502,10563,,1330811943
20220428,10467,,1315323981
20220427,10577,,1327624083
20220426,10678,,1335017257
20220425,10865,,1356338198
20220422,10935,,1365095075
20220421,10848,,1353061902
20220420,10881,,1338612296
20220419,10653,,1310571350
20220418,10654,,1310601775
20220415,10654,,1276365210
20220414,10685,,1286960968
20220413,10710,,1289984082
20220412,10768,,1297069744
20220411,10666,,1286274655
20220408,10691,,1289646150
20220407,10704,,1297908571
20220406,10693,,1296658217
20220405,10699,,1284106517
20220404,10757,,1282998049
20220401,10673,,1271869274
20220331,10762,,1282479809
20220330,10750,,1281027942
20220329,10695,,1274561884
20220328,10594,,1249439433
20220325,10575,,1248265099
20220324,10476,,1236554425
20220323,10501,,1238517701
20220322,10378,,1224570773
20220318,10326,,1218392968
20220317,10187,,1243489374
20220316,10092,,1229813237
20220315,10090,,1230155286
20220314,10032,,1223120175
20220311,9996,,1208534721
20220310,9972,,1204568493
20220309,9809,,1189904305
20220308,9800,,1197731183
20220307,9894,,1209225581
20220304,10123,,1237232602
20220303,10132,,1239692612
20220302,10143,,1234011259
20220301,10237,,1243511183
20220228,10308,,1252106538
20220225,10143,,1227059655
20220224,10401,,1258254286
20220222,10392,,1242014451
20220221,10438,,1234144614
20220218,10450,,1235482550
20220217,10497,,1238754674
20220216,10469,,1225596733
20220215,10426,,1220515999
20220214,10567,,1229104795
20220210,10595,,1232321088
20220209,10540,,1216047199
20220208,10508,,1195379330
20220207,10581,,1174587104
20220204,10615,,1161425785
20220203,10515,,1141835643
20220202,10505,,1056103908
20220201,10486,,1051777999
20220131,10469,,1050036017
20220128,10513,,1054524245
20220127,10559,,1058418391
20220126,10487,,1057126001
20220125,10529,,1061371038
20220124,10589,,1056642683
20220121,10637,,1044871690
20220120,10654,,1063715453
20220119,10693,,1065778573
20220118,10755,0,1020305327
20220117,10710,,1016066874
20220114,10811,,1012402319
20220113,10827,,1011012088
20220112,10778,,1006395557
20220111,10737,,1002539988
20220107,10809,,995258408
20220106,10826,,992389935
20220105,10814,,991290554
20220104,10739,,981879034
20211230,10727,,979755422
20211229,10688,,971149207
20211228,10700,,951657589
20211227,10648,,947049061
20211224,10649,,947114738
20211223,10632,,934600242
20211222,10564,,924309556
20211221,10549,,895507811
20211220,10551,,895676733
20211217,10599,,895024418
20211216,10543,,892270280
20211215,10569,,894505233
20211214,10549,,892754328
20211213,10416,,881555303
20211210,10443,,883779430
20211209,10472,,865066335
20211208,10390,,857345827
20211207,10366,,855346735
20211206,10382,,856658072
20211203,10368,,851527264
20211202,10369,,849546837
20211201,10345,,847600312
20211130,10367,,832593891
20211129,10361,,832067174
20211126,10492,,818017908
20211125,10487,,773495297
20211124,10516,,776645891
20211122,10486,,753236665
20211119,10562,,758690808
20211118,10546,,757577635
20211117,10578,,759856307
20211116,10606,,761874150
20211115,10608,,762016867
20211112,10640,,764323424
20211111,10698,,768472278
20211110,10660,,765735807
20211109,10664,,767377522
20211108,10650,,766392214
20211105,10647,,766194341
20211104,10710,,770725373
20211102,10732,,772265336
20211101,10732,,772283091
20211029,10729,,772085622
20211028,10703,,770222794
20211027,10752,,773750939
20211026,10695,,769631446
20211025,10737,,772616460
20211022,10746,,762695065
20211021,10798,,766421698
20211020,10800,,766562964
20211019,10754,,763242419
20211018,10766,,764115804
20211015,10682,,758136641
20211014,10618,,753630278
20211013,10598,,747180342
20211012,10613,,747853298
20211011,10510,,732411564
20211008,10462,,732186178
20211007,10427,,729768280
20211006,10518,,736115350
20211005,10545,,737958317
20211004,10513,,735784027
20211001,10577,,740217527
20210930,10621,,743277955
20210929,10654,,745608035
20210928,10628,,743799138
20210927,10628,,743816254
20210924,10608,,742432120
20210922,10529,,723844067
20210921,10637,,731276789
20210917,10610,,729449446
20210916,10624,,722989106
20210915,10666,,725847418
20210914,10654,,725038534
20210913,10674,,726352586
20210910,10652,,724904005
20210909,10698,,711663125
20210908,10716,,712832542
20210907,10697,,711580740
20210906,10697,,711597106
20210903,10701,,711874583
20210902,10686,,704123419
20210901,10635,,700042566
20210831,10623,,699259971
20210830,10614,,698705559
20210827,10608,,698297384
20210826,10588,,696963356
20210825,10557,,685180888
20210824,10559,,681938287
20210823,10510,,678727379
20210820,10515,,674771563
20210819,10548,,670879011
20210818,10530,,668733501
20210817,10542,,662279497
20210816,10621,,667255449
20210813,10624,,663557408
20210812,10631,,664001535
20210811,10621,,659521754
20210810,10621,,659536959
20210806,10646,,658395936
20210805,10610,,660037853
20210804,10583,,649235294
20210803,10641,,636380551
20210802,10658,,637426407
20210730,10666,,637880724
20210729,10614,,630527281
20210728,10610,,620710336
20210727,10641,,622506959
20210726,10614,,576838569
20210721,10527,,566486883
20210720,10542,,567324692
20210719,10629,,564271427
20210716,10613,,559021732
20210715,10631,,523372857
20210714,10661,,524823668
20210713,10692,,526347849
20210712,10674,,521473329
20210709,10625,,498079363
20210708,10676,,471527154
20210707,10701,,465640329
20210706,10747,,459904950
20210705,10757,,454572861
20210702,10796,,474002708
20210701,10728,,468125554
20210630,10738,,468586207
20210629,10783,,470546985
20210628,10806,,471532557
20210625,10800,,471265163
20210624,10752,,469176545
20210623,10752,,469187349
20210622,10718,,467714113
20210621,10707,,462390719
20210618,10761,,464723260
20210617,10884,,470058969
20210616,10900,,469125768
20210615,10876,,468104991
20210614,10846,,466817730
20210611,10883,,458513303
20210610,10870,,457946943
20210609,10853,,457236343
20210608,10821,,455876595
20210607,10845,,456896707
20210604,10876,,458186956
20210603,10876,,456865576
20210602,10886,,444768361
20210601,10856,,433903171
20210531,10856,,437187127
20210528,10827,,420283817
20210527,10793,,418977383
20210526,10799,,415166766
20210525,10729,,412478303
20210524,10729,,412487790
20210521,10743,,413042725
20210520,10744,,413052225
20210519,10757,,413588165
20210518,10718,,412074531
20210517,10720,,412149836
20210514,10684,,410766551
20210513,10685,,402109471
20210512,10688,,402245474
20210511,10707,,397947740
20210510,10663,,393818567
20210507,10671,,394097794
20210506,10601,,391523418
20210430,10684,,394602597
20210428,10584,,390903025
20210427,10526,,388769652
20210426,10501,,387833434
20210423,10493,,387545126
20210422,10480,,387049954
20210421,10529,,388886165
20210420,10526,,388769088
20210419,10545,,389471148
20210416,10521,,388546887
20210415,10531,,388932418
20210414,10531,,388941373
20210413,10530,,388887797
20210412,10543,,387386042
20210409,10491,,377554789
20210408,10550,,379704302
20210407,10498,,377816875
20210406,10488,,377465290
20210405,10488,,377474015
20210402,10489,,370662813
20210401,10461,,369662293
20210331,10411,,364038329
20210330,10402,,363749933
20210329,10409,,363995724
20210326,10359,,362240082
20210325,10365,,362426484
20210324,10372,,362672247
20210323,10419,,364342551
20210322,10401,,363698023
20210319,10449,,365385220
20210318,10465,,365927846
20210317,10434,,364867873
20210316,10471,,391806574
20210315,10459,,391370199
20210312,10424,,390067734
20210311,10371,,391720827
20210310,10366,,379988090
20210309,10360,,379749113
20210308,10351,,382553430
20210305,10389,,389367154
20210304,10374,,389836298
20210303,10332,,388251889
20210302,10310,,387432263
20210301,10348,,388843343
20210226,10445,,392503292
20210225,10355,,389134273
20210224,10288,,386593828
20210222,10300,,396500241
20210219,10287,,401332083
20210218,10268,,400613537
20210217,10304,,402012144
20210216,10277,,403968622
20210215,10220,,401711338
20210212,10217,,403645349
20210210,10163,,401530641
20210209,10206,,403206507
20210208,10187,,402482484
20210205,10130,,428143269
20210204,10130,,429567171
20210203,10120,,429147000
20210202,10142,,430088638
20210201,10156,,430671920
20210129,10087,,428215845
20210128,10032,,425930436
20210127,10062,,426718900
20210126,10071,,426887082
20210125,10100,,428115364
20210122,10063,,429804577
20210121,10011,,427676282
20210120,10049,,427508132
20210119,9974,,395907798
20210118,10016,0,397075545
20210115,10055,,398637354
20210114,10069,,399180370
20210113,10096,,407522814
20210112,10108,,408007199
20210108,10146,,413062700
20210107,10121,,412044236
20210106,10048,,409106938
20210105,10077,,410281308
20210104,10066,,409812898
20201230,10089,,410747401
20201229,10067,,407943479
20201228,10025,,406246399
20201225,10026,,406274370
20201224,10026,,406283694
20201223,10031,,406497792
20201222,10032,,406507016
20201221,10050,,417607279
20201218,10016,,416166722
20201217,10023,,416456120
20201216,10001,,415546529
20201215,10008,,415835924
20201214,9995,,415290143
20201211,10057,,415887192
20201210,10019,,414300230
20201209,10018,,414240425
20201208,10035,,414944104
20201207,10031,,414814827
20201204,9995,,413316317
20201203,9987,,412978746
20201202,9896,,433493016
20201201,9865,,435422370
20201130,9804,,408629466
20201127,9784,,407818044
20201126,9781,,407687338
20201125,9766,,407066851
20201124,9687,,406940398
20201120,9621,,384224850
20201119,9635,,384770479
20201118,9652,,385450230
20201117,9650,,385382342
20201116,9630,,384585964
20201113,9653,,385481356
20201112,9643,,385089202
20201111,9670,,386167418
20201110,9692,,387045153
20201109,9458,,377697032
20201106,9436,,376812487
20201105,9346,,362844140
20201104,9358,,363307726
20201102,9288,,360592766
20201030,9286,,360487502
20201029,9329,,362186741
20201028,9460,,367267953
20201027,9501,,368837175
20201026,9509,,369170822
20201023,9488,,368350696
20201022,9505,,369009517
20201021,9564,,371294287
20201020,9511,,369221517
20201019,9454,,367018721
20201016,9412,,367641038
20201015,9490,,370657758
20201014,9525,,372063570
20201013,9543,,372785892
20201012,9562,,372256476
20201009,9528,,370937939
20201008,9531,,366074358
20201007,9507,,365122575
20201006,9487,,366217694
20201005,9385,,362301081
20201002,9441,,364451894
20201001,9386,,362334496
20200930,9391,,362535962
20200929,9330,,360160861
20200928,9295,,358816372
20200925,9324,,359936454
20200924,9378,,362006049
20200923,9369,,361692271
20200918,9486,,366178954
20200917,9528,,367797774
20200916,9575,,372853910
20200915,9615,,374411518
20200914,9623,,374742846
20200911,9674,,376705114
20200910,9596,,373680283
20200909,9553,,372010747
20200908,9608,,373349308
20200907,9608,,373358078
20200904,9637,,374481111
20200903,9598,,372960018
20200902,9665,,370767069
20200901,9637,,369692034
20200831,9546,,366194964
20200828,9535,,365774293
20200827,9547,,366229353
20200826,9581,,367512503
20200825,9506,,364653255
20200824,9460,,362876978
20200821,9509,,364720449
20200820,9549,,366258516
20200819,9552,,366395402
20200818,9559,,366650070
20200817,9563,,366788938
20200814,9621,,369035872
20200813,9547,,366188107
20200812,9496,,364228884
20200811,9428,,362895228
20200807,9434,,363119678
20200806,9447,,363637636
20200805,9351,,367254779
20200804,9371,,368043037
20200803,9388,,368701335
20200731,9306,,365477140
20200730,9298,,365160597
20200729,9283,,364584005
20200728,9328,,366346992
20200727,9267,,363946275
20200722,9216,,361973217
20200721,9167,,360032086
20200720,9164,,359910376
20200717,9150,,359350026
20200716,9109,,357723900
20200715,9110,,357797342
20200714,9079,,356576091
20200713,8994,,353219434
20200710,9052,,355508717
20200709,9082,,356681640
20200708,9066,,356042653
20200707,9086,,356827238
20200706,8994,,353211756
20200703,9017,,354141968
20200702,8974,,357817847
20200701,8953,,356972754
20200630,8976,,357897538
20200629,8912,,354389382
20200626,8918,,354609670
20200625,8952,,354988618
20200624,8928,,354017546
20200623,8928,,354025585
20200622,8928,,354033719
20200619,8919,,353666320
20200618,8980,,356089780
20200617,9026,,357916865
20200616,8943,,354602299
20200615,8982,,356169600
20200612,9078,,359962548
20200611,9078,,359970728
20200610,9124,,361803547
20200609,9219,,365579697
20200608,9218,,365523054
20200605,9011,,357297246
20200604,8916,,353537435
20200603,8813,,358163299
20200602,8629,,350698227
20200601,8629,,350706175
20200529,8573,,348394807
20200528,8504,,345600323
20200527,8409,,341738162
20200526,8312,,337809090
20200525,8299,,337283044
20200522,8324,,338307235
20200521,8325,,338314910
20200520,8287,,336787892
20200519,8159,,331591014
20200518,8097,,329065114
20200515,8072,,328025072
20200514,8171,,332084025
20200513,8213,,333747112
20200512,8190,,332824832
20200511,8115,,329777245
20200508,8071,,328006576
20200507,8042,,326818580
20200501,8159,,331579847
20200430,8143,,330923282
20200428,8140,,330805546
20200427,8103,,329285428
20200424,8116,,329839491
20200423,8125,,330179156
20200422,8127,,330253157
20200421,8184,,332585377
20200420,8173,,332127988
20200417,8157,,331486797
20200416,8199,,333201030
20200415,8212,,333736674
20200414,8118,,329915791
20200413,8119,,329923375
20200410,8119,,329946137
20200409,7986,,324540844
20200408,7996,,324944367
20200407,7826,,318020821
20200406,7754,,315123700
20200403,7719,,313693109
20200402,7781,,316208673
20200401,7876,,320044473
20200331,7855,,319193696
20200330,7904,,321181321
20200327,7950,,323051722
20200326,7843,,318702506
20200325,7667,,316804520
20200324,7593,,313729688
20200323,7632,,315344964
20200319,7623,,314971917
20200318,7861,,324828582
20200317,8059,,333000769
20200316,8413,,347615056
20200313,8357,,345313743
20200312,8710,,359870551
20200311,8771,,362403293
20200310,8673,,358359211
20200309,9110,,376437270
20200306,9230,,381379533
20200305,9242,,381853224
20200304,9301,,384320014
20200303,9210,,380542147
20200302,9159,,378425018
20200228,9391,,388018226
20200227,9396,,388226433
20200226,9404,,388567507
20200225,9461,,390901584
20200221,9608,,396983316
20200220,9457,,390747614
20200219,9394,,388165689
20200218,9420,,389227902
20200217,9416,,389038839
20200214,9402,,388471655
20200213,9468,,391186529
20200212,9450,,390475817
20200210,9468,,387895870
20200207,9513,,383363542
20200206,9498,,382793328
20200205,9454,,384987806
20200204,9400,,374173482
20200203,9432,,375452337
20200131,9415,,374779465
20200130,9415,,374788075
20200129,9406,,382201044
20200128,9417,,382664143
20200127,9499,,385982921
20200124,9525,,387047923
20200123,9578,,389198419
20200122,9611,,390561280
20200121,9613,,391660111
20200120,9618,0,391863045
20200117,9633,,392471985
20200116,9624,,392083565
20200115,9604,,391265024
20200114,9599,,385112780
20200110,9541,,382796186
20200109,9476,,377151929
20200108,9480,,377349209
20200107,9478,,375232238
20200106,9465,,374738001
20191230,9544,,377879088
20191227,9470,,374950605
20191226,9471,,374959243
20191225,9471,,374967887
20191224,9471,,374976528
20191223,9470,,378003406
20191220,9485,,378599768
20191219,9502,,382156009
20191218,9528,,383186686
20191217,9514,,382611078
20191216,9490,,381661792
20191213,9410,,378451615
20191212,9355,,376239309
20191211,9333,,375359569
20191210,9313,,374543267
20191209,9320,,374805971
20191206,9349,,377900107
20191205,9333,,377270774
20191204,9307,,376194807
20191203,9345,,377734740
20191202,9323,,376850196
20191129,9314,,376493405
20191128,9278,,375048108
20191127,9255,,370545591
20191126,9225,,369353018
20191125,9216,,368982225
20191122,9228,,369450254
20191121,9233,,369648410
20191120,9231,,369593706
20191119,9224,,369286139
20191118,9203,,368463207
20191115,9164,,366908217
20191114,9187,,367795810
20191113,9230,,369539024
20191112,9232,,364794780
20191111,9238,,365047815
20191108,9270,,361577540
20191107,9265,,361402413
20191106,9262,,361288431
20191105,9259,,361174928
20191101,9206,,357616215
20191031,9239,,358903636
20191030,9243,,359076381
20191029,9227,,322335503
20191028,9207,,312600926
20191025,9222,,313101558
20191024,9241,,313747369
20191023,9239,,313655928
20191021,9226,,290596481
20191018,9223,,290517886
20191017,9170,,288847008
20191016,9090,,286296474
