﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,10089,,4410156939
20240510,10092,,4418812950
20240509,10145,,4448229889
20240508,10144,,4447839447
20240507,10225,,4486103767
20240502,9887,,4337793020
20240501,10005,,4390240231
20240430,10049,,4409425253
20240426,9970,,4374981024
20240425,9997,,4387248544
20240424,10263,,4506147627
20240423,10118,,4461483564
20240422,10144,,4474256559
20240419,10028,,4422900950
20240418,10269,,4536359544
20240417,10195,,4505685862
20240416,10247,,4528993489
20240415,10439,,4617215132
20240412,10649,,4713200327
20240411,10641,,4709791422
20240410,10719,,4747416971
20240409,10720,,4748150537
20240408,10667,,4724697890
20240405,10637,,4710682612
20240404,10819,,4791409776
20240403,10723,,4747707631
20240402,10923,,4840875472
20240401,11060,,4909220406
20240329,11226,,4982758986
20240328,11214,,4980524800
20240327,11268,,5004770042
20240326,11150,,4952269913
20240325,11202,,4978655466
20240322,11298,,5020324162
20240321,11271,,5014154807
20240319,11162,,4969367822
20240318,11074,,4940418276
20240315,10856,,4851108493
20240314,10950,,4894881915
20240313,10931,,4890881274
20240312,10959,,4904896451
20240311,10788,,4827999478
20240308,10928,,4901791543
20240307,10860,,4874213889
20240306,10921,,4901329084
20240305,10914,,4901549132
20240304,11011,,4947546218
20240301,11120,,4995974309
20240229,11033,,4957006592
20240228,11033,,4964071336
20240227,10966,,4939149865
20240226,10863,,4896207816
20240222,10873,,4904941699
20240221,10755,,4852935193
20240220,10746,,4858431588
20240219,10794,,4895865411
20240216,10708,,4860632590
20240215,10613,,4820545682
20240214,10595,,4831252838
20240213,10644,,4855190098
20240209,10485,,4785377197
20240208,10449,,4769354019
20240207,10314,,4716193941
20240206,10366,,4743333685
20240205,10459,,4788515545
20240202,10376,,4753530797
20240201,10283,,4710571250
20240131,10357,,4744561245
20240130,10397,,4765422109
20240129,10344,,4741703357
20240126,10307,,4725513284
20240125,10439,,4799086720
20240124,10495,,4831844384
20240123,10564,,4867361447
20240122,10551,,4863509747
20240119,10432,,4812572844
20240118,10281,,4743294769
20240117,10386,,4793561350
20240116,10494,,4843277850
20240115,10629,,4908603014
20240112,10600,,4912660700
20240111,10506,,4875247026
20240110,10444,,4883101979
20240109,10327,,4828349654
20240105,10128,,4736421276
20240104,10273,,4804161723
20231229,10382,,4857076740
20231228,10395,,4864275482
20231227,10382,,4861190654
20231226,10195,,4774598600
20231225,10164,,4770509153
20231222,10162,,4772291493
20231221,10148,,4772759360
20231220,10265,,4837209694
20231219,10230,,4822519232
20231218,10077,,4758131504
20231215,10158,,4798715665
20231214,10008,,4734379243
20231213,9969,,4716917741
20231212,9892,,4685721216
20231211,9896,,4687382287
20231208,9786,,4637934477
20231207,9854,,4672703560
20231206,10083,,4791991722
20231205,9937,,4728051220
20231204,10147,,4832406443
20231201,10063,,4804985289
20231130,10083,,4817400434
20231129,10051,,4806815654
20231128,9986,,4783976208
20231127,9976,,4779284888
20231124,10013,,4797932041
20231122,10056,,4826169694
20231121,10083,,4852820956
20231120,9936,,4795539996
20231117,9915,,4768863911
20231116,9879,,4751411427
20231115,9886,,4772322192
20231114,9618,,4662729936
20231113,9650,,4679417959
20231110,9753,,4729899982
20231109,9835,,4774672142
20231108,9659,,4692268092
20231107,9678,,4702756499
20231106,9729,,4727704231
20231102,9376,,4561745029
20231101,9190,,4472477146
20231031,9191,,4468528302
20231030,9098,,4427496042
20231027,9128,0,4444754513
20231026,8983,,4373675841
20231025,9106,,4433911496
20231024,9105,,4438425347
20231023,8925,,4394075424
20231020,9105,,4481966676
20231019,9228,,4546753723
20231018,9365,,4614785214
20231017,9368,,4618821320
20231016,9208,,4539617745
20231013,9367,,4619972351
20231012,9525,,4702273951
20231011,9369,,4630748539
20231010,9373,,4634255576
20231006,9221,,4559389137
20231005,9186,,4543119710
20231004,8980,,4446635519
20231003,9059,,4487773311
20231002,9114,,4526185236
20230929,9215,,4577175272
20230928,9152,,4544346309
20230927,9262,,4598855380
20230926,9249,,4593397750
20230925,9395,,4665801588
20230922,9265,,4601100790
20230921,9182,,4559948918
20230920,9326,,4632173942
20230919,9476,,4708324101
20230915,9600,,4770777026
20230914,9567,,4759045463
20230913,9515,,4733344003
20230912,9612,,4788782741
20230911,9596,,4781197241
20230908,9754,,4860762444
20230907,9826,,4908994837
20230906,9898,,4946801527
20230905,9883,,4942158815
20230904,9852,,4937898096
20230901,9880,,4957920395
20230831,9882,,4962700002
20230830,9824,,4935313525
20230829,9840,,4939095692
20230828,9734,,4887799292
20230825,9665,,4852869761
20230824,9710,,4876979036
20230823,9655,,4849500405
20230822,9569,,4807365908
20230821,9556,,4801022158
20230818,9475,,4768607422
20230817,9521,,4797666866
20230816,9588,,4846707066
20230815,9709,,4907297982
20230814,9671,,4888416277
20230810,9823,,4967948656
20230809,9807,,4960952602
20230808,9826,,4970450291
20230807,9912,,5015146261
20230804,9873,,4996196390
20230803,9847,,4981825334
20230802,9989,,5068024322
20230801,10165,,5158405472
20230731,10169,,5151481619
20230728,10044,,5085384514
20230727,10124,,5136648264
20230726,10030,,5090256585
20230725,9994,,5080186702
20230724,10057,,5109434855
20230721,9955,,5060315297
20230720,9996,,5079650466
20230719,10112,,5145378649
20230718,10028,,5102774678
20230714,10021,,5099747555
20230713,10028,,5104166270
20230712,9817,,5007861168
20230711,9819,,5010178212
20230710,9706,,4952531203
20230707,9662,,4932707883
20230706,9716,,4963961602
20230705,9843,,5035479031
20230704,9858,,5049799514
20230703,9889,,5073793563
20230630,9798,,5027570326
20230629,9793,,5033864224
20230628,9727,,5012962160
20230627,9563,,4927372809
20230626,9641,,4958158878
20230623,9758,,5021154001
20230622,9943,,5130695482
20230621,10005,,5162847638
20230620,9980,,5151204514
20230619,9904,,5112038747
20230616,9897,,5106053080
20230615,9721,,5018336570
20230614,9761,,5045844095
20230613,9734,,5041388033
20230612,9596,,4971619471
20230609,9448,,4895731555
20230608,9354,,4846731552
20230607,9536,,4946477245
20230606,9542,,4949642619
20230605,9476,,4915673707
20230602,9358,,4858106815
20230601,9213,,4783825554
20230531,9146,,4750341236
20230530,9245,,4805363560
20230529,9222,,4793220933
20230526,9187,,4774953127
20230525,9178,,4772433388
20230524,9272,,4822922670
20230523,9453,,4916807262
20230522,9502,,4943144825
20230519,9462,,4928785032
20230518,9385,,4891641747
20230517,9396,,4901490601
20230516,9337,,4871660315
20230515,9209,,4804662226
20230512,9167,,4784934031
20230511,9108,,4756767062
20230510,9068,,4736668217
20230509,9140,,4777143093
20230508,9060,,4737863822
20230502,9122,,4780413018
20230501,9065,,4750839410
20230428,9085,,4769086985
20230427,8973,,4711921031
20230426,8975,,4717553166
20230425,9117,,4793634328
20230424,9120,,4795735082
20230421,9094,,4786605099
20230420,9181,,4832584854
20230419,9208,,4848529220
20230418,9258,,4881147026
20230417,9199,,4851455234
20230414,9183,,4844039315
20230413,9057,,4778415960
20230412,9007,,4752643178
20230411,9038,,4770082558
20230410,9036,,4772365775
20230407,8954,,4729153732
20230406,8982,,4743235656
20230405,9014,,4759421769
20230404,9165,,4840118663
20230403,9288,,4917419407
20230331,9161,,4851746317
20230330,9137,,4851502477
20230329,9133,,4854006946
20230328,8978,,4773901683
20230327,9023,,4802453961
20230324,9012,,4796446225
20230323,9030,,4809270797
20230322,9007,,4804994928
20230320,8834,,4712464237
20230317,9114,,4877085376
20230316,9019,,4825898406
20230315,9086,,4874875901
20230314,9083,,4870521230
20230313,9279,,4988324446
20230310,9286,,5003395957
20230309,9533,,5147375001
20230308,9495,,5126656439
20230307,9512,,5144812074
20230306,9441,,5108200748
20230303,9358,,5083691871
20230302,9237,,5023134820
20230301,9184,,5002217017
20230228,9176,,4992572889
20230227,9042,,4921205999
20230224,9125,,4975563055
20230222,9106,,4965596262
20230221,9217,,5026373320
20230220,9298,,5074438077
20230217,9271,,5064085338
20230216,9343,,5108807557
20230215,9200,,5040700843
20230214,9267,,5090091414
20230213,9168,,5036136515
20230210,9307,,5114151782
20230209,9370,,5154057556
20230208,9381,,5160298406
20230207,9317,,5124909573
20230206,9308,,5124302140
20230203,9329,,5136015309
20230202,9331,,5139291330
20230201,9273,,5109278083
20230131,9294,,5120662309
20230130,9326,,5156174270
20230127,9303,,5147137742
20230126,9308,,5149566792
20230125,9337,,5166253541
20230124,9327,,5162662214
20230123,9234,,5111641841
20230120,9053,,5026979369
20230119,8980,,4994714738
20230118,8961,,4983521353
20230117,8782,,4897494574
20230116,8775,,4892597807
20230113,8839,,4941067786
20230112,8951,,5003245081
20230111,8942,,5001987909
20230110,8857,,4962302792
20230106,8742,,4896942326
20230105,8713,,4881019645
20230104,8670,,4858079059
20221230,8883,,4979416776
20221229,8828,,4950378506
20221228,8862,,4969096273
20221227,8944,,5015364213
20221226,8724,,4898880625
20221223,8701,,4894807626
20221222,8846,,4976431271
20221221,8832,,4966410945
20221220,8897,,5011702224
20221219,9177,,5186117188
20221216,9261,,5233798558
20221215,9323,,5273342725
20221214,9463,,5351898211
20221213,9368,,5304889643
20221212,9345,,5299664709
20221209,9373,,5316870113
20221208,9304,,5279379158
20221207,9331,,5307478617
20221206,9349,,5319494834
20221205,9500,,5405950671
20221202,9597,,5466116192
20221201,9765,,5565006024
20221130,9668,,5507899809
20221129,9802,,5586297069
20221128,9729,,5543886107
20221125,9794,,5580683854
20221124,9759,,5584419155
20221122,9622,,5498834283
20221121,9659,,5520046946
20221118,9616,,5497170055
20221117,9686,,5534402162
20221116,9584,,5474106968
20221115,9538,,5448182377
20221114,9552,,5457982990
20221111,9639,,5514365880
20221110,9414,,5409960052
20221109,9516,,5471477001
20221108,9626,,5538937107
20221107,9492,,5463328277
20221104,9494,,5468657329
20221102,9643,,5558311462
20221101,9717,,5604409169
20221031,9684,,5583839217
20221028,9589,,5535562629
20221027,9534,0,5524248020
20221026,9511,,5510264965
20221025,9482,,5495647678
20221024,9426,,5463411902
20221021,9442,,5475699842
20221020,9474,,5503657445
20221019,9583,,5566528588
20221018,9598,,5575917247
20221017,9436,,5480359694
20221014,9555,,5555207883
20221013,9327,,5424006941
20221012,9511,,5548938855
20221011,9495,,5528328443
20221007,9666,,5624722678
20221006,9877,,5752187929
20221005,9805,,5713903903
20221004,9797,,5725213847
20221003,9419,,5509016879
20220930,9397,,5490692946
20220929,9568,,5591403740
20220928,9308,,5437741195
20220927,9391,,5485388042
20220926,9277,,5425584682
20220922,9459,,5528701838
20220921,9469,,5531882443
20220920,9687,,5658203658
20220916,9694,,5667234097
20220915,9753,,5705253026
20220914,9635,,5643803008
20220913,9772,,5722139650
20220912,9755,,5712795593
20220909,9596,,5624747241
20220908,9423,,5527939686
20220907,9193,,5402417217
20220906,9207,,5425155186
20220905,9195,,5421894571
20220902,9157,,5398996548
20220901,9229,,5437757094
20220831,9384,,5530751957
20220830,9406,,5539976883
20220829,9230,,5431439055
20220826,9390,,5540321504
20220825,9350,,5516806436
20220824,9282,,5473304966
20220823,9291,,5469877864
20220822,9351,,5500302241
20220819,9469,,5554761385
20220818,9559,,5609020891
20220817,9591,,5620279690
20220816,9518,,5580953033
20220815,9511,,5577679485
20220812,9342,,5481060826
20220810,9193,,5393222895
20220809,9272,,5439301511
20220808,9357,,5491304491
20220805,9379,,5503466224
20220804,9317,,5466606971
20220803,9265,,5437119110
20220802,9245,,5444601699
20220801,9298,,5477303070
20220729,9180,,5405519837
20220728,9247,,5448961780
20220727,9194,,5417498458
20220726,9220,,5440971912
20220725,9210,,5436310004
20220722,9260,,5486166534
20220721,9201,,5446915659
20220720,9119,,5414259124
20220719,8915,,5301713494
20220715,8934,,5316879751
20220714,8871,,5282988505
20220713,8814,,5249547868
20220712,8932,,5327350568
20220711,9118,,5443280971
20220708,9043,,5397436835
20220707,9002,,5374708726
20220706,8922,,5334269112
20220705,8974,,5374514179
20220704,8872,,5317724881
20220701,8766,,5256734190
20220630,8928,,5351643441
20220629,9012,,5402330021
20220628,9017,,5407692085
20220627,8946,,5363627616
20220624,8765,,5256909068
20220623,8585,,5147308354
20220622,8610,,5164013782
20220621,8659,,5196256467
20220620,8531,,5118503502
20220617,8561,,5135271956
20220616,8665,,5198810262
20220615,8727,,5237535090
20220614,8827,,5294283955
20220613,8927,,5351688935
20220610,9213,,5522134094
20220609,9379,,5619349998
20220608,9377,,5621035162
20220607,9340,,5598791553
20220606,9420,,5648947993
20220603,9348,,5607215043
20220602,9239,,5537378927
20220601,9266,,5556140582
20220531,9296,,5568397536
20220530,9311,,5575446770
20220527,9052,,5417898115
20220526,8980,,5375469836
20220525,9075,,5432234724
20220524,9111,,5459194371
20220523,9245,,5551290197
20220520,9158,,5498330308
20220519,9069,,5441550179
20220518,9212,,5530136852
20220517,9262,,5561491178
20220516,9283,,5574103390
20220513,9192,,5522492234
20220512,8934,,5370499819
20220511,9242,,5553068908
20220510,9189,,5526116762
20220509,9344,,5618258520
20220506,9591,,5769504837
20220502,9755,,5869921633
20220428,9838,,5920864921
20220427,9628,,5795044974
20220426,9619,,5790162824
20220425,9496,,5714287297
20220422,9624,,5786798649
20220421,9798,,5891117296
20220420,9755,,5865268151
20220419,9879,,5939659114
20220418,9832,,5910594353
20220415,9914,,5953827729
20220414,9921,,5956763411
20220413,9857,,5919012507
20220412,9598,,5763284600
20220411,9837,,5906556807
20220408,10065,,6044247960
20220407,9881,,5936802484
20220406,10180,,6116908300
20220405,10335,,6212611962
20220404,10183,,6130550394
20220401,10002,,6019181949
20220331,10053,,6028750363
20220330,10162,,6087248050
20220329,10087,,6043362790
20220328,9853,,5900092367
20220325,9980,,5970223279
20220324,9992,,5977973312
20220323,9910,,5929677724
20220322,9594,,5746993665
20220318,9759,,5845417456
20220317,9569,,5732878845
20220316,9355,,5604918591
20220315,9319,,5583638983
20220314,9331,,5596255992
20220311,9410,,5658303875
20220310,9614,,5779957478
20220309,9324,,5605309998
20220308,9438,,5672714655
20220307,9499,,5704154861
20220304,9724,,5838302113
20220303,9973,,6002526921
20220302,10025,,6033691944
20220301,10156,,6116752165
20220228,9933,,5987087476
20220225,9848,,5935877074
20220224,9584,,5780147046
20220222,9756,,5892680465
20220221,9887,,5955249576
20220218,9969,,6004362924
20220217,10018,,6039850027
20220216,10171,,6115658399
20220215,10128,,6089245586
20220214,10223,,6147068591
20220210,10451,,6279935790
20220209,10425,,6265876455
20220208,10262,,6168255518
20220207,10435,,6274944094
20220204,10557,,6347394899
20220203,10471,,6294637523
20220202,10643,,6392911952
20220201,10393,,6250135034
20220131,10370,,6235571321
20220128,10228,,6150374193
20220127,10090,,6072101421
20220126,10483,,6306351234
20220125,10462,,6284546040
20220124,10758,,6463708652
20220121,10752,,6456409859
20220120,10801,,6503360363
20220119,10753,,6474553604
20220118,11056,,6647134882
20220117,11091,,6661779854
20220114,11082,,6645933727
20220113,11378,,6827297239
20220112,11580,,6949976138
20220111,11398,,6846391545
20220107,11547,,6940312063
20220106,11654,,7000821253
20220105,11982,,7201496907
20220104,12330,,7410794168
20211230,12379,,7444295468
20211229,12353,,7357615053
20211228,12412,,7394783826
20211227,12241,,7295763020
20211224,12387,,7387351707
20211223,12421,,7411689291
20211222,12321,,7358128471
20211221,12257,,7332412666
20211220,12156,,7270019335
20211217,12426,,7420715116
20211216,12760,,7622059080
20211215,12571,,7523155973
20211214,12573,,7526438721
20211213,12764,,7643998880
20211210,12714,,7580647461
20211209,12974,,7726542811
20211208,12992,,7742844497
20211207,12868,,7679307004
20211206,12478,,7454502421
20211203,12825,,7669628997
20211202,12617,,7542842063
20211201,12925,,7729346812
20211130,12996,,7766938736
20211129,13097,,7829604062
20211126,13244,,7919948037
20211125,13499,,8060688859
20211124,13433,,8055263539
20211122,13960,,8384291046
20211119,13991,,8421156910
20211118,14022,,8494434257
20211117,14130,,8572243783
20211116,14159,,8609196190
20211115,13879,,8440800056
20211112,13581,,8251154243
20211111,13373,,8125557697
20211110,13250,,8054075592
20211109,13205,,8027004025
20211108,13298,,8091969788
20211105,13637,,8281862461
20211104,13517,,8215801249
20211102,13493,,8207748317
20211101,13558,,8268192042
20211029,13266,,8091296997
20211028,13285,,8119224553
20211027,13150,0,8055560117
20211026,13191,,8091224847
20211025,13000,,7981723696
20211022,12946,,7945706997
20211021,12838,,7882777398
20211020,13148,,8082206518
20211019,13289,,8185563077
20211018,12912,,7959755169
20211015,13000,,8011755475
20211014,12574,,7756570409
20211013,12450,,7694996867
20211012,12502,,7734883385
20211011,12612,,7798651931
20211008,12286,,7595495261
20211007,12166,,7521796743
20211006,12056,,7461900936
20211005,12169,,7536626716
20211004,12352,,7651553935
20211001,12777,,7913838923
20210930,12895,,7979722532
20210929,13118,,8119008442
20210928,13345,,8261765898
20210927,13626,,8443580010
20210924,13796,,8557447595
20210922,13425,,8329876571
20210921,13605,,8462520068
20210917,13856,,8621731046
20210916,13740,,8565670385
20210915,13956,,8782757560
20210914,14118,,8905084323
20210913,13991,,8832251002
20210910,13918,,8815178473
20210909,13590,,8633848063
20210908,13742,,8753348246
20210907,13436,,8579601045
20210906,13324,,8512145011
20210903,13076,,8387325604
20210902,13001,,8350963058
20210901,12891,,8291477914
20210831,12846,,8264869995
20210830,12698,,8178088045
20210827,12536,,8077919886
20210826,12599,,8118643092
20210825,12547,,8095604928
20210824,12490,,8066240170
20210823,12344,,8038464978
20210820,12030,,7844555815
20210819,12084,,7883474504
20210818,12239,,7989600015
20210817,12204,,7968006834
20210816,12408,,8102889372
20210813,12636,,8256456905
20210812,12419,,8120664000
20210811,12427,,8130214980
20210810,12469,,8173900155
20210806,12397,,8156579937
20210805,12478,,8221681438
20210804,12454,,8217915260
20210803,12451,,8230376847
20210802,12446,,8235631488
20210730,12364,,8172440358
20210729,12531,,8288731824
20210728,12471,,8247923780
20210727,12684,,8400063468
20210726,12676,,8403827814
20210721,12544,,8336221394
20210720,12404,,8243935459
20210719,12583,,8365006485
20210716,12695,,8434988512
20210715,12732,,8455854644
20210714,13007,,8646559928
20210713,13026,,8676074592
20210712,12947,,8640312491
20210709,12667,,8452595038
20210708,12702,,8485777798
20210707,12779,,8547588862
20210706,12742,,8527109770
20210705,12748,,8548834344
20210702,12764,,8574068770
20210701,12699,,8537155261
20210630,12841,,8627200589
20210629,12742,,8562971184
20210628,12755,,8576376141
20210625,12789,,8608050560
20210624,12720,,8551416332
20210623,12755,,8588004255
20210622,12698,,8560543533
20210621,12446,,8394869509
20210618,12685,,8569580139
20210617,12633,,8543348112
20210616,12803,,8656211306
20210615,12769,,8660944729
20210614,12810,,8703413852
20210611,12650,,8599575101
20210610,12601,,8570597937
20210609,12521,,8535774962
20210608,12578,,8580170330
20210607,12533,,8560086137
20210604,12502,,8549636509
20210603,12561,,8601954608
20210602,12500,,8544289079
20210601,12457,,8513632420
20210531,12476,,8528324536
20210528,12521,,8561750465
20210527,12440,,8496260189
20210526,12417,,8498952688
20210525,12473,,8549998950
20210524,12310,,8441414213
20210521,12326,,8495869095
20210520,12146,,8384984135
20210519,11995,,8276718364
20210518,12060,,8325211820
20210517,11862,,8193361160
20210514,12022,,8280308105
20210513,11828,,8160271892
20210512,12175,,8408550914
20210511,12343,,8524992078
20210510,12725,,8798696368
20210507,12712,,8821404422
20210506,12765,,8908332512
20210430,12828,,8948833522
20210428,12811,,8937046449
20210427,12799,,8911034610
20210426,12828,,8938092352
20210423,12757,,8882169721
20210422,12961,,9027835055
20210421,12731,,8869142204
20210420,13019,,9075120574
20210419,13246,,9241361604
20210416,13292,,9284039601
20210415,13242,,9296811070
20210414,13273,,9321832002
20210413,13263,,9348348412
20210412,13162,,9281844025
20210409,13163,,9285315164
20210408,13096,,9237886460
20210407,13219,,9329639555
20210406,13122,,9273723909
20210405,13227,,9384252969
20210402,13128,,9317824473
20210401,13051,,9282437253
20210331,12877,,9149544677
20210330,12879,,9155876082
20210329,12737,,9069732195
20210326,12719,,9059107611
20210325,12524,,8941500391
20210324,12558,,8966263766
20210323,12844,,9186323632
20210322,12972,,9306197289
20210319,13089,,9392696088
20210318,13120,,9429894230
20210317,12904,,9278723874
20210316,12896,,9297473835
20210315,12729,,9189181366
20210312,12737,,9202774250
20210311,12430,,8986314572
20210310,12253,,8856201968
20210309,12282,,8879741912
20210308,12182,,8832311567
20210305,12399,,9008770499
20210304,12370,,8978270371
20210303,12616,,9170566455
20210302,12688,,9220056675
20210301,12729,,9262574931
20210226,12492,,9099024678
20210225,12842,,9348980931
20210224,12680,,9227967884
20210222,13191,,9599875770
20210219,13072,,9505581302
20210218,13118,,9553253441
20210217,13196,,9612153245
20210216,13402,,9777378838
20210215,13294,,9708362886
20210212,13293,,9719706513
20210210,13358,,9775487586
20210209,13379,,9796126977
20210208,13218,,9702315677
20210205,13078,,9607531447
20210204,13059,,9607692977
20210203,13208,,9720688467
20210202,13173,,9720069537
20210201,13000,,9601555184
20210129,12777,,9425003691
20210128,13054,,9664589452
20210127,13485,,10062183321
20210126,13508,,10081580315
20210125,13869,,10356534491
20210122,13763,,10288267173
20210121,13691,,10248562167
20210120,13589,,10195118549
20210119,13551,,10191916635
20210118,13416,,10092812662
20210115,13268,,9983892349
20210114,13524,,10190237906
20210113,13629,,10285283114
20210112,13441,,10182164202
20210108,13699,,10369027519
20210107,13536,,10250412390
20210106,13284,,10072883192
20210105,13372,,10144169245
20210104,13496,,10243204801
20201230,13269,,10070680264
20201229,13174,,9998093896
20201228,12924,,9809817180
20201225,12876,,9713171238
20201224,12829,,9725817200
20201223,12612,,9571418097
20201222,12309,,9341900496
20201221,12535,,9580231041
20201218,12532,,9607012167
20201217,12664,,9748928902
20201216,12419,,9584563422
20201215,12277,,9516352936
20201214,12324,,9572040759
20201211,12218,,9507121779
20201210,12044,,9385531177
20201209,12054,,9420511988
20201208,12057,,9472166369
20201207,11874,,9339832389
20201204,12143,,9564953541
20201203,12306,,9727638031
20201202,12456,,9890005722
20201201,12558,,10070347219
20201130,12480,,10027990836
20201127,12388,,9981473570
20201126,12218,,9830363616
20201125,11967,,9716209301
20201124,12024,,9798374844
20201120,11752,,9610264858
20201119,11652,,9531033731
20201118,11643,,9532918394
20201117,11679,,9587457128
20201116,11809,,9759186344
20201113,11759,,9734784348
20201112,11625,,9635840521
20201111,11464,,9518601352
20201110,11370,,9542987993
20201109,11879,,10017683644
20201106,11606,,9825878807
20201105,11675,,9938304668
20201104,11355,,9730575973
20201102,11186,,9625670372
20201030,11228,,9691350481
20201029,11413,,9868307572
20201028,11484,,9939606861
20201027,11255,0,9748257673
20201026,11157,,9692411154
20201023,11429,,9944858471
20201022,11528,,10061638376
20201021,11766,,10334937197
20201020,11779,,10385072041
20201019,11642,,10306845376
20201016,11492,,10213486359
20201015,11663,,10409519741
20201014,11756,,10546096575
20201013,11601,,10542734681
20201012,11683,,10712338988
20201009,11503,,10641860312
20201008,11335,,10579482331
20201007,11100,,10399065206
20201006,10900,,10334088217
20201005,10858,,10320424862
20201002,10679,,10161250227
20201001,10696,,10177223988
20200930,10696,,10207673214
20200929,10794,,10380858531
20200928,10581,,10183904170
20200925,10579,,10188289762
20200924,10363,,9980561669
20200923,10500,,10135327871
20200918,10227,,9888769506
20200917,10256,,9920480832
20200916,10225,,9900260553
20200915,10048,,9739640457
20200914,9943,,9642175851
20200911,9972,,9690670576
20200910,9914,,9645551888
20200909,9882,,9613286312
20200908,10020,,9772040337
20200907,9927,,9684294295
20200904,10175,,9901961492
20200903,10435,,10184833692
20200902,10471,,10233253176
20200901,10228,,10011215205
20200831,10106,,9883736323
20200828,9860,,9650685864
20200827,10212,,10001830557
20200826,10279,,10074579512
20200825,10269,,10071064734
20200824,10364,,10194812651
20200821,10165,,9999056517
20200820,10068,,9935697787
20200819,10159,,10033357737
20200818,10090,,9925358618
20200817,9973,,9827874823
20200814,10047,,9914400931
20200813,9947,,9824702013
20200812,9733,,9642592072
20200811,9776,,9692618454
20200807,9804,,9719566417
20200806,9903,,9836762846
20200805,9864,,9818770367
20200804,9838,,9797540694
20200803,9790,,9768032720
20200731,9602,,9583029552
20200730,9796,,9776628083
20200729,9749,,9728316362
20200728,9822,,9806854950
20200727,9821,,9808244483
20200722,9845,,9840043795
20200721,9870,,9865004776
20200720,9709,,9702693148
20200717,9673,,9675840125
20200716,9673,,9681127280
20200715,9823,,9841870966
20200714,9723,,9747269515
20200713,9859,,10342961937
20200710,9855,,10396671675
20200709,9823,,10369591764
20200708,9811,,10368208749
20200707,9880,,10461543999
20200706,9771,,10364760007
20200703,9634,,10207034254
20200702,9469,,10044503048
20200701,9554,,10123470681
20200630,9652,,10228343105
20200629,9652,,10248151682
20200626,9745,,10348666439
20200625,9706,,10317436808
20200624,9716,,10297708271
20200623,9660,,10251476789
20200622,9667,,10271825385
20200619,9621,,10240154216
20200618,9551,,10176582981
20200617,9531,,10181355507
20200616,9447,,10099433002
20200615,9160,,9793945402
20200612,9435,,10077926235
20200611,9444,,10100340815
20200610,9622,,10294942818
20200609,9505,,10172113270
20200608,9438,,10103871228
20200605,9413,,10115173391
20200604,9488,,10203323948
20200603,9516,,10258942589
20200602,9562,,10311567348
20200601,9455,,10234240637
20200529,9286,,10052997640
20200528,9109,,9882953338
20200527,9024,,9797325984
20200526,9092,,9872493737
20200525,9026,,9801705934
20200522,8777,,9524285926
20200521,8766,,9514608258
20200520,8790,,9557404296
20200519,8585,,9340355188
20200518,8548,,9308129642
20200515,8314,,9058944116
20200514,8230,,8970217875
20200513,8381,,9141897563
20200512,8390,,9155001166
20200511,8356,,9121817344
20200508,8321,,9082508127
20200507,8255,,9015841556
20200501,8046,,8791266138
20200430,8173,,8937747270
20200428,8182,,8944306524
20200427,8126,,8891217048
20200424,8058,,8815502319
20200423,8044,,8800162172
20200422,7932,,8680540479
20200421,8049,,8810805971
20200420,8249,,9029457819
20200417,8168,,8947767535
20200416,8042,,8814381690
20200415,7883,,8643595391
20200414,7863,,8631394878
20200413,7627,,8377221394
20200410,7652,,8407619577
20200409,7616,,8367755102
20200408,7550,,8298551958
20200407,7360,,8091178192
20200406,7151,,7857620199
20200403,7002,,7703476802
20200402,7068,,7775350878
20200401,7175,,7894467843
20200331,7419,,8168027399
20200330,7398,,8341930893
20200327,7432,,8384994445
20200326,7214,,8137613501
20200325,7448,,8398421094
20200324,7056,,7955518635
20200323,6685,,7558473140
20200319,6650,,7520612380
20200318,6913,,7818180944
20200317,6947,,7860668581
20200316,6728,,7624219319
20200313,6856,,7778794698
20200312,7480,,8505155125
20200311,7911,,9001885080
20200310,8274,,9419529375
20200309,8114,,9243469409
20200306,8799,,10037463458
20200305,9095,,10388290250
20200304,9029,,10318552942
20200303,8985,,10314529145
20200302,9218,,10590535812
20200228,8911,,10240862286
20200227,9373,,10777752039
20200226,9637,,11075550586
20200225,9808,,11282828327
20200221,10181,,11726552651
20200220,10277,,11837261325
20200219,10366,,11943441401
20200218,10205,,11771909600
20200217,10448,,12060760795
20200214,10531,,12166662422
20200213,10771,,12449090596
20200212,10706,,12383320083
20200210,10645,,12349675142
20200207,10725,,12454723849
20200206,10831,,12597038001
20200205,10678,,12467682507
20200204,10497,,12272865431
20200203,10389,,12158531531
20200131,10424,,12200886896
20200130,10304,,12067509671
20200129,10465,,12263263081
20200128,10517,,12337834831
20200127,10559,,12392823518
20200124,10817,,12716822048
20200123,10883,,12806151396
20200122,11033,,13021606656
20200121,11008,,13054110193
20200120,10997,,13044702528
20200117,10970,,13130235434
20200116,11012,,13228266908
20200115,10980,,13264178548
20200114,11072,,13477538363
20200110,11014,,13461555943
20200109,10954,,13469514284
20200108,10737,,13229890059
20200107,10844,,13412093283
20200106,10642,,13196008015
20191230,10789,,13409418717
20191227,10854,,13506171823
20191226,10793,,13481744829
20191225,10732,,13424257537
20191224,10612,,13287214798
20191223,10505,,13189320811
20191220,10469,,13163172299
20191219,10401,,13182038898
20191218,10358,,13160578085
