﻿基準日,基準価額（分配金落ち後）（円）,分配金（円）,純資産総額（円）
20240513,21191,,459836309
20240510,21184,,460179975
20240509,21076,,457842760
20240508,21074,,457791493
20240507,21380,,464453075
20240502,21109,,458765660
20240501,21102,,458719785
20240430,21300,,463022537
20240426,20855,,453345929
20240425,20679,,449520474
20240424,21089,,458431414
20240423,20698,,449925486
20240422,20697,,449909771
20240419,20597,,447740588
20240418,21077,,458157288
20240417,20933,,455039830
20240416,21064,,457890907
20240415,21702,,471754993
20240412,21720,,472147103
20240411,21562,,468703574
20240410,21457,,468176958
20240409,21558,,470390485
20240408,21317,,465115460
20240405,21153,,461545313
20240404,21499,,469306642
20240403,21201,,464419254
20240402,21471,,470340254
20240401,21469,,470074152
20240329,21972,,480761266
20240328,21828,,477623592
20240327,21953,,480348909
20240326,21778,,476517372
20240325,21771,,476375046
20240322,21991,,481190620
20240321,21832,,476769395
20240319,21464,,468507725
20240318,21186,,462447560
20240315,20619,,450073071
20240314,20638,,450271012
20240313,20563,,448442593
20240312,20631,,449923655
20240311,20528,,448090448
20240308,21024,,459121890
20240307,20865,,455636267
20240306,21024,,459127736
20240305,20997,,458528181
20240304,20954,,457581373
20240301,20962,,457773217
20240229,20667,,451329000
20240228,20657,,451092345
20240227,20670,,451387346
20240226,20525,,448211742
20240222,20554,,448861602
20240221,20213,,441410455
20240220,20261,,442453750
20240219,20371,,444848770
20240216,20196,,440836624
20240215,19993,,436200996
20240214,19837,,432803948
20240213,19948,,435017093
20240209,19519,,425263801
20240208,19537,,425667200
20240207,19289,,420261559
20240206,19200,,418308625
20240205,19065,,415387586
20240202,18858,,410860915
20240201,18700,,407428124
20240131,18977,,422894517
20240130,18923,,421680565
20240129,18832,,419662802
20240126,18639,,415347149
20240125,19000,,423408172
20240124,18967,,422676375
20240123,19090,,425401597
20240122,19162,,427018402
20240119,18904,,421253032
20240118,18644,,415466815
20240117,18695,,416613530
20240116,18832,,419657868
20240115,19085,,425295312
20240112,18938,,422028852
20240111,18830,,419605784
20240110,18526,,412863281
20240109,18244,,406569536
20240105,17960,,400256262
20240104,17911,,399147639
20231229,17991,,402191464
20231228,17993,,402247701
20231227,18021,,402867540
20231226,17810,,398151574
20231225,17801,,398299463
20231222,17763,,397448085
20231221,17718,,398331494
20231220,18014,,408592846
20231219,17892,,405823118
20231218,17678,,400952091
20231215,17861,,405115426
20231214,17715,,401614217
20231213,17934,,406580091
20231212,17830,,404921377
20231211,17861,,407375188
20231208,17601,,401446870
20231207,17820,,406430291
20231206,18161,,414204509
20231205,17842,,406930279
20231204,18131,,413530631
20231201,18233,,415859424
20231130,18174,,414512533
20231129,18125,,413377033
20231128,18179,,414608688
20231127,18196,,415012921
20231124,18279,,416716492
20231122,18151,,413629414
20231121,18094,,412135938
20231120,18109,,412482203
20231117,18148,,413631893
20231116,18027,,410699609
20231115,18136,,413000653
20231114,17770,,404648935
20231113,17704,,403147617
20231110,17826,,405758617
20231109,17876,,406893719
20231108,17661,,403257995
20231107,17880,,407902922
20231106,18021,,411116445
20231102,17527,,399837764
20231101,17356,,396124270
20231031,17029,,388656985
20231030,16879,,385230335
20231027,17185,,392212449
20231026,16938,,386563127
20231025,17260,,394397537
20231024,17118,,391146926
20231023,16980,,387992867
20231020,17124,,391297076
20231019,17208,,393211042
20231018,17511,,401010636
20231017,17441,,399404524
20231016,17218,,394297163
20231013,17410,,398685495
20231012,17699,,405299601
20231011,17413,,398741752
20231010,17432,,399185741
20231006,17035,0,390089911
20231005,16993,,389101672
20231004,16683,,382020843
20231003,17114,,391884588
20231002,17407,,398595622
20230929,17530,,401573739
20230928,17631,,403894446
20230927,17682,,405054660
20230926,17635,,403990412
20230925,17737,,406330574
20230922,17652,,404375716
20230921,17620,,403620278
20230920,17809,,409371303
20230919,18123,,418291314
20230915,18163,,420986515
20230914,18054,,418435141
20230913,17864,,414019454
20230912,17897,,415679367
20230911,17850,,415882233
20230908,17912,,417322770
20230907,18025,,419948272
20230906,17997,,419296464
20230905,17841,,415663298
20230904,17853,,415939254
20230901,17707,,412522392
20230831,17570,,409328215
20230830,17451,,406388990
20230829,17386,,404868013
20230828,17322,,403366707
20230825,17087,,397894505
20230824,17261,,401960654
20230823,17163,,399669454
20230822,17079,,397713793
20230821,16885,,393210976
20230818,16833,,391982487
20230817,16900,,393525679
20230816,16998,,395304706
20230815,17196,,399903818
20230814,17072,,396623747
20230810,17294,,401777583
20230809,16969,,394214349
20230808,17059,,395964736
20230807,16997,,394522038
20230804,16899,,392247156
20230803,16796,,389856782
20230802,16950,,395124040
20230801,17292,,403079612
20230731,17154,,399880244
20230728,16888,,393676960
20230727,17034,,398722733
20230726,16834,,394033026
20230725,16826,,393852825
20230724,16800,,393255413
20230721,16644,,389595203
20230720,16684,,390527223
20230719,16871,,395409846
20230718,16618,,389468176
20230714,16537,,390570896
20230713,16544,,390750059
20230712,16302,,385034283
20230711,16383,,388745732
20230710,16427,,389789814
20230707,16530,,389221814
20230706,16594,,390738544
20230705,17061,,401725623
20230704,17130,,403362821
20230703,17158,,404021077
20230630,16867,,397164093
20230629,16844,,396623250
20230628,16513,,388829674
20230627,16201,,383452856
20230626,16302,,385842763
20230623,16593,,392732013
20230622,16919,,400598325
20230621,17241,,408235506
20230620,17249,,408736408
20230619,17201,,407609576
20230616,17075,,404611088
20230615,16835,,398941364
20230614,16698,,397370571
20230613,16706,,397570994
20230612,16515,,390926509
20230609,16290,,385593598
20230608,15877,,375822195
20230607,16132,,387178876
20230606,16334,,392029611
20230605,16205,,392069519
20230602,15832,,384585995
20230601,15739,,382332699
20230531,15445,,378110527
20230530,15523,,380022389
20230529,15390,,376772074
20230526,15286,,374222685
20230525,15519,,379922538
20230524,15720,,384852698
20230523,15822,,387347714
20230522,15967,,390883604
20230519,15878,,388711008
20230518,15797,,386730942
20230517,15851,,388060395
20230516,15902,,392158052
20230515,15750,,388443328
20230512,15719,,387658422
20230511,15739,,388159166
20230510,15700,,387191135
20230509,15875,,391510735
20230508,15786,,389325955
20230502,15628,,386925217
20230501,15570,,385639249
20230428,15651,,387637914
20230427,15457,,382998661
20230426,15489,,383777431
20230425,15679,,388800896
20230424,15726,,390471762
20230421,15694,,393304599
20230420,15865,,397589535
20230419,15934,,406652422
20230418,15928,,410081972
20230417,15893,,409160612
20230414,15951,,410475300
20230413,15961,,411305141
20230412,15855,,407854858
20230411,15714,,403293251
20230410,15618,,400848669
20230407,15384,,394845357
20230406,15423,,395847822
20230405,15630,,401237703
20230404,15906,,408321407
20230403,16098,,413239888
20230331,15996,,410459106
20230330,15682,,402397120
20230329,15490,,390387361
20230328,15315,,386735619
20230327,15435,,389744623
20230324,15469,,391940672
20230323,15442,,391113720
20230322,15340,,388366305
20230320,15011,,379746943
20230317,15388,,389278761
20230316,15011,,379754522
20230315,15110,,382255045
20230314,15027,,380157174
20230313,15280,,386543779
20230310,15389,,389318504
20230309,15642,,395705549
20230308,15571,,393910565
20230307,15579,,394881708
20230306,15548,,394118395
20230303,15379,,389830063
20230302,15238,,386243444
20230301,15274,,387151847
20230228,15212,,385584684
20230227,15105,,382866504
20230224,15101,,382768184
20230222,14999,,380197932
20230221,15074,,382083276
20230220,15129,,383488761
20230217,15149,,383998612
20230216,15155,,384146761
20230215,15038,,381177959
20230214,15144,,383866766
20230213,14848,,376371003
20230210,15097,,382678558
20230209,15136,,383673670
20230208,15004,,380325665
20230207,14835,,376043718
20230206,14766,,374302335
20230203,14883,,377264858
20230202,14940,,378693858
20230201,14966,,379363053
20230131,14870,,376926914
20230130,14871,,376944565
20230127,14794,,374999395
20230126,14838,,376124470
20230125,14835,,376023500
20230124,14700,,372609994
20230123,14639,,371063890
20230120,14496,,367445603
20230119,14374,,364355526
20230118,14469,,366761337
20230117,14231,,360719841
20230116,14053,,356219817
20230113,14269,,361677569
20230112,14366,,364148618
20230111,14411,,365294684
20230110,14213,,360273468
20230106,14117,,357821420
20230105,14031,,355644640
20230104,14115,,357767538
20221230,14430,,365757260
20221229,14425,,365644082
20221228,14399,,364988008
20221227,14516,,367936749
20221226,14354,,363827850
20221223,14243,,361011827
20221222,14464,,366631443
20221221,14358,,363934123
20221220,14444,,366122755
20221219,14943,,381746356
20221216,15134,,386638776
20221215,15291,,390636563
20221214,15309,,391094574
20221213,15167,,387484946
20221212,15139,,386755493
20221209,15181,,387821262
20221208,14986,,382848264
20221207,15040,,384229384
20221206,15113,,386094289
20221205,15142,,388704271
20221202,15265,,391859303
20221201,15503,,397968136
20221130,15401,,395348276
20221129,15501,,397917306
20221128,15520,,398523368
20221125,15661,,402141555
20221124,15624,,401192917
20221122,15391,,395227600
20221121,15294,,392684533
20221118,15223,,390565999
20221117,15292,,392343251
20221116,15249,,389715272
20221115,15136,,386831187
20221114,14974,,382693666
20221111,15106,,387276108
20221110,14701,,376872134
20221109,14808,,378453504
20221108,14940,,381813302
20221107,14777,,377653580
20221104,14662,,374715899
20221102,14892,,380599565
20221101,14928,,381496875
20221031,14817,,378678366
20221028,14609,,373366074
20221027,14612,,373427529
20221026,14576,,372521546
20221025,14600,,373132645
20221024,14376,,367411413
20221021,14402,,368056670
20221020,14434,,368887433
20221019,14519,,371056466
20221018,14518,,371029864
20221017,14232,,363725443
20221014,14366,,367140831
20221013,13984,,357373623
20221012,14141,,364212475
20221011,14082,,362698565
20221007,14414,,371243339
20221006,14538,0,374433578
20221005,14477,,372875777
20221004,14394,,370740993
20221003,13929,,358754709
20220930,13892,,357806382
20220929,14096,,363059444
20220928,13761,,354422966
20220927,13893,,357834280
20220926,13800,,355432648
20220922,14043,,361690593
20220921,14038,,361574403
20220920,14203,,365826212
20220916,14242,,366826962
20220915,14312,,368618997
20220914,14217,,366173250
20220913,14395,,365931268
20220912,14374,,365378519
20220909,14264,,362601808
20220908,14192,,360755567
20220907,13943,,354437504
20220906,13996,,355769307
20220905,13984,,355479081
20220902,13999,,355857784
20220901,14023,,356466288
20220831,14177,,360384821
20220830,14208,,361168899
20220829,13993,,355705761
20220826,14185,,360578564
20220825,14192,,360748788
20220824,14068,,362936181
20220823,14076,,363153519
20220822,14176,,365731781
20220819,14141,,364822405
20220818,14148,,364995435
20220817,14218,,366816542
20220816,14096,,363671108
20220815,14133,,364623549
20220812,14007,,361355880
20220810,13825,,356667825
20220809,13827,,356729062
20220808,13847,,357236752
20220805,13687,,353099358
20220804,13637,,351824116
20220803,13604,,350971979
20220802,13598,,350810229
20220801,13815,,356401048
20220729,13770,,355242112
20220728,13872,,357878036
20220727,13872,,357872298
20220726,13823,,356612981
20220725,13822,,356584901
20220722,13821,,356567747
20220721,13862,,357636635
20220720,13800,,356019116
20220719,13600,,350864347
20220715,13686,,353079431
20220714,13685,,353050183
20220713,13625,,351521992
20220712,13631,,351672768
20220711,13757,,354912971
20220708,13617,,352382967
20220707,13641,,353003813
20220706,13541,,350423413
20220705,13725,,355185892
20220704,13610,,352225126
20220701,13534,,350236712
20220630,13681,,354058915
20220629,13799,,357097654
20220628,13868,,358882962
20220627,13672,,353817860
20220624,13616,,352367406
20220623,13533,,351546900
20220622,13642,,354378959
20220621,13749,,357166103
20220620,13498,,351376952
20220617,13822,,359828817
20220616,14096,,366940995
20220615,14028,,365178351
20220614,14233,,370510946
20220613,14361,,373839464
20220610,14698,,382632386
20220609,14907,,388056271
20220608,14973,,389786311
20220607,14765,,384375942
20220606,14719,,383177473
20220603,14674,,381992120
20220602,14575,,380833636
20220601,14631,,382304303
20220531,14474,,378190031
20220530,14508,,379093281
20220527,14219,,371539851
20220526,14074,,369106229
20220525,14110,,370046411
20220524,14132,,370626477
20220523,14298,,374988304
20220520,14165,,371483933
20220519,13998,,367111797
20220518,14205,,372553955
20220517,14082,,369307384
20220516,14075,,369144576
20220513,14065,,368881172
20220512,13655,,358115979
20220511,13799,,361891946
20220510,13688,,358982527
20220509,13826,,362600867
20220506,14150,,371093971
20220502,14082,,369317067
20220428,14181,,371907660
20220427,13921,,365081934
20220426,14066,,368903254
20220425,13988,,371069790
20220422,14244,,377860014
20220421,14438,,383021899
20220420,14332,,383062171
20220419,14224,,380284019
20220418,14057,,375832866
20220415,14186,,379284132
20220414,14287,,383370178
20220413,14179,,380455366
20220412,13896,,372862005
20220411,14149,,379675937
20220408,14285,,383313948
20220407,14280,,383168930
20220406,14637,,392753146
20220405,14856,,398636971
20220404,14831,,397957430
20220401,14770,,396337112
20220331,14787,,396774596
20220330,14918,,400307782
20220329,14891,,399581174
20220328,14727,,395177468
20220325,14829,,397900237
20220324,14778,,396538368
20220323,14649,,393070905
20220322,14275,,383052434
20220318,14142,,379473782
20220317,14046,,376895546
20220316,13618,,365425784
20220315,13423,,360178790
20220314,13321,,357434903
20220311,13230,,355004810
20220310,13514,,362625057
20220309,12924,,346802987
20220308,12946,,347380692
20220307,13177,,353573433
20220304,13629,,366265036
20220303,14011,,376529542
20220302,13924,,374184247
20220301,14179,,381033219
20220228,14068,,378056348
20220225,13966,,375324977
20220224,13622,,366054349
20220222,13823,,372161076
20220221,14091,,379384397
20220218,14264,,384047006
20220217,14331,,387221313
20220216,14453,,390516419
20220215,14220,,384216394
20220214,14344,,387581087
20220210,14719,,399124144
20220209,14630,,396714502
20220208,14373,,389754646
20220207,14389,,390197218
20220204,14577,,395276039
20220203,14511,,393493575
20220202,14688,,398298747
20220201,14359,,389359984
20220131,14344,,388951639
20220128,14060,,382840171
20220127,13771,,374990830
20220126,14278,,388776001
20220125,14292,,389173309
20220124,14695,,400139262
20220121,14723,,400906317
20220120,14841,,404124072
20220119,14691,,400019770
20220118,15244,,415085721
20220117,15287,,416266244
20220114,15246,,415139667
20220113,15510,,422339094
20220112,15643,,425960693
20220111,15313,,416975939
20220107,15502,,422101932
20220106,15564,,423804197
20220105,16055,,437165014
20220104,16034,,436593024
20211230,15756,,429015940
20211229,15793,,432408302
20211228,15839,,433670637
20211227,15598,,427074152
20211224,15697,,429785751
20211223,15701,,430604430
20211222,15505,,425249937
20211221,15475,,424409673
20211220,15273,,418863792
20211217,15622,,428454397
20211216,15911,,436381071
20211215,15672,,429808601
20211214,15601,,428638500
20211213,15676,,430700878
20211210,15633,,431050180
20211209,15763,,434626413
20211208,15876,,437746290
20211207,15738,,433946340
20211206,15385,,424211378
20211203,15503,,427466832
20211202,15304,,421984666
20211201,15467,,426473319
20211130,15417,,425075614
20211129,15533,,428291161
20211126,15821,,436233022
20211125,16147,,448306347
20211124,16114,,447407806
20211122,16380,,454795611
20211119,16403,,455418853
20211118,16291,,452326745
20211117,16293,,454529112
20211116,16368,,456617830
20211115,16367,,457641660
20211112,16321,,456359103
20211111,16106,,450357522
20211110,16044,,448615763
20211109,16127,,450938159
20211108,16233,,453897418
20211105,16336,,458410729
20211104,16452,,461663961
20211102,16183,,454117116
20211101,16306,,460829716
20211029,15996,,452058796
20211028,15920,,449932939
20211027,15986,,451780133
20211026,16022,,452788362
20211025,15860,,448219428
20211022,15909,,449615003
20211021,15906,,451364190
20211020,16127,,457638096
20211019,16179,,459123432
20211018,16072,,456093113
20211015,16100,,456876696
20211014,15784,,447915829
20211013,15658,,444338909
20211012,15728,,446319678
20211011,15876,,450533894
20211008,15603,,442780298
20211007,15408,,437242930
20211006,15460,0,438727314
20211005,15567,,441750168
20211004,15823,,449016341
20211001,15919,,451759121
20210930,16238,,460787270
20210929,16218,,460238117
20210928,16412,,465743249
20210927,16533,,469163371
20210924,16611,,471388069
20210922,16294,,462374951
20210921,16472,,467433556
20210917,16758,,475561401
20210916,16645,,472333252
20210915,16689,,473595972
20210914,16856,,478332538
20210913,16664,,474522496
20210910,16636,,474502150
20210909,16394,,476281888
20210908,16504,,479480065
20210907,16368,,481285475
20210906,16184,,475892501
20210903,15968,,469521835
20210902,15757,,463339751
20210901,15716,,462120478
20210831,15579,,458109396
20210830,15475,,455028746
20210827,15361,,451679954
20210826,15368,,451882023
20210825,15378,,452187504
20210824,15364,,451769179
20210823,15184,,446490930
20210820,14903,,438228877
20210819,14994,,440886117
20210818,15156,,445663229
20210817,15107,,445721351
20210816,15178,,447810227
20210813,15408,,454620636
20210812,15387,,453995613
20210811,15420,,454973304
20210810,15353,,452978231
20210806,15285,,450968743
20210805,15282,,450886418
20210804,15184,,447986378
20210803,15303,,457618112
20210802,15369,,459606996
20210730,15083,,451039413
20210729,15289,,457199494
20210728,15232,,455515604
20210727,15457,,462226739
20210726,15368,,459572401
20210721,15218,,455087772
20210720,15090,,451252537
20210719,15226,,455340005
20210716,15442,,461779488
20210715,15541,,464739353
20210714,15750,,471004929
20210713,15754,,471131879
20210712,15690,,469212535
20210709,15355,,459177019
20210708,15449,,462005616
20210707,15576,,465805030
20210706,15645,,467846893
20210705,15613,,468452346
20210702,15618,,468623744
20210701,15501,,465104462
20210630,15575,,467319449
20210629,15544,,466390020
20210628,15612,,468420112
20210625,15589,,469281336
20210624,15460,,470448486
20210623,15462,,470497223
20210622,15508,,471909974
20210621,15064,,458850841
20210618,15411,,469427090
20210617,15463,,471000273
20210616,15573,,474338719
20210615,15572,,477809180
20210614,15436,,473627278
20210611,15339,,470648022
20210610,15317,,469965760
20210609,15319,,470333132
20210608,15375,,473736318
20210607,15394,,474327303
20210604,15317,,471955724
20210603,15360,,473277975
20210602,15246,,469777852
20210601,15174,,467551560
20210531,15203,,468440208
20210528,15349,,472948626
20210527,15126,,466063479
20210526,15203,,468441856
20210525,15173,,472548668
20210524,15125,,471032158
20210521,15075,,469477022
20210520,14962,,465982173
20210519,14908,,465703074
20210518,15038,,469763655
20210517,14838,,466399712
20210514,14951,,469954385
20210513,14664,,460921656
20210512,15004,,471603924
20210511,15207,,477994716
20210510,15659,,492222129
20210507,15543,,488552613
20210506,15531,,488187791
20210430,15329,,481843673
20210428,15391,,483799424
20210427,15436,,485206551
20210426,15517,,487863647
20210423,15510,,487627430
20210422,15616,,490973049
20210421,15280,,480418354
20210420,15602,,490519041
20210419,15852,,498405987
20210416,15811,,497091226
20210415,15779,,496089932
20210414,15746,,495060898
20210413,15718,,494170267
20210412,15691,,493334754
20210409,15807,,496976291
20210408,15750,,495171975
20210407,15788,,496385803
20210406,15699,,495134742
20210405,15903,,501598152
20210402,15904,,501612702
20210401,15771,,497425560
20210331,15653,,493684382
20210330,15807,,498559423
20210329,15768,,498873723
20210326,15674,,495903864
20210325,15486,,489949722
20210324,15327,,484896614
20210323,15525,,494999906
20210322,15624,,498120751
20210319,15810,,504014955
20210318,15884,,506370506
20210317,15717,,502607238
20210316,15685,,501583619
20210315,15576,,498097856
20210312,15553,,497346901
20210311,15273,,488399040
20210310,15172,,485167362
20210309,15135,,483973130
20210308,15103,,482976941
20210305,15286,,488818381
20210304,15218,,488155691
20210303,15389,,493640398
20210302,15434,,496633223
20210301,15444,,498429457
20210226,15098,,487259100
20210225,15583,,502885494
20210224,15407,,497232348
20210222,15876,,512369683
20210219,15834,,511014981
20210218,15900,,513121242
20210217,16052,,518023135
20210216,16116,,520881747
20210215,16051,,523306986
20210212,15913,,518801081
20210210,15871,,517438414
20210209,15876,,517606576
20210208,15795,,514952574
20210205,15640,,509898293
20210204,15550,,508487583
20210203,15680,,512737138
20210202,15663,,513167595
20210201,15543,,509255203
20210129,15298,,501228757
20210128,15609,,511411459
20210127,15895,,524822142
20210126,15833,,522775412
20210125,15988,,531765366
20210122,15988,,531751578
20210121,15999,,532129207
20210120,15887,,529155153
20210119,15963,,534790358
20210118,15882,,532059933
20210115,15895,,532489523
20210114,16151,,541074862
20210113,16077,,538611342
20210112,15925,,533506780
20210108,16004,,551995697
20210107,15753,,543341321
20210106,15518,,535780889
20210105,15586,,538128780
20210104,15542,,536625716
20201230,15568,,537515353
20201229,15681,,541422093
20201228,15423,,537108599
20201225,15321,,533544951
20201224,15283,,532243947
20201223,15246,,532460549
20201222,15040,,525262755
20201221,15288,,533935898
20201218,15314,,534847783
20201217,15363,,536546695
20201216,15209,,531178011
20201215,15206,,531078836
20201214,15294,,534164924
20201211,15240,,532729626
20201210,15167,,530181634
20201209,15235,,532531300
20201208,15070,,526790445
20201207,14994,,524118179
20201204,15174,,530422954
20201203,15196,,531191704
20201202,15187,,530875538
20201201,15179,,530590340
20201130,15060,,526430323
20201127,15169,,530224311
20201126,15044,,525878291
20201125,14916,,521408171
20201124,14915,,530752235
20201120,14599,,519484011
20201119,14596,,519381996
20201118,14555,,517922389
20201117,14623,,523044451
20201116,14717,,526382499
20201113,14499,,520472006
20201112,14630,,525179986
20201111,14549,,523719252
20201110,14290,,515054789
20201109,14400,,519720345
20201106,14087,,508410898
20201105,14021,,506030163
20201104,13738,,513119051
20201102,13536,,505568608
20201030,13481,,503515811
20201029,13739,,513161298
20201028,13765,,514114290
20201027,13673,,510687675
20201026,13611,,508355812
20201023,13778,,514598972
20201022,13774,,514457118
20201021,13957,,521282886
20201020,13925,,520112791
20201019,13931,,520336165
20201016,13799,,519997767
20201015,13956,,525915272
20201014,14113,,531833051
20201013,14031,,528743873
20201012,14004,,527730567
20201009,13995,,527369204
20201008,14001,,531384915
20201007,13785,,523215269
20201006,13696,0,519819707
20201005,13633,,517439765
20201002,13465,,512276419
20201001,13621,,518226040
20200930,13622,,518250186
20200929,13823,,525927030
20200928,13640,,518942222
20200925,13442,,511395241
20200924,13279,,505222425
20200923,13402,,509890596
20200918,13353,,508045119
20200917,13276,,505088991
20200916,13323,,506873327
20200915,13247,,503984872
20200914,13296,,505870741
20200911,13186,,502972810
20200910,13090,,499319575
20200909,13010,,497545964
20200908,13151,,506055701
20200907,13065,,502736589
20200904,13201,,509735536
20200903,13413,,519272815
20200902,13376,,517848792
20200901,13224,,511942068
20200831,13203,,513444919
20200828,13055,,507714420
20200827,13260,,515659059
20200826,13299,,517176963
20200825,13279,,517092020
20200824,13252,,516688019
20200821,13235,,516030648
20200820,13168,,513414366
20200819,13363,,521016271
20200818,13297,,518456360
20200817,13256,,519336233
20200814,13384,,524368165
20200813,13379,,526188485
20200812,13193,,518861088
20200811,13082,,514488187
20200807,12923,,509651743
20200806,13045,,514459513
20200805,13091,,516277497
20200804,13053,,514753780
20200803,12852,,509203406
20200731,12679,,502318917
20200730,12884,,510432870
20200729,12897,,511196187
20200728,13015,,515868525
20200727,13000,,515289320
20200722,13054,,518697150
20200721,13188,,524008564
20200720,13019,,517290862
20200717,12961,,514985490
20200716,12983,,515861127
20200715,13131,,521775655
20200714,12972,,515448189
20200713,13093,,520257208
20200710,12902,,512664498
20200709,13097,,520388598
20200708,13065,,519135396
20200707,13135,,521927405
20200706,13035,,523139350
20200703,12873,,517566959
20200702,12701,,510688300
20200701,12724,,511590901
20200630,12840,,516848850
20200629,12799,,515183194
20200626,12992,,524176392
20200625,12848,,519618722
20200624,12883,,521017432
20200623,12909,,522054498
20200622,12836,,519112816
20200619,12885,,521102640
20200618,12782,,516931105
20200617,12766,,516267953
20200616,12753,,515749453
20200615,12319,,498194455
20200612,12673,,512695678
20200611,12778,,521885693
20200610,12951,,528958954
20200609,12865,,525440881
20200608,12812,,533496201
20200605,12820,,533831896
20200604,12873,,536562707
20200603,12869,,536363946
20200602,12862,,536090583
20200601,12737,,530856952
20200529,12665,,527872699
20200528,12581,,525771081
20200527,12474,,522461017
20200526,12531,,525555247
20200525,12329,,517093951
20200522,12104,,511167860
20200521,12138,,512591333
20200520,12185,,514582301
20200519,12078,,510066879
20200518,11947,,504529882
20200515,11911,,503011488
20200514,11785,,497701128
20200513,12012,,507257072
20200512,11962,,507604019
20200511,11874,,503889082
20200508,11785,,500106130
20200507,11608,,492575957
20200501,11524,,489050565
20200430,11716,,497199059
20200428,11655,,494574849
20200427,11589,,491774877
20200424,11433,,485166953
20200423,11459,,486257727
20200422,11366,,482312901
20200421,11414,,484357265
20200420,11561,,490598197
20200417,11649,,494329410
20200416,11529,,489240495
20200415,11527,,489148843
20200414,11459,,486272318
20200413,11276,,478512604
20200410,11375,,482699957
20200409,11275,,478449774
20200408,11310,,479959774
20200407,11155,,473382396
20200406,10927,,464241902
20200403,10620,,451220545
20200402,10660,,452920122
20200401,10734,,456069393
20200331,11159,,474135056
20200330,11213,,479791936
20200327,11244,,481090697
20200326,10812,,462963744
20200325,10933,,468104053
20200324,10365,,443800376
20200323,10055,,430517453
20200319,10060,,430752444
20200318,9954,,426209075
20200317,9893,,423599159
20200316,9509,,407144090
20200313,9703,,415439210
20200312,10117,,433170934
20200311,10591,,453494599
20200310,10876,,466768971
20200309,10628,,456116906
20200306,11277,,483950689
20200305,11575,,497899494
20200304,11464,,493127112
20200303,11488,,494194270
20200302,11647,,501023697
20200228,11404,,492013584
20200227,11826,,511341530
20200226,12118,,523982353
20200225,12227,,528718669
20200221,12638,,546460125
20200220,12688,,548627361
20200219,12688,,548652924
20200218,12585,,545419861
20200217,12858,,561142425
20200214,13079,,598632256
20200213,13163,,602488793
20200212,13176,,604373179
20200210,13142,,605281375
20200207,13235,,609592760
20200206,13288,,616027290
20200205,13029,,607070861
20200204,12812,,596949855
20200203,12720,,592657922
20200131,12786,,595718755
20200130,12758,,594446401
20200129,12995,,605462178
20200128,12991,,606578747
20200127,13066,,610665753
20200124,13285,,622199676
20200123,13276,,621764904
20200122,13356,,639719528
20200121,13261,,635157191
20200120,13338,,641569197
20200117,13277,,638626058
20200116,13260,,637832690
20200115,13305,,643091309
20200114,13377,,646614792
20200110,13346,,645075689
20200109,13285,,642136258
20200108,13041,,630331893
20200107,13198,,637959674
20200106,13000,,628777382
20191230,13149,,635971614
20191227,13232,,639991146
20191226,13205,,639907678
20191225,13160,,637354046
20191224,13185,,641861507
20191223,13109,,642515651
20191220,13140,,644024671
20191219,13084,,641260973
20191218,13113,,643980125
20191217,13146,,646219537
20191216,13066,,655049337
20191213,13041,,653783864
20191212,12912,,651130645
20191211,12916,,651343246
20191210,12918,,651464724
20191209,12885,,649809105
20191206,12833,,647165672
20191205,12802,,646342070
20191204,12758,,651925183
20191203,12818,,655013634
20191202,12845,,656387840
20191129,12713,,650790174
20191128,12748,,652581198
20191127,12785,,654464974
20191126,12744,,652364097
20191125,12691,,649660779
20191122,12619,,645951853
20191121,12611,,645564946
20191120,12645,,647263062
20191119,12674,,648775918
20191118,12689,,649547500
20191115,12643,,647182408
20191114,12546,,643415355
20191113,12648,,648681103
20191112,12713,,657179683
20191111,12685,,655759397
20191108,12681,,656738019
20191107,12686,,659526026
20191106,12631,,656680963
20191105,12667,,658550184
20191101,12477,,649877841
20191031,12454,,649413986
20191030,12541,,678983607
20191029,12498,,677912635
20191028,12421,,673711856
20191025,12425,,673953705
20191024,12335,,670296874
20191023,12338,,671009819
20191021,12262,,666888643
20191018,12247,,671717559
20191017,12234,,680497430
20191016,12254,,683956541
20191015,12177,,686514758
20191011,12001,,676606497
20191010,11965,,674538901
20191009,11999,,676464656
20191008,12023,,679695435
20191007,11901,0,676385394
20191004,11903,,676480113
20191003,11873,,674757885
20191002,12093,,687272600
20191001,12164,,691328208
20190930,12076,,686305345
20190927,12136,,689701488
20190926,12152,,690610061
20190925,12160,,692398168
20190924,12186,,698875288
20190920,12122,,695157256
20190919,12106,,694270132
20190918,11989,,687562466
20190917,11990,,687952799
20190913,11898,,682666351
20190912,11798,,676928219
20190911,11738,,673487405
20190910,11660,,669025297
20190909,11796,,676816705
20190906,11693,,670921612
20190905,11709,,671837552
20190904,11485,,659563999
20190903,11524,,661781106
20190902,11519,,661499061
20190830,11618,,668375921
20190829,11426,,658619804
20190828,11434,,659067860
20190827,11449,,659933759
20190826,11363,,655002394
20190823,11573,,668263600
20190822,11528,,665630648
20190821,11533,,665922344
20190820,11572,,668198716
20190819,11436,,660342967
20190816,11373,,656673166
20190815,11360,,655919890
20190814,11485,,663157440
20190813,11333,,654361341
20190809,11506,,664353908
20190808,11473,,667490875
20190807,11507,,669468704
